sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76789;DHT22;65740;52.464;13.446;2023-09-19T00:01:42;23.20;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T00:04:10;23.20;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T00:06:39;23.20;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:09:05;23.20;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T00:11:35;23.20;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T00:14:01;23.20;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T00:16:26;23.20;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T00:18:52;23.10;51.50
76789;DHT22;65740;52.464;13.446;2023-09-19T00:21:18;23.10;51.50
76789;DHT22;65740;52.464;13.446;2023-09-19T00:23:44;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:26:10;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:28:36;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:31:01;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:33:28;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:35:57;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:38:29;23.10;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T00:40:55;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:43:22;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:45:51;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:48:17;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:50:46;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:53:15;23.00;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T00:55:41;23.10;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T00:58:10;23.00;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T01:00:36;23.00;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T01:03:02;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:05:29;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:07:55;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:10:21;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:13:13;23.00;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T01:16:11;23.00;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T01:18:55;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:21:40;23.00;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T01:27:28;22.90;51.00
76789;DHT22;65740;52.464;13.446;2023-09-19T01:30:14;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T01:32:42;22.90;51.00
76789;DHT22;65740;52.464;13.446;2023-09-19T01:35:09;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T01:37:38;22.90;51.00
76789;DHT22;65740;52.464;13.446;2023-09-19T01:40:08;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T01:51:07;22.90;51.00
76789;DHT22;65740;52.464;13.446;2023-09-19T01:54:00;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T01:57:26;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T01:59:35;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T02:02:04;22.80;51.50
76789;DHT22;65740;52.464;13.446;2023-09-19T02:04:33;22.90;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:07:00;22.90;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T02:09:26;22.90;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:11:52;22.80;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:14:17;22.90;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:16:45;22.80;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:19:11;22.90;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:21:36;22.80;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:24:06;22.80;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:26:33;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:29:01;22.80;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T02:31:28;22.80;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T02:33:54;22.80;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T02:36:20;22.80;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T02:38:46;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:41:11;22.80;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T02:43:37;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:46:03;22.80;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T02:48:28;22.80;50.50
76789;DHT22;65740;52.464;13.446;2023-09-19T02:50:54;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:53:20;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:55:47;22.80;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T02:58:12;22.80;50.50
76789;DHT22;65740;52.464;13.446;2023-09-19T03:00:40;22.80;50.50
76789;DHT22;65740;52.464;13.446;2023-09-19T03:03:08;22.80;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T03:05:34;22.80;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T03:08:00;22.80;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T03:10:26;22.80;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T03:12:53;22.80;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T03:15:19;22.70;50.30
76789;DHT22;65740;52.464;13.446;2023-09-19T03:17:45;22.80;50.30
76789;DHT22;65740;52.464;13.446;2023-09-19T03:20:12;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:22:39;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:25:06;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:27:34;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:30:00;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:32:26;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:34:52;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:37:17;22.70;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T03:39:43;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:42:09;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:44:35;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:47:00;22.70;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T03:49:26;22.70;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T03:51:52;22.70;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T03:54:18;22.70;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T03:56:45;22.60;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T03:59:11;22.60;49.90
76789;DHT22;65740;52.464;13.446;2023-09-19T04:01:37;22.60;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T04:04:03;22.60;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T04:06:36;22.60;49.90
76789;DHT22;65740;52.464;13.446;2023-09-19T04:09:03;22.60;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T04:11:29;22.60;49.90
76789;DHT22;65740;52.464;13.446;2023-09-19T04:13:56;22.60;49.90
76789;DHT22;65740;52.464;13.446;2023-09-19T04:16:21;22.60;50.00
76789;DHT22;65740;52.464;13.446;2023-09-19T04:18:47;22.60;49.90
76789;DHT22;65740;52.464;13.446;2023-09-19T04:21:12;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:23:38;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:26:04;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:28:31;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:30:58;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:33:24;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:35:50;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:38:18;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:40:44;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:43:10;22.50;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T04:45:36;22.50;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T04:48:03;22.50;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T04:50:29;22.50;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T04:52:55;22.50;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T04:55:20;22.50;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T04:57:47;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:00:18;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:02:45;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:05:11;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:07:41;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:10:07;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:12:34;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:15:04;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:17:30;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:19:57;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:22:23;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:24:51;22.40;49.70
76789;DHT22;65740;52.464;13.446;2023-09-19T05:27:18;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:29:46;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:32:12;22.40;49.60
76789;DHT22;65740;52.464;13.446;2023-09-19T05:34:38;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:37:05;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:39:33;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:41:58;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:44:25;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:46:51;22.30;49.40
76789;DHT22;65740;52.464;13.446;2023-09-19T05:49:17;22.30;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T05:51:43;22.30;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T05:54:09;22.30;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T05:56:36;22.30;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T05:59:03;22.30;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T06:01:30;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:03:58;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:06:25;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:08:51;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:11:17;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:13:45;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:16:13;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:18:38;22.30;49.80
76789;DHT22;65740;52.464;13.446;2023-09-19T06:21:04;22.30;49.20
76789;DHT22;65740;52.464;13.446;2023-09-19T06:23:33;22.30;49.10
76789;DHT22;65740;52.464;13.446;2023-09-19T06:25:59;22.30;49.00
76789;DHT22;65740;52.464;13.446;2023-09-19T06:28:25;22.30;48.90
76789;DHT22;65740;52.464;13.446;2023-09-19T06:30:54;22.30;48.90
76789;DHT22;65740;52.464;13.446;2023-09-19T06:33:19;22.30;48.80
76789;DHT22;65740;52.464;13.446;2023-09-19T06:35:47;22.30;48.80
76789;DHT22;65740;52.464;13.446;2023-09-19T06:38:13;22.30;48.90
76789;DHT22;65740;52.464;13.446;2023-09-19T06:40:41;22.30;48.80
76789;DHT22;65740;52.464;13.446;2023-09-19T06:43:10;22.30;48.70
76789;DHT22;65740;52.464;13.446;2023-09-19T06:45:36;22.30;48.70
76789;DHT22;65740;52.464;13.446;2023-09-19T06:48:01;22.30;48.70
76789;DHT22;65740;52.464;13.446;2023-09-19T06:50:28;22.30;48.70
76789;DHT22;65740;52.464;13.446;2023-09-19T06:52:56;22.30;48.90
76789;DHT22;65740;52.464;13.446;2023-09-19T06:55:24;22.30;49.50
76789;DHT22;65740;52.464;13.446;2023-09-19T06:57:53;22.20;49.10
76789;DHT22;65740;52.464;13.446;2023-09-19T07:00:20;22.30;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T07:03:07;22.20;49.30
76789;DHT22;65740;52.464;13.446;2023-09-19T07:05:39;22.30;50.10
76789;DHT22;65740;52.464;13.446;2023-09-19T07:08:09;22.30;50.90
76789;DHT22;65740;52.464;13.446;2023-09-19T07:10:37;22.30;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T07:13:07;22.30;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T07:15:37;22.30;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T07:18:06;22.30;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T07:20:32;22.30;50.40
76789;DHT22;65740;52.464;13.446;2023-09-19T07:22:59;22.30;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:25:27;22.40;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:27:54;22.40;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:30:20;22.40;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T07:32:45;22.40;50.80
76789;DHT22;65740;52.464;13.446;2023-09-19T07:35:11;22.40;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:37:37;22.40;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:40:03;22.40;50.30
76789;DHT22;65740;52.464;13.446;2023-09-19T07:42:38;22.40;50.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:45:07;22.40;50.30
76789;DHT22;65740;52.464;13.446;2023-09-19T07:47:33;22.40;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T07:50:00;22.40;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T07:52:28;22.40;50.50
76789;DHT22;65740;52.464;13.446;2023-09-19T07:54:54;22.40;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T07:57:20;22.40;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T07:59:46;22.40;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T08:02:11;22.40;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:04:43;22.40;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T08:07:12;22.40;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T08:09:38;22.40;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T08:12:05;22.50;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T08:14:30;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:16:57;22.50;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T08:19:26;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:21:57;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:24:25;22.50;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T08:26:54;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:29:20;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:31:46;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:34:15;22.50;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T08:36:41;22.50;51.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:39:08;22.50;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T08:41:34;22.50;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T08:44:00;22.60;51.50
76789;DHT22;65740;52.464;13.446;2023-09-19T08:46:30;22.60;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T08:49:07;22.60;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T08:51:42;22.60;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T08:54:29;22.60;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T08:57:00;22.70;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T08:59:30;22.70;52.70
76789;DHT22;65740;52.464;13.446;2023-09-19T09:01:57;22.70;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T09:04:24;22.70;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T09:06:51;22.70;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:09:20;22.70;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:11:48;22.70;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:14:17;22.80;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:16:42;22.80;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T09:19:08;22.80;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:21:33;22.80;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:24:29;22.80;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:26:55;22.80;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T09:32:28;22.90;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T09:35:06;22.90;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T09:37:35;22.90;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T09:40:04;22.90;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T09:42:42;23.00;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T09:45:19;23.00;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T09:47:54;23.00;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T09:50:29;23.00;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T09:53:02;23.00;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T09:56:04;23.00;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T09:58:37;23.10;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:01:04;23.10;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:03:36;23.10;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:06:10;23.10;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:09:07;23.10;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:11:44;23.10;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T10:14:13;23.20;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T10:16:46;23.20;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T10:19:29;23.20;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:21:55;23.20;51.70
76789;DHT22;65740;52.464;13.446;2023-09-19T10:24:22;23.20;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T10:26:53;23.20;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T10:29:21;23.30;51.90
76789;DHT22;65740;52.464;13.446;2023-09-19T10:31:52;23.30;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T10:34:19;23.20;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T10:36:46;23.20;51.90
76789;DHT22;65740;52.464;13.446;2023-09-19T10:39:15;23.30;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:41:49;23.30;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T10:44:25;23.30;51.90
76789;DHT22;65740;52.464;13.446;2023-09-19T10:46:52;23.30;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:49:20;23.40;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:51:48;23.40;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:54:18;23.40;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:56:49;23.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T10:59:18;23.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T11:01:51;23.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T11:04:29;23.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T11:07:05;23.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T11:15:07;23.60;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T11:17:43;23.60;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T11:30:48;23.60;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T11:36:07;23.60;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T11:43:52;23.70;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T11:46:20;23.70;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T11:48:49;23.70;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T11:51:16;23.80;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T11:53:51;23.70;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T11:56:19;23.80;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T11:58:54;23.80;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T12:01:42;23.80;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T12:04:15;23.80;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T12:06:42;23.80;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:09:13;23.80;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:11:42;23.90;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:14:11;23.90;53.10
76789;DHT22;65740;52.464;13.446;2023-09-19T12:16:37;23.90;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:19:19;24.00;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:21:57;24.00;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:24:26;24.00;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T12:26:52;24.00;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T12:29:20;24.00;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:31:56;24.00;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:34:32;24.10;53.80
76789;DHT22;65740;52.464;13.446;2023-09-19T12:37:08;24.10;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:39:38;24.10;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:42:08;24.10;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T12:44:39;24.10;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:47:15;24.20;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T12:50:07;24.20;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T12:52:37;24.20;53.10
76789;DHT22;65740;52.464;13.446;2023-09-19T12:55:04;24.20;53.10
76789;DHT22;65740;52.464;13.446;2023-09-19T12:57:30;24.20;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T13:00:04;24.30;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T13:02:37;24.30;53.00
76789;DHT22;65740;52.464;13.446;2023-09-19T13:05:03;24.30;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T13:07:45;24.30;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T13:10:15;24.30;52.90
76789;DHT22;65740;52.464;13.446;2023-09-19T13:12:43;24.30;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T13:15:13;24.30;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T13:17:48;24.40;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T13:20:25;24.30;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:22:53;24.40;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T13:25:22;24.40;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:27:56;24.40;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:30:24;24.40;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:33:05;24.40;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:35:32;24.50;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T13:37:58;24.40;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T13:40:24;24.40;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T13:43:00;24.40;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T13:45:26;24.40;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T13:47:52;24.40;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T13:50:19;24.40;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T13:52:49;24.40;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T13:55:17;24.40;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T13:57:46;24.50;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T14:00:15;24.40;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T14:02:41;24.40;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T14:05:12;24.50;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T14:07:44;24.50;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T14:10:11;24.50;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T14:12:38;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:15:07;24.50;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T14:17:33;24.50;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T14:19:59;24.50;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T14:22:25;24.50;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T14:24:50;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:27:16;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:29:42;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:32:08;24.60;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:34:33;24.60;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:36:59;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T14:39:25;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:41:50;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:44:17;24.50;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T14:46:42;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T14:49:10;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T14:51:38;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T14:54:05;24.60;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T14:56:32;24.60;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T14:58:58;24.60;52.80
76789;DHT22;65740;52.464;13.446;2023-09-19T15:01:24;24.60;52.20
76789;DHT22;65740;52.464;13.446;2023-09-19T15:03:50;24.60;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T15:06:15;24.60;52.10
76789;DHT22;65740;52.464;13.446;2023-09-19T15:08:44;24.60;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T15:11:16;24.60;52.60
76789;DHT22;65740;52.464;13.446;2023-09-19T15:13:43;24.60;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T15:16:10;24.60;52.50
76789;DHT22;65740;52.464;13.446;2023-09-19T15:18:36;24.50;52.40
76789;DHT22;65740;52.464;13.446;2023-09-19T15:21:08;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T15:23:35;24.50;51.80
76789;DHT22;65740;52.464;13.446;2023-09-19T15:26:06;24.60;51.90
76789;DHT22;65740;52.464;13.446;2023-09-19T15:28:32;24.50;51.90
76789;DHT22;65740;52.464;13.446;2023-09-19T15:31:10;24.50;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T15:33:36;24.60;52.30
76789;DHT22;65740;52.464;13.446;2023-09-19T15:38:29;24.50;51.60
76789;DHT22;65740;52.464;13.446;2023-09-19T15:40:55;24.60;52.00
76789;DHT22;65740;52.464;13.446;2023-09-19T15:43:21;24.50;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T15:45:47;24.50;51.40
76789;DHT22;65740;52.464;13.446;2023-09-19T15:48:13;24.50;51.50
76789;DHT22;65740;52.464;13.446;2023-09-19T15:50:39;24.50;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T15:53:07;24.50;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T15:55:40;24.50;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T15:58:07;24.50;51.20
76789;DHT22;65740;52.464;13.446;2023-09-19T16:00:33;24.50;51.10
76789;DHT22;65740;52.464;13.446;2023-09-19T16:03:02;24.50;50.60
76789;DHT22;65740;52.464;13.446;2023-09-19T16:05:35;24.50;50.70
76789;DHT22;65740;52.464;13.446;2023-09-19T16:08:05;24.50;50.60