sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2023-01-15T00:00:57;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:03:23;8.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:05:48;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:08:14;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:10:39;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:13:05;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:15:30;8.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:17:56;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:20:21;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:22:47;8.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:25:13;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:28:13;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:30:40;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:33:07;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:35:33;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:37:58;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:40:24;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:42:50;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:45:15;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:47:43;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:50:11;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:52:37;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:55:04;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:57:30;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T00:59:56;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:02:21;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:04:47;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:07:12;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:09:38;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:12:04;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:14:30;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:16:55;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:19:22;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:21:50;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:24:19;8.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:26:46;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:29:16;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:31:43;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:34:09;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:36:37;8.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:39:04;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:41:30;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:46:27;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:49:01;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:51:33;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:54:00;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:56:26;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T01:58:53;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:01:21;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:03:48;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:06:14;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:08:40;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:11:09;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:13:52;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:22:29;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:25:19;9.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:27:48;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:30:29;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:32:59;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:35:43;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:38:12;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:40:41;9.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:43:07;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:45:36;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:48:10;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:50:39;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:53:09;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:55:41;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T02:58:12;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:00:41;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:03:35;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:06:14;9.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:08:42;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:16:51;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:19:26;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:22:08;9.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:27:06;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:29:38;9.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:32:06;9.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:34:57;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:37:25;9.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:39:53;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:45:22;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:48:01;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:51:02;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:53:54;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:56:37;10.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T03:59:16;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:01:44;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:04:12;10.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:06:39;10.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:09:08;10.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:11:34;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:14:00;10.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:16:28;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:18:54;10.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:21:20;10.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:23:46;10.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:26:12;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:28:37;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:31:03;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:33:29;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:35:58;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:38:24;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:40:50;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:43:33;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:46:23;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:48:49;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:51:16;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:53:41;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:56:07;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T04:58:33;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:00:59;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:03:26;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:05:52;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:08:17;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:10:43;9.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:13:08;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:15:34;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:18:00;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:20:25;10.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:22:51;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:25:16;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:27:42;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:30:08;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:32:34;10.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:34:59;10.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:37:25;9.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:39:50;8.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:42:16;8.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:44:41;7.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:47:09;7.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:49:35;7.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:52:01;7.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:54:32;6.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:56:57;6.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T05:59:24;6.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:01:51;6.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:04:18;6.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:06:46;6.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:09:13;6.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:11:39;6.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:14:05;6.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:16:31;6.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:19:04;6.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:21:30;6.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:23:56;6.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:26:21;6.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:28:48;6.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:31:16;6.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:33:42;6.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:36:19;6.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:38:48;6.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:41:22;6.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:44:10;5.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:46:55;5.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:49:39;5.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:52:05;5.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:54:31;5.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:56:57;5.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T06:59:23;5.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:01:48;5.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:04:14;5.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:06:40;5.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:09:05;5.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:11:31;5.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:13:57;5.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:16:33;5.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:18:58;5.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:21:24;5.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:23:49;5.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:26:15;5.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:28:41;5.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:31:06;5.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:33:32;5.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:36:01;5.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:38:27;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:40:55;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:43:39;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:46:23;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:49:09;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:51:53;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:54:18;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:56:44;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T07:59:09;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:01:35;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:04:00;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:06:26;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:08:51;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:11:17;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:14:01;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:16:45;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:19:11;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:21:36;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:24:02;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:26:27;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:28:53;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:31:18;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:33:44;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:36:10;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:38:35;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:41:01;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:43:30;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:45:56;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:48:23;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:50:48;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:53:15;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:55:41;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T08:58:07;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:00:32;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:02:58;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:05:24;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:07:52;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:10:18;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:12:43;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:15:09;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:17:35;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:20:10;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:22:36;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:25:02;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:27:28;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:29:55;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:32:20;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:34:46;5.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:37:12;5.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:39:37;5.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:47:35;5.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:50:27;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:53:12;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:55:46;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T09:58:14;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:00:45;4.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:03:34;4.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:06:08;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:08:41;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:13:49;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:16:21;4.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:18:48;4.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:21:31;4.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:24:18;4.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:26:53;4.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:29:44;4.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:35:19;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:37:53;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:40:30;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:43:14;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:46:09;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:48:43;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:51:29;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:56:31;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T10:59:03;4.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:01:33;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:03:59;4.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:06:25;4.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:08:55;4.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:11:56;4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:14:39;3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:17:27;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:20:41;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:23:10;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:25:37;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:28:09;3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:30:40;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:33:21;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:35:51;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:38:22;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:40:53;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:43:23;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:46:29;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:49:16;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:52:02;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:54:29;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:56:55;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T11:59:21;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:02:15;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:04:54;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:07:22;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:10:05;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:15:32;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:18:22;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:26:27;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:35:06;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:37:49;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:40:21;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:42:52;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:45:48;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:50:58;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:53:43;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:56:32;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T12:59:26;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:05:28;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:08:00;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:10:29;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:13:20;3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:19:08;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:21:39;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:27:28;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:32:54;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:35:31;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:38:01;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:42:54;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:48:16;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:50:57;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:53:47;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:56:26;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T13:59:03;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:06:50;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:18:04;3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:20:36;3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:42:06;4.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:47:54;4.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:50:38;4.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:53:16;4.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T14:55:58;4.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:00:57;4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:03:33;4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:05:59;4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:08:29;3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:10:57;3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:13:35;3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:16:19;3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:18:59;3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:21:29;3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:24:04;3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:26:36;3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:29:05;3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:31:37;3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:34:09;3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:36:39;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:39:17;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:41:46;3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:44:38;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:47:25;3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:50:27;3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:52:53;3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:55:21;3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T15:57:54;3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:00:41;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:03:18;3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:05:54;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:08:21;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:10:51;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:13:23;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:15:51;3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:18:26;2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:20:53;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:23:29;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:28:25;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:30:59;2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:33:26;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:35:59;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:38:29;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:40:56;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:43:23;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:48:30;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:53:52;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T16:58:49;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:01:40;2.70;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:04:28;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:07:00;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:09:27;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:11:55;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:14:25;2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:17:27;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:19:55;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:22:28;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:24:57;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:27:23;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:29:50;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:32:36;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:35:04;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:37:30;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:39:56;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:42:22;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:44:47;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:47:13;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:49:38;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:52:06;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:54:34;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T17:57:18;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:00:03;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:02:47;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:05:31;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:08:04;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:10:32;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:12:58;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:15:26;2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:17:52;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:20:17;2.50;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:22:43;2.40;99.90
10419;DHT22;5256;48.728;9.140;2023-01-15T18:25:09;2.50;99.90