sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-11-22T00:00:47;99058.47;;;9.91;66.55
48614;BME280;34408;51.426;5.444;2022-11-22T00:03:15;99056.84;;;9.90;66.11
48614;BME280;34408;51.426;5.444;2022-11-22T00:05:43;99063.28;;;9.89;66.17
48614;BME280;34408;51.426;5.444;2022-11-22T00:08:11;99063.28;;;9.89;66.46
48614;BME280;34408;51.426;5.444;2022-11-22T00:10:39;99067.59;;;9.90;66.22
48614;BME280;34408;51.426;5.444;2022-11-22T00:13:06;99068.66;;;9.89;66.77
48614;BME280;34408;51.426;5.444;2022-11-22T00:15:34;99062.47;;;9.88;66.75
48614;BME280;34408;51.426;5.444;2022-11-22T00:18:03;99054.69;;;9.87;66.40
48614;BME280;34408;51.426;5.444;2022-11-22T00:20:32;99065.41;;;9.87;66.84
48614;BME280;34408;51.426;5.444;2022-11-22T00:23:00;99073.47;;;9.87;66.83
48614;BME280;34408;51.426;5.444;2022-11-22T00:25:28;99082.31;;;9.87;66.65
48614;BME280;34408;51.426;5.444;2022-11-22T00:27:55;99077.75;;;9.88;66.93
48614;BME280;34408;51.426;5.444;2022-11-22T00:30:23;99069.97;;;9.86;66.35
48614;BME280;34408;51.426;5.444;2022-11-22T00:32:51;99076.41;;;9.85;66.86
48614;BME280;34408;51.426;5.444;2022-11-22T00:35:20;99071.56;;;9.82;66.72
48614;BME280;34408;51.426;5.444;2022-11-22T00:37:48;99082.59;;;9.86;66.40
48614;BME280;34408;51.426;5.444;2022-11-22T00:40:15;99071.59;;;9.87;66.51
48614;BME280;34408;51.426;5.444;2022-11-22T00:42:43;99075.34;;;9.86;66.73
48614;BME280;34408;51.426;5.444;2022-11-22T00:45:11;99071.03;;;9.85;66.52
48614;BME280;34408;51.426;5.444;2022-11-22T00:47:39;99061.88;;;9.76;66.77
48614;BME280;34408;51.426;5.444;2022-11-22T00:50:08;99073.19;;;9.83;66.75
48614;BME280;34408;51.426;5.444;2022-11-22T00:52:37;99069.69;;;9.83;66.52
48614;BME280;34408;51.426;5.444;2022-11-22T00:55:06;99065.09;;;9.78;66.34
48614;BME280;34408;51.426;5.444;2022-11-22T00:57:33;99067.53;;;9.79;66.88
48614;BME280;34408;51.426;5.444;2022-11-22T01:00:01;99064.84;;;9.79;66.18
48614;BME280;34408;51.426;5.444;2022-11-22T01:02:29;99062.41;;;9.78;66.46
48614;BME280;34408;51.426;5.444;2022-11-22T01:04:57;99065.09;;;9.78;66.54
48614;BME280;34408;51.426;5.444;2022-11-22T01:07:24;99069.66;;;9.77;66.78
48614;BME280;34408;51.426;5.444;2022-11-22T01:09:54;99080.41;;;9.77;66.74
48614;BME280;34408;51.426;5.444;2022-11-22T01:12:21;99076.91;;;9.77;66.90
48614;BME280;34408;51.426;5.444;2022-11-22T01:14:49;99077.41;;;9.74;66.66
48614;BME280;34408;51.426;5.444;2022-11-22T01:17:17;99086.28;;;9.74;66.92
48614;BME280;34408;51.426;5.444;2022-11-22T01:19:44;99082.78;;;9.74;66.74
48614;BME280;34408;51.426;5.444;2022-11-22T01:22:12;99092.72;;;9.73;66.42
48614;BME280;34408;51.426;5.444;2022-11-22T01:24:40;99090.28;;;9.72;66.42
48614;BME280;34408;51.426;5.444;2022-11-22T01:27:09;99086.78;;;9.71;66.69
48614;BME280;34408;51.426;5.444;2022-11-22T01:29:37;99085.44;;;9.69;66.43
48614;BME280;34408;51.426;5.444;2022-11-22T01:32:04;99092.41;;;9.70;66.43
48614;BME280;34408;51.426;5.444;2022-11-22T01:34:32;99095.91;;;9.70;66.21
48614;BME280;34408;51.426;5.444;2022-11-22T01:37:00;99090.00;;;9.68;66.23
48614;BME280;34408;51.426;5.444;2022-11-22T01:39:28;99092.41;;;9.70;67.03
48614;BME280;34408;51.426;5.444;2022-11-22T01:41:56;99096.16;;;9.69;66.51
48614;BME280;34408;51.426;5.444;2022-11-22T01:44:26;99103.41;;;9.68;66.29
48614;BME280;34408;51.426;5.444;2022-11-22T01:46:56;99098.31;;;9.67;66.75
48614;BME280;34408;51.426;5.444;2022-11-22T01:49:28;99109.03;;;9.67;66.54
48614;BME280;34408;51.426;5.444;2022-11-22T01:51:59;99107.66;;;9.64;66.48
48614;BME280;34408;51.426;5.444;2022-11-22T01:54:33;99111.16;;;9.65;66.63
48614;BME280;34408;51.426;5.444;2022-11-22T01:57:05;99118.16;;;9.66;66.53
48614;BME280;34408;51.426;5.444;2022-11-22T01:59:36;99123.75;;;9.64;66.47
48614;BME280;34408;51.426;5.444;2022-11-22T02:02:06;99111.41;;;9.63;66.31
48614;BME280;34408;51.426;5.444;2022-11-22T02:04:35;99109.00;;;9.62;66.59
48614;BME280;34408;51.426;5.444;2022-11-22T02:07:08;99119.47;;;9.63;66.27
48614;BME280;34408;51.426;5.444;2022-11-22T02:09:38;99120.53;;;9.62;66.71
48614;BME280;34408;51.426;5.444;2022-11-22T02:12:07;99108.97;;;9.57;66.60
48614;BME280;34408;51.426;5.444;2022-11-22T02:14:38;99111.94;;;9.60;66.54
48614;BME280;34408;51.426;5.444;2022-11-22T02:17:06;99105.75;;;9.60;66.61
48614;BME280;34408;51.426;5.444;2022-11-22T02:19:39;99116.50;;;9.60;66.79
48614;BME280;34408;51.426;5.444;2022-11-22T02:22:19;99124.53;;;9.60;66.44
48614;BME280;34408;51.426;5.444;2022-11-22T02:24:53;99122.13;;;9.58;66.49
48614;BME280;34408;51.426;5.444;2022-11-22T02:27:23;99118.63;;;9.58;66.26
48614;BME280;34408;51.426;5.444;2022-11-22T02:29:51;99125.84;;;9.57;66.43
48614;BME280;34408;51.426;5.444;2022-11-22T02:32:19;99118.88;;;9.56;65.90
48614;BME280;34408;51.426;5.444;2022-11-22T02:34:48;99124.00;;;9.58;66.77
48614;BME280;34408;51.426;5.444;2022-11-22T02:37:19;99125.84;;;9.57;65.83
48614;BME280;34408;51.426;5.444;2022-11-22T02:39:51;99134.16;;;9.56;65.90
48614;BME280;34408;51.426;5.444;2022-11-22T02:42:24;99129.88;;;9.55;66.42
48614;BME280;34408;51.426;5.444;2022-11-22T02:44:52;99126.94;;;9.56;66.07
48614;BME280;34408;51.426;5.444;2022-11-22T02:47:20;99134.97;;;9.56;66.07
48614;BME280;34408;51.426;5.444;2022-11-22T02:49:48;99141.41;;;9.55;66.14
48614;BME280;34408;51.426;5.444;2022-11-22T02:52:16;99144.88;;;9.56;65.82
48614;BME280;34408;51.426;5.444;2022-11-22T02:54:44;99130.09;;;9.48;66.23
48614;BME280;34408;51.426;5.444;2022-11-22T02:57:12;99134.41;;;9.54;66.29
48614;BME280;34408;51.426;5.444;2022-11-22T02:59:41;99141.66;;;9.54;66.37
48614;BME280;34408;51.426;5.444;2022-11-22T03:02:08;99140.84;;;9.53;65.85
48614;BME280;34408;51.426;5.444;2022-11-22T03:04:36;99145.16;;;9.54;66.15
48614;BME280;34408;51.426;5.444;2022-11-22T03:07:04;99139.78;;;9.54;66.21
48614;BME280;34408;51.426;5.444;2022-11-22T03:09:32;99138.97;;;9.54;65.84
48614;BME280;34408;51.426;5.444;2022-11-22T03:11:59;99140.84;;;9.53;66.01
48614;BME280;34408;51.426;5.444;2022-11-22T03:14:27;99151.03;;;9.51;65.86
48614;BME280;34408;51.426;5.444;2022-11-22T03:16:56;99153.72;;;9.51;65.87
48614;BME280;34408;51.426;5.444;2022-11-22T03:19:24;99156.63;;;9.50;66.00
48614;BME280;34408;51.426;5.444;2022-11-22T03:21:52;99164.69;;;9.50;65.70
48614;BME280;34408;51.426;5.444;2022-11-22T03:24:19;99155.84;;;9.49;66.01
48614;BME280;34408;51.426;5.444;2022-11-22T03:26:48;99156.09;;;9.48;65.57
48614;BME280;34408;51.426;5.444;2022-11-22T03:29:16;99165.19;;;9.46;66.07
48614;BME280;34408;51.426;5.444;2022-11-22T03:31:44;99159.03;;;9.46;65.79
48614;BME280;34408;51.426;5.444;2022-11-22T03:34:14;99163.84;;;9.44;65.83
48614;BME280;34408;51.426;5.444;2022-11-22T03:36:42;99161.41;;;9.42;65.61
48614;BME280;34408;51.426;5.444;2022-11-22T03:39:10;99171.06;;;9.43;65.68
48614;BME280;34408;51.426;5.444;2022-11-22T03:41:37;99169.44;;;9.42;65.81
48614;BME280;34408;51.426;5.444;2022-11-22T03:44:05;99158.19;;;9.40;66.00
48614;BME280;34408;51.426;5.444;2022-11-22T03:46:33;99164.34;;;9.41;65.20
48614;BME280;34408;51.426;5.444;2022-11-22T03:49:01;99165.66;;;9.38;65.57
48614;BME280;34408;51.426;5.444;2022-11-22T03:51:30;99161.09;;;9.39;65.96
48614;BME280;34408;51.426;5.444;2022-11-22T03:53:58;99164.84;;;9.38;65.96
48614;BME280;34408;51.426;5.444;2022-11-22T03:56:25;99171.84;;;9.39;65.63
48614;BME280;34408;51.426;5.444;2022-11-22T03:58:53;99160.31;;;9.38;65.63
48614;BME280;34408;51.426;5.444;2022-11-22T04:01:21;99165.91;;;9.37;65.61
48614;BME280;34408;51.426;5.444;2022-11-22T04:03:49;99175.84;;;9.36;65.11
48614;BME280;34408;51.426;5.444;2022-11-22T04:06:17;99177.97;;;9.34;64.97
48614;BME280;34408;51.426;5.444;2022-11-22T04:08:46;99168.56;;;9.32;65.05
48614;BME280;34408;51.426;5.444;2022-11-22T04:11:14;99171.50;;;9.30;65.60
48614;BME280;34408;51.426;5.444;2022-11-22T04:13:42;99178.47;;;9.31;65.44
48614;BME280;34408;51.426;5.444;2022-11-22T04:16:27;99177.91;;;9.29;65.21
48614;BME280;34408;51.426;5.444;2022-11-22T04:18:55;99177.91;;;9.29;64.77
48614;BME280;34408;51.426;5.444;2022-11-22T04:21:22;99193.19;;;9.29;64.81
48614;BME280;34408;51.426;5.444;2022-11-22T04:24:05;99196.13;;;9.27;65.35
48614;BME280;34408;51.426;5.444;2022-11-22T04:27:02;99196.38;;;9.26;65.25
48614;BME280;34408;51.426;5.444;2022-11-22T04:29:30;99189.41;;;9.25;64.73
48614;BME280;34408;51.426;5.444;2022-11-22T04:31:58;99190.47;;;9.24;65.08
48614;BME280;34408;51.426;5.444;2022-11-22T04:34:44;99187.78;;;9.24;65.31
48614;BME280;34408;51.426;5.444;2022-11-22T04:37:11;99192.88;;;9.25;65.28
48614;BME280;34408;51.426;5.444;2022-11-22T04:39:40;99187.78;;;9.24;64.53
48614;BME280;34408;51.426;5.444;2022-11-22T04:42:08;99187.22;;;9.22;65.30
48614;BME280;34408;51.426;5.444;2022-11-22T04:44:54;99188.28;;;9.21;65.25
48614;BME280;34408;51.426;5.444;2022-11-22T04:47:21;99195.53;;;9.20;64.55
48614;BME280;34408;51.426;5.444;2022-11-22T04:50:14;99205.44;;;9.20;64.81
48614;BME280;34408;51.426;5.444;2022-11-22T04:53:00;99200.56;;;9.17;64.46
48614;BME280;34408;51.426;5.444;2022-11-22T04:55:29;99206.75;;;9.17;64.67
48614;BME280;34408;51.426;5.444;2022-11-22T04:57:56;99213.97;;;9.17;64.57
48614;BME280;34408;51.426;5.444;2022-11-22T05:00:26;99203.50;;;9.15;65.18
48614;BME280;34408;51.426;5.444;2022-11-22T05:02:54;99207.00;;;9.16;64.40
48614;BME280;34408;51.426;5.444;2022-11-22T05:05:22;99208.06;;;9.14;64.80
48614;BME280;34408;51.426;5.444;2022-11-22T05:07:50;99205.38;;;9.14;64.90
48614;BME280;34408;51.426;5.444;2022-11-22T05:10:18;99209.94;;;9.14;64.59
48614;BME280;34408;51.426;5.444;2022-11-22T05:12:54;99204.81;;;9.12;64.40
48614;BME280;34408;51.426;5.444;2022-11-22T05:15:22;99211.00;;;9.13;64.66
48614;BME280;34408;51.426;5.444;2022-11-22T05:17:50;99198.28;;;9.03;64.75
48614;BME280;34408;51.426;5.444;2022-11-22T05:20:18;99209.63;;;9.10;64.66
48614;BME280;34408;51.426;5.444;2022-11-22T05:22:45;99210.69;;;9.09;64.35
48614;BME280;34408;51.426;5.444;2022-11-22T05:25:31;99207.19;;;9.09;64.73
48614;BME280;34408;51.426;5.444;2022-11-22T05:28:00;99204.53;;;9.09;64.14
48614;BME280;34408;51.426;5.444;2022-11-22T05:30:28;99191.13;;;9.09;64.38
48614;BME280;34408;51.426;5.444;2022-11-22T05:32:55;99192.75;;;9.10;64.52
48614;BME280;34408;51.426;5.444;2022-11-22T05:35:23;99191.13;;;9.09;63.82
48614;BME280;34408;51.426;5.444;2022-11-22T05:37:51;99192.19;;;9.08;64.73
48614;BME280;34408;51.426;5.444;2022-11-22T05:40:18;99189.75;;;9.06;63.91
48614;BME280;34408;51.426;5.444;2022-11-22T05:42:46;99191.38;;;9.07;63.92
48614;BME280;34408;51.426;5.444;2022-11-22T05:45:15;99185.19;;;9.07;64.63
48614;BME280;34408;51.426;5.444;2022-11-22T05:47:43;99181.72;;;9.06;64.58
48614;BME280;34408;51.426;5.444;2022-11-22T05:50:11;99192.69;;;9.05;64.14
48614;BME280;34408;51.426;5.444;2022-11-22T05:52:39;99191.63;;;9.06;64.65
48614;BME280;34408;51.426;5.444;2022-11-22T05:55:07;99199.09;;;9.04;64.27
48614;BME280;34408;51.426;5.444;2022-11-22T05:57:35;99189.19;;;9.04;63.92
48614;BME280;34408;51.426;5.444;2022-11-22T06:00:04;99189.19;;;9.04;63.88
48614;BME280;34408;51.426;5.444;2022-11-22T06:02:33;99190.00;;;9.05;64.00
48614;BME280;34408;51.426;5.444;2022-11-22T06:05:01;99188.13;;;9.05;65.03
48614;BME280;34408;51.426;5.444;2022-11-22T06:07:28;99185.19;;;9.07;64.40
48614;BME280;34408;51.426;5.444;2022-11-22T06:09:56;99186.81;;;9.08;63.59
48614;BME280;34408;51.426;5.444;2022-11-22T06:12:24;99181.47;;;9.08;64.04
48614;BME280;34408;51.426;5.444;2022-11-22T06:14:52;99183.06;;;9.09;64.00
48614;BME280;34408;51.426;5.444;2022-11-22T06:17:19;99194.06;;;9.07;64.04
48614;BME280;34408;51.426;5.444;2022-11-22T06:19:48;99196.31;;;9.21;62.90
48614;BME280;34408;51.426;5.444;2022-11-22T06:22:16;99190.50;;;9.29;63.12
48614;BME280;34408;51.426;5.444;2022-11-22T06:24:44;99185.25;;;9.39;62.68
48614;BME280;34408;51.426;5.444;2022-11-22T06:27:12;99197.41;;;9.52;62.33
48614;BME280;34408;51.426;5.444;2022-11-22T06:29:39;99195.94;;;9.66;61.68
48614;BME280;34408;51.426;5.444;2022-11-22T06:32:08;99206.41;;;9.67;62.00
48614;BME280;34408;51.426;5.444;2022-11-22T06:34:35;99210.69;;;9.68;62.07
48614;BME280;34408;51.426;5.444;2022-11-22T06:37:04;99206.91;;;9.64;61.65
48614;BME280;34408;51.426;5.444;2022-11-22T06:39:32;99208.44;;;9.55;61.95
48614;BME280;34408;51.426;5.444;2022-11-22T06:42:00;99210.53;;;9.48;62.22
48614;BME280;34408;51.426;5.444;2022-11-22T06:44:28;99220.41;;;9.42;62.28
48614;BME280;34408;51.426;5.444;2022-11-22T06:46:55;99224.91;;;9.37;62.54
48614;BME280;34408;51.426;5.444;2022-11-22T06:49:23;99221.09;;;9.33;62.99
48614;BME280;34408;51.426;5.444;2022-11-22T06:51:51;99216.75;;;9.27;63.10
48614;BME280;34408;51.426;5.444;2022-11-22T06:54:20;99219.94;;;9.24;63.17
48614;BME280;34408;51.426;5.444;2022-11-22T06:56:47;99219.63;;;9.20;63.11
48614;BME280;34408;51.426;5.444;2022-11-22T06:59:15;99237.59;;;9.20;63.10
48614;BME280;34408;51.426;5.444;2022-11-22T07:01:43;99229.25;;;9.16;62.75
48614;BME280;34408;51.426;5.444;2022-11-22T07:04:10;99226.25;;;9.12;62.76
48614;BME280;34408;51.426;5.444;2022-11-22T07:06:38;99240.16;;;9.09;63.20
48614;BME280;34408;51.426;5.444;2022-11-22T07:09:08;99251.94;;;9.08;63.16
48614;BME280;34408;51.426;5.444;2022-11-22T07:11:38;99253.81;;;9.08;62.82
48614;BME280;34408;51.426;5.444;2022-11-22T07:14:06;99255.38;;;9.04;63.57
48614;BME280;34408;51.426;5.444;2022-11-22T07:16:35;99256.13;;;8.99;63.49
48614;BME280;34408;51.426;5.444;2022-11-22T07:19:04;99249.72;;;9.00;63.33
48614;BME280;34408;51.426;5.444;2022-11-22T07:21:32;99253.44;;;8.99;63.86
48614;BME280;34408;51.426;5.444;2022-11-22T07:24:00;99242.41;;;8.96;63.21
48614;BME280;34408;51.426;5.444;2022-11-22T07:26:28;99235.88;;;8.87;63.93
48614;BME280;34408;51.426;5.444;2022-11-22T07:28:57;99248.28;;;8.93;63.00
48614;BME280;34408;51.426;5.444;2022-11-22T07:31:24;99241.06;;;8.93;64.12
48614;BME280;34408;51.426;5.444;2022-11-22T07:33:54;99249.41;;;8.97;64.25
48614;BME280;34408;51.426;5.444;2022-11-22T07:36:24;99251.53;;;8.95;64.24
48614;BME280;34408;51.426;5.444;2022-11-22T07:38:54;99256.13;;;8.99;63.65
48614;BME280;34408;51.426;5.444;2022-11-22T07:41:23;99252.88;;;8.97;63.03
48614;BME280;34408;51.426;5.444;2022-11-22T07:43:50;99246.16;;;8.95;63.61
48614;BME280;34408;51.426;5.444;2022-11-22T07:46:22;99256.88;;;8.95;63.96
48614;BME280;34408;51.426;5.444;2022-11-22T07:48:51;99252.81;;;8.92;63.45
48614;BME280;34408;51.426;5.444;2022-11-22T07:51:19;99253.06;;;8.91;63.37
48614;BME280;34408;51.426;5.444;2022-11-22T07:53:47;99254.44;;;8.93;63.46
48614;BME280;34408;51.426;5.444;2022-11-22T07:56:15;99255.25;;;8.94;63.50
48614;BME280;34408;51.426;5.444;2022-11-22T07:58:42;99235.06;;;8.86;63.61
48614;BME280;34408;51.426;5.444;2022-11-22T08:01:12;99259.56;;;8.95;64.30
48614;BME280;34408;51.426;5.444;2022-11-22T08:03:42;99266.59;;;9.01;63.67
48614;BME280;34408;51.426;5.444;2022-11-22T08:06:11;99257.50;;;9.02;64.13
48614;BME280;34408;51.426;5.444;2022-11-22T08:08:39;99260.19;;;9.02;64.02
48614;BME280;34408;51.426;5.444;2022-11-22T08:11:07;99260.19;;;9.02;64.56
48614;BME280;34408;51.426;5.444;2022-11-22T08:13:36;99270.91;;;9.02;63.83
48614;BME280;34408;51.426;5.444;2022-11-22T08:16:05;99268.72;;;8.99;63.58
48614;BME280;34408;51.426;5.444;2022-11-22T08:18:34;99263.91;;;9.01;64.29
48614;BME280;34408;51.426;5.444;2022-11-22T08:21:08;99265.78;;;9.00;64.10
48614;BME280;34408;51.426;5.444;2022-11-22T08:23:36;99271.41;;;8.99;63.78
48614;BME280;34408;51.426;5.444;2022-11-22T08:26:06;99265.22;;;8.98;64.00
48614;BME280;34408;51.426;5.444;2022-11-22T08:28:34;99271.16;;;9.00;63.94
48614;BME280;34408;51.426;5.444;2022-11-22T08:31:04;99273.25;;;8.98;64.34
48614;BME280;34408;51.426;5.444;2022-11-22T08:33:32;99272.22;;;8.99;63.44
48614;BME280;34408;51.426;5.444;2022-11-22T08:36:00;99278.38;;;9.00;64.51
48614;BME280;34408;51.426;5.444;2022-11-22T08:38:29;99281.31;;;8.98;64.37
48614;BME280;34408;51.426;5.444;2022-11-22T08:40:57;99278.13;;;9.01;64.21
48614;BME280;34408;51.426;5.444;2022-11-22T08:43:25;99284.28;;;9.02;63.58
48614;BME280;34408;51.426;5.444;2022-11-22T08:45:54;99274.38;;;9.02;64.14
48614;BME280;34408;51.426;5.444;2022-11-22T08:48:23;99282.28;;;9.14;64.21
48614;BME280;34408;51.426;5.444;2022-11-22T08:50:52;99281.03;;;9.22;63.86
48614;BME280;34408;51.426;5.444;2022-11-22T08:53:20;99277.47;;;9.38;63.19
48614;BME280;34408;51.426;5.444;2022-11-22T08:55:50;99271.69;;;9.51;62.26
48614;BME280;34408;51.426;5.444;2022-11-22T08:58:18;99276.94;;;9.68;61.78
48614;BME280;34408;51.426;5.444;2022-11-22T09:00:46;99277.31;;;9.76;62.10
48614;BME280;34408;51.426;5.444;2022-11-22T09:03:13;99274.97;;;9.85;61.73
48614;BME280;34408;51.426;5.444;2022-11-22T09:05:41;99271.16;;;10.13;60.79
48614;BME280;34408;51.426;5.444;2022-11-22T09:08:29;99273.22;;;10.33;60.56
48614;BME280;34408;51.426;5.444;2022-11-22T09:11:07;99276.03;;;10.58;60.22
48614;BME280;34408;51.426;5.444;2022-11-22T09:13:35;99277.34;;;10.56;59.77
48614;BME280;34408;51.426;5.444;2022-11-22T09:16:05;99279.63;;;10.79;59.25
48614;BME280;34408;51.426;5.444;2022-11-22T09:18:33;99287.97;;;10.83;59.28
48614;BME280;34408;51.426;5.444;2022-11-22T09:21:03;99284.72;;;10.81;59.10
48614;BME280;34408;51.426;5.444;2022-11-22T09:23:31;99283.13;;;10.80;59.75
48614;BME280;34408;51.426;5.444;2022-11-22T09:26:02;99282.13;;;10.96;58.82
48614;BME280;34408;51.426;5.444;2022-11-22T09:28:31;99281.59;;;10.99;58.57
48614;BME280;34408;51.426;5.444;2022-11-22T09:31:00;99282.63;;;10.88;59.06
48614;BME280;34408;51.426;5.444;2022-11-22T09:33:28;99289.63;;;10.89;59.05
48614;BME280;34408;51.426;5.444;2022-11-22T09:35:59;99281.84;;;10.92;59.22
48614;BME280;34408;51.426;5.444;2022-11-22T09:38:28;99276.47;;;10.92;59.32
48614;BME280;34408;51.426;5.444;2022-11-22T09:40:57;99282.13;;;10.96;59.25
48614;BME280;34408;51.426;5.444;2022-11-22T09:43:33;99274.13;;;11.16;58.82
48614;BME280;34408;51.426;5.444;2022-11-22T09:46:20;99269.31;;;11.23;58.96
48614;BME280;34408;51.426;5.444;2022-11-22T09:49:08;99291.41;;;11.40;58.54
48614;BME280;34408;51.426;5.444;2022-11-22T09:51:46;99288.72;;;11.35;58.29
48614;BME280;34408;51.426;5.444;2022-11-22T09:54:18;99288.69;;;11.30;58.19
48614;BME280;34408;51.426;5.444;2022-11-22T09:56:51;99288.97;;;11.34;57.76
48614;BME280;34408;51.426;5.444;2022-11-22T09:59:23;99291.66;;;11.34;58.50
48614;BME280;34408;51.426;5.444;2022-11-22T10:02:00;99284.38;;;11.29;58.34
48614;BME280;34408;51.426;5.444;2022-11-22T10:04:47;99289.47;;;11.21;58.66
48614;BME280;34408;51.426;5.444;2022-11-22T10:07:21;99293.50;;;11.18;58.82
48614;BME280;34408;51.426;5.444;2022-11-22T10:09:55;99289.97;;;11.13;58.93
48614;BME280;34408;51.426;5.444;2022-11-22T10:12:32;99285.41;;;11.13;58.95
48614;BME280;34408;51.426;5.444;2022-11-22T10:15:10;99289.19;;;11.17;58.97
48614;BME280;34408;51.426;5.444;2022-11-22T10:17:50;99288.13;;;11.18;58.76
48614;BME280;34408;51.426;5.444;2022-11-22T10:20:20;99288.88;;;11.08;59.08
48614;BME280;34408;51.426;5.444;2022-11-22T10:22:49;99280.50;;;10.95;59.51
48614;BME280;34408;51.426;5.444;2022-11-22T10:25:19;99283.13;;;10.80;59.97
48614;BME280;34408;51.426;5.444;2022-11-22T10:27:51;99280.91;;;10.66;60.24
48614;BME280;34408;51.426;5.444;2022-11-22T10:30:31;99282.94;;;10.49;61.32
48614;BME280;34408;51.426;5.444;2022-11-22T10:33:09;99278.34;;;10.39;61.33
48614;BME280;34408;51.426;5.444;2022-11-22T10:35:53;99278.53;;;10.28;61.91
48614;BME280;34408;51.426;5.444;2022-11-22T10:38:45;99268.63;;;10.28;62.12
48614;BME280;34408;51.426;5.444;2022-11-22T10:41:25;99272.09;;;10.29;62.37
48614;BME280;34408;51.426;5.444;2022-11-22T10:44:04;99263.25;;;10.28;61.68
48614;BME280;34408;51.426;5.444;2022-11-22T10:46:42;99256.47;;;10.21;62.19
48614;BME280;34408;51.426;5.444;2022-11-22T10:49:23;99255.88;;;10.14;62.78
48614;BME280;34408;51.426;5.444;2022-11-22T10:52:02;99261.16;;;10.03;63.04
48614;BME280;34408;51.426;5.444;2022-11-22T10:54:36;99265.50;;;10.09;62.86
48614;BME280;34408;51.426;5.444;2022-11-22T10:57:13;99255.81;;;10.08;62.75
48614;BME280;34408;51.426;5.444;2022-11-22T10:59:54;99250.16;;;10.05;62.82
48614;BME280;34408;51.426;5.444;2022-11-22T11:02:52;99255.53;;;10.05;63.40
48614;BME280;34408;51.426;5.444;2022-11-22T11:05:29;99254.16;;;10.02;63.14
48614;BME280;34408;51.426;5.444;2022-11-22T11:07:59;99246.63;;;9.99;63.42
48614;BME280;34408;51.426;5.444;2022-11-22T11:10:46;99243.19;;;10.04;63.39
48614;BME280;34408;51.426;5.444;2022-11-22T11:13:19;99243.81;;;10.16;63.05
48614;BME280;34408;51.426;5.444;2022-11-22T11:15:50;99242.84;;;10.27;62.34
48614;BME280;34408;51.426;5.444;2022-11-22T11:18:27;99240.53;;;10.51;61.77
48614;BME280;34408;51.426;5.444;2022-11-22T11:20:56;99237.09;;;10.61;61.40
48614;BME280;34408;51.426;5.444;2022-11-22T11:23:24;99238.75;;;10.77;61.01
48614;BME280;34408;51.426;5.444;2022-11-22T11:25:52;99232.66;;;10.97;60.46
48614;BME280;34408;51.426;5.444;2022-11-22T11:28:22;99232.16;;;11.05;59.90
48614;BME280;34408;51.426;5.444;2022-11-22T11:30:51;99220.63;;;11.20;59.99
48614;BME280;34408;51.426;5.444;2022-11-22T11:33:27;99215.53;;;11.28;59.25
48614;BME280;34408;51.426;5.444;2022-11-22T11:35:57;99219.34;;;11.48;58.86
48614;BME280;34408;51.426;5.444;2022-11-22T11:38:32;99222.81;;;11.43;58.89
48614;BME280;34408;51.426;5.444;2022-11-22T11:41:24;99222.28;;;11.41;59.54
48614;BME280;34408;51.426;5.444;2022-11-22T11:43:53;99216.09;;;11.30;59.86
48614;BME280;34408;51.426;5.444;2022-11-22T11:46:22;99216.03;;;11.10;59.83
48614;BME280;34408;51.426;5.444;2022-11-22T11:48:53;99223.25;;;10.99;60.64
48614;BME280;34408;51.426;5.444;2022-11-22T11:51:36;99223.22;;;10.84;60.80
48614;BME280;34408;51.426;5.444;2022-11-22T11:54:09;99216.19;;;10.78;61.44
48614;BME280;34408;51.426;5.444;2022-11-22T11:56:50;99205.16;;;10.69;61.23
48614;BME280;34408;51.426;5.444;2022-11-22T11:59:20;99220.44;;;10.64;61.34
48614;BME280;34408;51.426;5.444;2022-11-22T12:01:52;99209.34;;;10.40;62.00
48614;BME280;34408;51.426;5.444;2022-11-22T12:04:24;99226.53;;;10.44;62.17
48614;BME280;34408;51.426;5.444;2022-11-22T12:06:57;99221.97;;;10.39;62.26
48614;BME280;34408;51.426;5.444;2022-11-22T12:09:35;99216.81;;;10.33;62.66
48614;BME280;34408;51.426;5.444;2022-11-22T12:12:31;99222.72;;;10.30;62.90
48614;BME280;34408;51.426;5.444;2022-11-22T12:15:09;99216.78;;;10.28;62.91
48614;BME280;34408;51.426;5.444;2022-11-22T12:17:48;99215.72;;;10.29;62.55
48614;BME280;34408;51.426;5.444;2022-11-22T12:20:21;99218.47;;;10.39;62.91
48614;BME280;34408;51.426;5.444;2022-11-22T12:23:03;99214.22;;;10.53;62.28
48614;BME280;34408;51.426;5.444;2022-11-22T12:25:35;99206.75;;;10.65;61.61
48614;BME280;34408;51.426;5.444;2022-11-22T12:28:14;99213.50;;;10.78;61.26
48614;BME280;34408;51.426;5.444;2022-11-22T12:30:45;99214.09;;;10.90;61.04
48614;BME280;34408;51.426;5.444;2022-11-22T12:33:18;99217.66;;;11.11;60.34
48614;BME280;34408;51.426;5.444;2022-11-22T12:35:48;99215.81;;;11.27;59.99
48614;BME280;34408;51.426;5.444;2022-11-22T12:38:21;99217.97;;;11.35;59.49
48614;BME280;34408;51.426;5.444;2022-11-22T12:40:52;99212.88;;;11.49;59.21
48614;BME280;34408;51.426;5.444;2022-11-22T12:43:22;99215.84;;;11.47;59.17
48614;BME280;34408;51.426;5.444;2022-11-22T12:45:52;99219.06;;;11.39;59.51
48614;BME280;34408;51.426;5.444;2022-11-22T12:48:27;99217.16;;;11.24;59.54
48614;BME280;34408;51.426;5.444;2022-11-22T12:51:01;99216.84;;;11.16;60.17
48614;BME280;34408;51.426;5.444;2022-11-22T12:53:32;99219.50;;;11.00;60.57
48614;BME280;34408;51.426;5.444;2022-11-22T12:56:07;99214.63;;;10.92;60.83
48614;BME280;34408;51.426;5.444;2022-11-22T12:58:44;99201.69;;;10.79;61.03
48614;BME280;34408;51.426;5.444;2022-11-22T13:01:21;99206.50;;;10.72;61.65
48614;BME280;34408;51.426;5.444;2022-11-22T13:03:55;99205.94;;;10.65;62.02
48614;BME280;34408;51.426;5.444;2022-11-22T13:09:14;99202.41;;;10.59;62.42
48614;BME280;34408;51.426;5.444;2022-11-22T13:11:48;99205.09;;;10.54;62.22
48614;BME280;34408;51.426;5.444;2022-11-22T13:14:20;99198.06;;;10.48;62.39
48614;BME280;34408;51.426;5.444;2022-11-22T13:16:50;99202.88;;;10.41;62.82
48614;BME280;34408;51.426;5.444;2022-11-22T13:19:21;99196.97;;;10.39;62.91
48614;BME280;34408;51.426;5.444;2022-11-22T13:22:04;99193.75;;;10.37;62.94
48614;BME280;34408;51.426;5.444;2022-11-22T13:24:42;99189.97;;;10.33;62.90
48614;BME280;34408;51.426;5.444;2022-11-22T13:27:17;99188.34;;;10.32;63.24
48614;BME280;34408;51.426;5.444;2022-11-22T13:29:48;99195.59;;;10.31;63.30