sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-11-25T00:02:14;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:04:40;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:07:05;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:09:31;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:11:57;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:14:22;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:16:48;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:19:16;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:21:42;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:24:08;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:26:33;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:28:59;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:31:25;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:33:50;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:36:16;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:38:41;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:41:07;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:43:34;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:45:59;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:48:26;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:50:52;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:53:18;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:55:43;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T00:58:09;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:00:35;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:03:01;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:05:27;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:07:52;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:10:18;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:12:43;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:15:10;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:17:38;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:20:04;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:22:32;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:24:57;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:27:23;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:29:49;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:32:15;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:34:41;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:37:07;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:39:32;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:42:00;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:44:25;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:46:51;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:49:19;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:51:49;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:54:17;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:56:46;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T01:59:14;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:01:44;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:04:10;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:06:35;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:09:01;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:11:28;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:13:54;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:16:20;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:18:45;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:21:11;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:23:37;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:26:03;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:28:29;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:30:54;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:33:20;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:35:47;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:38:14;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:40:46;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:43:14;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:45:42;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:48:08;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:50:34;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:53:00;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:55:26;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T02:57:52;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:00:18;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:02:50;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:05:26;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:07:51;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:10:17;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:12:43;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:15:10;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:17:37;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:20:04;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:22:31;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:24:57;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:27:22;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:29:48;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:32:13;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:34:40;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:37:06;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:39:31;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:41:57;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:44:22;2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:46:48;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:49:14;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:51:39;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:54:05;2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:56:31;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T03:58:56;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:01:22;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:03:47;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:06:13;2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:08:39;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:11:07;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:13:33;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:15:58;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:18:26;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:20:51;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:23:18;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:25:44;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:28:11;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:30:38;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:33:06;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:35:34;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:38:00;2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:40:27;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:42:52;2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:45:18;2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:47:47;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:50:14;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:52:40;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:55:07;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T04:57:37;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:00:04;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:02:37;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:05:03;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:07:30;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:09:56;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:12:22;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:14:48;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:17:13;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:19:39;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:22:05;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:24:30;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:26:56;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:29:22;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:31:48;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:34:14;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:36:39;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:39:05;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:41:38;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:44:04;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:46:33;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:48:59;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:51:35;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:54:04;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:56:31;2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T05:58:57;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:01:23;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:03:49;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:06:22;3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:08:48;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:11:21;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:13:47;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:16:14;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:18:39;3.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:21:05;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:23:31;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:25:57;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:28:23;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:30:50;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:33:23;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:35:51;3.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:38:20;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:40:46;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:43:13;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:45:38;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:48:06;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:50:33;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:52:59;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:55:25;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T06:57:51;3.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:00:16;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:02:42;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:05:09;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:07:34;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:10:00;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:12:26;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:14:52;3.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:17:18;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:19:43;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:22:10;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:24:36;4.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:27:05;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:29:32;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:31:59;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:34:30;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:37:05;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:39:31;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:41:59;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:44:25;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:46:58;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:49:24;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:51:49;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:54:15;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:56:41;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T07:59:07;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:01:33;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:03:58;4.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:06:25;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:08:52;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:11:24;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:13:50;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:16:17;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:18:44;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:21:11;4.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:23:37;4.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:26:02;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:28:28;4.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:30:53;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:33:19;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:35:45;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:38:11;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:40:37;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:43:02;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:45:37;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:48:04;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:50:31;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:52:57;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:55:22;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T08:57:50;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:00:16;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:02:46;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:05:14;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:07:41;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:10:07;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:12:34;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:15:00;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:17:28;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:19:54;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:22:19;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:24:46;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:27:11;5.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:29:39;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:32:07;5.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:34:33;5.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:36:59;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:39:25;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:41:51;5.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:44:18;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:46:47;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:49:13;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:51:39;6.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:54:08;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:56:36;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T09:59:04;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:01:31;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:03:58;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:06:28;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:08:54;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:11:19;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:13:48;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:16:25;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:18:51;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:21:17;6.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:23:44;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:26:10;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:28:35;8.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:31:05;10.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:33:31;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:35:58;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:38:24;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:41:02;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:43:29;10.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:46:05;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:48:32;9.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:50:58;9.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:53:28;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:55:58;8.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T10:58:25;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:00:55;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:03:27;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:06:01;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:08:37;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:11:16;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:13:47;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:17:23;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:19:22;9.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:21:51;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:24:24;10.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:27:18;9.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:29:51;9.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:32:20;9.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:34:48;8.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:37:14;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:47:37;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:50:04;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T11:52:42;7.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:03:05;7.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:05:31;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:07:58;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:10:24;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:12:50;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:15:17;7.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:17:44;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:20:10;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:22:36;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:25:02;7.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:27:29;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:29:56;8.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:32:22;8.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:34:49;8.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:37:14;7.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:39:40;7.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:42:07;7.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:44:51;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:47:19;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:49:44;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:52:22;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:54:50;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:57:18;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T12:59:43;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:02:11;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:04:45;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:07:33;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:10:00;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:12:30;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:14:56;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:17:22;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:19:49;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:22:16;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:24:44;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:27:10;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:29:36;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:32:01;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:34:27;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:36:53;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:39:18;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:41:48;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:44:13;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:46:40;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:49:06;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:51:32;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:53:57;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:56:23;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T13:58:52;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:01:18;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:03:46;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:06:11;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:08:37;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:11:03;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:13:31;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:15:57;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:18:24;7.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:20:51;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:23:16;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:25:42;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:28:07;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:30:33;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:32:59;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:35:25;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:37:51;7.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:40:18;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:42:44;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:45:10;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:47:37;7.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:50:03;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:52:29;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:54:56;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:57:24;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T14:59:53;7.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:02:19;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:04:46;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:07:12;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:09:37;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:12:03;6.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:14:30;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:16:56;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:19:21;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:21:48;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:24:16;6.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:26:42;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:29:11;6.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:31:38;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:34:05;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:36:33;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:38:59;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:41:25;6.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:43:51;6.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:46:16;6.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:48:42;6.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:51:07;6.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:53:33;5.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:55:59;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T15:58:26;5.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-25T16:00:51;5.80;99.90