sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40117;BME280;25829;50.228;18.936;2023-02-16T00:11:19;99485.97;;;-0.85;69.81
40117;BME280;25829;50.228;18.936;2023-02-16T00:14:39;99479.25;;;-0.88;69.44
40117;BME280;25829;50.228;18.936;2023-02-16T00:17:40;99481.75;;;-0.86;69.61
40117;BME280;25829;50.228;18.936;2023-02-16T00:20:40;99484.34;;;-0.86;69.87
40117;BME280;25829;50.228;18.936;2023-02-16T00:23:41;99485.16;;;-0.86;69.86
40117;BME280;25829;50.228;18.936;2023-02-16T00:26:42;99482.09;;;-0.91;70.02
40117;BME280;25829;50.228;18.936;2023-02-16T00:29:43;99480.41;;;-0.92;70.35
40117;BME280;25829;50.228;18.936;2023-02-16T00:32:44;99480.09;;;-0.87;69.91
40117;BME280;25829;50.228;18.936;2023-02-16T00:35:45;99481.75;;;-0.86;69.60
40117;BME280;25829;50.228;18.936;2023-02-16T00:38:46;99482.44;;;-0.84;69.94
40117;BME280;25829;50.228;18.936;2023-02-16T00:41:47;99472.19;;;-0.86;69.87
40117;BME280;25829;50.228;18.936;2023-02-16T00:44:54;99477.38;;;-0.86;70.03
40117;BME280;25829;50.228;18.936;2023-02-16T00:47:58;99464.44;;;-0.86;70.03
40117;BME280;25829;50.228;18.936;2023-02-16T00:50:59;99456.53;;;-0.84;69.87
40117;BME280;25829;50.228;18.936;2023-02-16T00:53:59;99458.31;;;-0.85;69.58
40117;BME280;25829;50.228;18.936;2023-02-16T00:57:01;99471.25;;;-0.85;69.61
40117;BME280;25829;50.228;18.936;2023-02-16T01:00:29;99465.38;;;-0.87;69.82
40117;BME280;25829;50.228;18.936;2023-02-16T01:03:34;99458.03;;;-0.93;70.04
40117;BME280;25829;50.228;18.936;2023-02-16T01:06:38;99446.25;;;-0.97;70.06
40117;BME280;25829;50.228;18.936;2023-02-16T01:09:59;99443.75;;;-0.98;69.93
40117;BME280;25829;50.228;18.936;2023-02-16T01:13:18;99445.44;;;-0.97;70.49
40117;BME280;25829;50.228;18.936;2023-02-16T01:16:25;99442.31;;;-1.02;69.79
40117;BME280;25829;50.228;18.936;2023-02-16T01:19:27;99445.84;;;-1.03;70.08
40117;BME280;25829;50.228;18.936;2023-02-16T01:22:28;99430.53;;;-1.07;70.02
40117;BME280;25829;50.228;18.936;2023-02-16T01:25:38;99432.31;;;-1.07;69.97
40117;BME280;25829;50.228;18.936;2023-02-16T01:28:42;99432.38;;;-1.09;70.31
40117;BME280;25829;50.228;18.936;2023-02-16T01:31:44;99429.94;;;-1.10;70.37
40117;BME280;25829;50.228;18.936;2023-02-16T01:34:45;99429.09;;;-1.11;70.20
40117;BME280;25829;50.228;18.936;2023-02-16T01:37:46;99420.59;;;-1.13;70.29
40117;BME280;25829;50.228;18.936;2023-02-16T01:41:14;99422.38;;;-1.13;70.09
40117;BME280;25829;50.228;18.936;2023-02-16T01:57:59;99417.69;;;-1.32;70.46
40117;BME280;25829;50.228;18.936;2023-02-16T02:04:07;99427.91;;;-1.31;70.75
40117;BME280;25829;50.228;18.936;2023-02-16T02:10:54;99411.78;;;-1.34;70.57
40117;BME280;25829;50.228;18.936;2023-02-16T02:14:06;99408.97;;;-1.31;70.72
40117;BME280;25829;50.228;18.936;2023-02-16T02:17:12;99409.69;;;-1.29;71.37
40117;BME280;25829;50.228;18.936;2023-02-16T02:27:38;99406.34;;;-1.18;71.53
40117;BME280;25829;50.228;18.936;2023-02-16T02:34:21;99416.75;;;-1.07;71.56
40117;BME280;25829;50.228;18.936;2023-02-16T02:44:10;99414.44;;;-0.99;72.23
40117;BME280;25829;50.228;18.936;2023-02-16T02:47:14;99407.28;;;-0.95;71.93
40117;BME280;25829;50.228;18.936;2023-02-16T02:50:39;99406.22;;;-0.93;71.60
40117;BME280;25829;50.228;18.936;2023-02-16T02:53:51;99406.00;;;-0.90;72.16
40117;BME280;25829;50.228;18.936;2023-02-16T02:57:35;99410.16;;;-0.87;71.65
40117;BME280;25829;50.228;18.936;2023-02-16T03:01:00;99411.88;;;-0.88;71.59
40117;BME280;25829;50.228;18.936;2023-02-16T03:04:03;99417.06;;;-0.88;71.72
40117;BME280;25829;50.228;18.936;2023-02-16T03:07:06;99425.78;;;-0.89;71.79
40117;BME280;25829;50.228;18.936;2023-02-16T03:10:09;99414.47;;;-0.88;72.02
40117;BME280;25829;50.228;18.936;2023-02-16T03:13:41;99415.34;;;-0.87;71.87
40117;BME280;25829;50.228;18.936;2023-02-16T03:16:47;99413.56;;;-0.87;71.72
40117;BME280;25829;50.228;18.936;2023-02-16T03:19:52;99410.97;;;-0.87;71.68
40117;BME280;25829;50.228;18.936;2023-02-16T03:23:12;99404.03;;;-0.86;71.89
40117;BME280;25829;50.228;18.936;2023-02-16T03:26:31;99417.69;;;-0.84;72.19
40117;BME280;25829;50.228;18.936;2023-02-16T03:40:05;99408.75;;;-0.80;72.51
40117;BME280;25829;50.228;18.936;2023-02-16T03:43:33;99405.94;;;-0.77;72.49
40117;BME280;25829;50.228;18.936;2023-02-16T03:46:34;99397.56;;;-0.80;72.51
40117;BME280;25829;50.228;18.936;2023-02-16T03:49:34;99393.91;;;-0.78;72.48
40117;BME280;25829;50.228;18.936;2023-02-16T03:52:35;99392.28;;;-0.79;72.83
40117;BME280;25829;50.228;18.936;2023-02-16T03:58:38;99394.19;;;-0.70;72.71
40117;BME280;25829;50.228;18.936;2023-02-16T04:01:39;99392.09;;;-0.65;72.64
40117;BME280;25829;50.228;18.936;2023-02-16T04:04:40;99390.31;;;-0.64;72.30
40117;BME280;25829;50.228;18.936;2023-02-16T04:07:41;99394.69;;;-0.65;72.92
40117;BME280;25829;50.228;18.936;2023-02-16T04:10:41;99384.31;;;-0.65;72.47
40117;BME280;25829;50.228;18.936;2023-02-16T04:22:41;99384.81;;;-0.60;72.97
40117;BME280;25829;50.228;18.936;2023-02-16T04:30:22;99377.50;;;-0.54;72.43
40117;BME280;25829;50.228;18.936;2023-02-16T04:33:24;99380.09;;;-0.54;72.47
40117;BME280;25829;50.228;18.936;2023-02-16T04:36:34;99371.38;;;-0.53;72.64
40117;BME280;25829;50.228;18.936;2023-02-16T04:39:35;99373.38;;;-0.57;72.87
40117;BME280;25829;50.228;18.936;2023-02-16T04:42:35;99374.31;;;-0.58;73.22
40117;BME280;25829;50.228;18.936;2023-02-16T05:01:03;99373.59;;;-0.60;73.30
40117;BME280;25829;50.228;18.936;2023-02-16T05:04:04;99372.53;;;-0.57;73.39
40117;BME280;25829;50.228;18.936;2023-02-16T05:07:05;99366.41;;;-0.56;72.68
40117;BME280;25829;50.228;18.936;2023-02-16T05:10:07;99372.19;;;-0.53;73.08
40117;BME280;25829;50.228;18.936;2023-02-16T05:13:09;99364.41;;;-0.53;73.10
40117;BME280;25829;50.228;18.936;2023-02-16T05:29:55;99373.38;;;-0.57;72.88
40117;BME280;25829;50.228;18.936;2023-02-16T05:32:57;99374.91;;;-0.54;73.02
40117;BME280;25829;50.228;18.936;2023-02-16T05:36:01;99361.81;;;-0.53;72.81
40117;BME280;25829;50.228;18.936;2023-02-16T05:39:02;99370.56;;;-0.54;73.16
40117;BME280;25829;50.228;18.936;2023-02-16T05:45:07;99362.56;;;-0.51;72.69
40117;BME280;25829;50.228;18.936;2023-02-16T05:48:08;99360.91;;;-0.52;72.96
40117;BME280;25829;50.228;18.936;2023-02-16T05:51:09;99367.00;;;-0.53;72.91
40117;BME280;25829;50.228;18.936;2023-02-16T05:54:10;99364.53;;;-0.54;72.93
40117;BME280;25829;50.228;18.936;2023-02-16T05:57:16;99374.09;;;-0.55;73.37
40117;BME280;25829;50.228;18.936;2023-02-16T06:00:48;99375.50;;;-0.51;73.28
40117;BME280;25829;50.228;18.936;2023-02-16T06:10:08;99389.88;;;-0.47;73.27
40117;BME280;25829;50.228;18.936;2023-02-16T06:13:17;99394.84;;;-0.44;73.06
40117;BME280;25829;50.228;18.936;2023-02-16T06:16:18;99390.38;;;-0.42;73.07
40117;BME280;25829;50.228;18.936;2023-02-16T06:19:19;99398.63;;;-0.37;73.10
40117;BME280;25829;50.228;18.936;2023-02-16T06:22:30;99404.19;;;-0.30;73.23
40117;BME280;25829;50.228;18.936;2023-02-16T06:25:30;99404.06;;;-0.28;72.98
40117;BME280;25829;50.228;18.936;2023-02-16T06:28:31;99398.66;;;-0.25;73.73
40117;BME280;25829;50.228;18.936;2023-02-16T06:31:35;99395.00;;;-0.23;73.41
40117;BME280;25829;50.228;18.936;2023-02-16T06:34:48;99406.56;;;-0.16;73.11
40117;BME280;25829;50.228;18.936;2023-02-16T06:37:49;99400.34;;;-0.13;73.43
40117;BME280;25829;50.228;18.936;2023-02-16T06:40:54;99401.75;;;-0.09;73.44
40117;BME280;25829;50.228;18.936;2023-02-16T06:43:58;99409.44;;;-0.07;73.63
40117;BME280;25829;50.228;18.936;2023-02-16T06:46:59;99403.16;;;-0.05;73.04
40117;BME280;25829;50.228;18.936;2023-02-16T06:50:10;99405.66;;;-0.03;73.34
40117;BME280;25829;50.228;18.936;2023-02-16T06:53:10;99402.56;;;0.03;73.84
40117;BME280;25829;50.228;18.936;2023-02-16T06:56:26;99399.50;;;0.09;73.46
40117;BME280;25829;50.228;18.936;2023-02-16T06:59:33;99395.63;;;0.15;73.63
40117;BME280;25829;50.228;18.936;2023-02-16T07:02:34;99392.00;;;0.17;73.67
40117;BME280;25829;50.228;18.936;2023-02-16T07:05:35;99398.34;;;0.24;73.65
40117;BME280;25829;50.228;18.936;2023-02-16T07:08:36;99401.41;;;0.29;73.95
40117;BME280;25829;50.228;18.936;2023-02-16T07:11:36;99406.22;;;0.34;73.63
40117;BME280;25829;50.228;18.936;2023-02-16T07:14:37;99411.91;;;0.39;73.74
40117;BME280;25829;50.228;18.936;2023-02-16T07:17:38;99420.72;;;0.48;73.90
40117;BME280;25829;50.228;18.936;2023-02-16T07:20:39;99405.28;;;0.57;73.73
40117;BME280;25829;50.228;18.936;2023-02-16T07:23:46;99406.19;;;0.68;73.49
40117;BME280;25829;50.228;18.936;2023-02-16T07:27:02;99398.06;;;0.72;73.73
40117;BME280;25829;50.228;18.936;2023-02-16T07:30:05;99403.31;;;0.82;73.59
40117;BME280;25829;50.228;18.936;2023-02-16T07:33:09;99401.66;;;0.92;73.25
40117;BME280;25829;50.228;18.936;2023-02-16T07:36:11;99402.00;;;0.99;73.40
40117;BME280;25829;50.228;18.936;2023-02-16T07:39:12;99409.88;;;1.08;73.41
40117;BME280;25829;50.228;18.936;2023-02-16T07:42:15;99407.47;;;1.17;72.91
40117;BME280;25829;50.228;18.936;2023-02-16T07:45:20;99403.56;;;1.22;73.01
40117;BME280;25829;50.228;18.936;2023-02-16T07:48:21;99401.16;;;1.30;73.16
40117;BME280;25829;50.228;18.936;2023-02-16T07:51:27;99406.44;;;1.40;73.00
40117;BME280;25829;50.228;18.936;2023-02-16T07:54:30;99402.28;;;1.49;72.70
40117;BME280;25829;50.228;18.936;2023-02-16T07:57:31;99397.09;;;1.59;72.78
40117;BME280;25829;50.228;18.936;2023-02-16T08:00:32;99400.75;;;1.67;72.44
40117;BME280;25829;50.228;18.936;2023-02-16T08:03:33;99401.63;;;1.77;72.46
40117;BME280;25829;50.228;18.936;2023-02-16T08:06:34;99386.31;;;1.84;71.75
40117;BME280;25829;50.228;18.936;2023-02-16T08:09:35;99390.06;;;1.91;71.74
40117;BME280;25829;50.228;18.936;2023-02-16T08:12:36;99389.41;;;1.99;71.82
40117;BME280;25829;50.228;18.936;2023-02-16T08:15:41;99395.88;;;2.05;71.24
40117;BME280;25829;50.228;18.936;2023-02-16T08:18:42;99386.72;;;2.10;71.31
40117;BME280;25829;50.228;18.936;2023-02-16T08:21:47;99379.75;;;2.20;70.96
40117;BME280;25829;50.228;18.936;2023-02-16T08:24:48;99390.75;;;2.24;70.68
40117;BME280;25829;50.228;18.936;2023-02-16T08:27:49;99389.53;;;2.28;70.81
40117;BME280;25829;50.228;18.936;2023-02-16T08:30:50;99387.22;;;2.35;70.59
40117;BME280;25829;50.228;18.936;2023-02-16T08:33:52;99379.69;;;2.41;70.47
40117;BME280;25829;50.228;18.936;2023-02-16T08:36:55;99378.66;;;2.54;70.22
40117;BME280;25829;50.228;18.936;2023-02-16T08:39:56;99390.88;;;2.63;70.01
40117;BME280;25829;50.228;18.936;2023-02-16T08:43:00;99391.13;;;2.69;70.00
40117;BME280;25829;50.228;18.936;2023-02-16T08:46:00;99383.09;;;2.82;70.10
40117;BME280;25829;50.228;18.936;2023-02-16T08:49:02;99383.38;;;2.98;69.59
40117;BME280;25829;50.228;18.936;2023-02-16T08:52:03;99381.19;;;3.13;68.54
40117;BME280;25829;50.228;18.936;2023-02-16T08:55:05;99388.03;;;3.24;68.72
40117;BME280;25829;50.228;18.936;2023-02-16T08:58:06;99385.72;;;3.31;68.12
40117;BME280;25829;50.228;18.936;2023-02-16T09:01:07;99382.94;;;3.42;68.19
40117;BME280;25829;50.228;18.936;2023-02-16T09:04:28;99395.19;;;3.51;67.83
40117;BME280;25829;50.228;18.936;2023-02-16T09:07:29;99384.22;;;3.57;67.54
40117;BME280;25829;50.228;18.936;2023-02-16T09:10:34;99391.59;;;3.72;67.89
40117;BME280;25829;50.228;18.936;2023-02-16T09:13:35;99389.34;;;3.86;67.08
40117;BME280;25829;50.228;18.936;2023-02-16T09:16:37;99391.78;;;3.98;67.49
40117;BME280;25829;50.228;18.936;2023-02-16T09:19:38;99388.22;;;4.08;66.47
40117;BME280;25829;50.228;18.936;2023-02-16T09:22:42;99392.00;;;4.24;66.54
40117;BME280;25829;50.228;18.936;2023-02-16T09:25:43;99399.50;;;4.36;65.73
40117;BME280;25829;50.228;18.936;2023-02-16T09:28:48;99397.28;;;4.41;65.44
40117;BME280;25829;50.228;18.936;2023-02-16T09:31:55;99401.22;;;4.46;64.89
40117;BME280;25829;50.228;18.936;2023-02-16T09:34:56;99399.63;;;4.62;65.47
40117;BME280;25829;50.228;18.936;2023-02-16T09:37:56;99400.28;;;4.74;64.51
40117;BME280;25829;50.228;18.936;2023-02-16T09:40:57;99399.59;;;4.90;64.85
40117;BME280;25829;50.228;18.936;2023-02-16T09:55:43;99386.84;;;5.67;62.39
40117;BME280;25829;50.228;18.936;2023-02-16T09:58:54;99379.25;;;5.99;62.08
40117;BME280;25829;50.228;18.936;2023-02-16T10:05:31;99378.91;;;6.95;59.58
40117;BME280;25829;50.228;18.936;2023-02-16T10:08:54;99379.78;;;7.37;59.80
40117;BME280;25829;50.228;18.936;2023-02-16T10:12:01;99369.41;;;7.84;59.29
40117;BME280;25829;50.228;18.936;2023-02-16T10:15:11;99371.13;;;8.25;57.75
40117;BME280;25829;50.228;18.936;2023-02-16T10:21:26;99366.84;;;8.63;58.02
40117;BME280;25829;50.228;18.936;2023-02-16T10:25:15;99357.38;;;9.00;57.17
40117;BME280;25829;50.228;18.936;2023-02-16T10:28:30;99360.03;;;9.23;56.07
40117;BME280;25829;50.228;18.936;2023-02-16T10:32:14;99356.22;;;9.48;53.67
40117;BME280;25829;50.228;18.936;2023-02-16T10:35:22;99353.44;;;9.64;55.40
40117;BME280;25829;50.228;18.936;2023-02-16T10:39:15;99347.19;;;9.80;53.53
40117;BME280;25829;50.228;18.936;2023-02-16T10:42:45;99337.22;;;9.91;52.69
40117;BME280;25829;50.228;18.936;2023-02-16T10:45:53;99335.94;;;10.01;53.89
40117;BME280;25829;50.228;18.936;2023-02-16T10:52:47;99319.19;;;10.09;52.13
40117;BME280;25829;50.228;18.936;2023-02-16T10:55:49;99312.28;;;9.93;53.04
40117;BME280;25829;50.228;18.936;2023-02-16T10:58:49;99315.28;;;9.75;53.01
40117;BME280;25829;50.228;18.936;2023-02-16T11:01:53;99310.00;;;9.60;53.35
40117;BME280;25829;50.228;18.936;2023-02-16T11:05:00;99299.53;;;9.37;53.25
40117;BME280;25829;50.228;18.936;2023-02-16T11:08:01;99302.34;;;9.13;53.09
40117;BME280;25829;50.228;18.936;2023-02-16T11:11:08;99305.34;;;8.87;53.55
40117;BME280;25829;50.228;18.936;2023-02-16T11:14:24;99301.56;;;8.58;53.36
40117;BME280;25829;50.228;18.936;2023-02-16T11:17:25;99295.84;;;8.24;54.26
40117;BME280;25829;50.228;18.936;2023-02-16T11:20:33;99291.06;;;7.96;54.58
40117;BME280;25829;50.228;18.936;2023-02-16T11:23:57;99286.69;;;7.64;53.89
40117;BME280;25829;50.228;18.936;2023-02-16T11:30:15;99278.91;;;7.31;55.82
40117;BME280;25829;50.228;18.936;2023-02-16T11:33:25;99279.06;;;7.21;55.29
40117;BME280;25829;50.228;18.936;2023-02-16T11:36:42;99268.91;;;7.02;54.83
40117;BME280;25829;50.228;18.936;2023-02-16T11:40:04;99267.75;;;6.88;55.50
40117;BME280;25829;50.228;18.936;2023-02-16T11:43:16;99268.25;;;6.75;55.68
40117;BME280;25829;50.228;18.936;2023-02-16T11:46:19;99273.31;;;6.69;55.95
40117;BME280;25829;50.228;18.936;2023-02-16T11:49:39;99270.22;;;6.73;56.67
40117;BME280;25829;50.228;18.936;2023-02-16T11:52:40;99266.59;;;6.74;57.06
40117;BME280;25829;50.228;18.936;2023-02-16T11:55:44;99257.44;;;6.78;56.96
40117;BME280;25829;50.228;18.936;2023-02-16T11:59:02;99259.38;;;6.85;56.69
40117;BME280;25829;50.228;18.936;2023-02-16T12:05:28;99264.00;;;6.83;55.99
40117;BME280;25829;50.228;18.936;2023-02-16T12:11:49;99253.34;;;6.76;56.68
40117;BME280;25829;50.228;18.936;2023-02-16T12:21:39;99251.03;;;6.81;56.84
40117;BME280;25829;50.228;18.936;2023-02-16T12:25:07;99246.28;;;6.85;57.32
40117;BME280;25829;50.228;18.936;2023-02-16T12:28:26;99236.63;;;6.85;56.83
40117;BME280;25829;50.228;18.936;2023-02-16T12:38:40;99241.53;;;6.88;57.24
40117;BME280;25829;50.228;18.936;2023-02-16T12:46:38;99241.53;;;6.88;56.56
40117;BME280;25829;50.228;18.936;2023-02-16T12:59:27;99219.88;;;6.78;56.24
40117;BME280;25829;50.228;18.936;2023-02-16T13:13:16;99204.00;;;6.71;56.90
40117;BME280;25829;50.228;18.936;2023-02-16T13:17:31;99202.38;;;6.78;57.17
40117;BME280;25829;50.228;18.936;2023-02-16T13:44:59;99184.34;;;6.51;56.92
40117;BME280;25829;50.228;18.936;2023-02-16T13:48:19;99185.13;;;6.43;57.32
40117;BME280;25829;50.228;18.936;2023-02-16T13:51:24;99170.09;;;6.37;57.55
40117;BME280;25829;50.228;18.936;2023-02-16T13:54:39;99175.97;;;6.31;56.96
40117;BME280;25829;50.228;18.936;2023-02-16T14:00:51;99176.47;;;6.26;57.71
40117;BME280;25829;50.228;18.936;2023-02-16T14:03:52;99175.47;;;6.27;57.28
40117;BME280;25829;50.228;18.936;2023-02-16T14:10:00;99176.44;;;6.18;57.83
40117;BME280;25829;50.228;18.936;2023-02-16T14:13:10;99177.44;;;6.17;57.89
40117;BME280;25829;50.228;18.936;2023-02-16T14:16:29;99174.13;;;6.15;58.12
40117;BME280;25829;50.228;18.936;2023-02-16T14:19:31;99175.94;;;6.15;58.58
40117;BME280;25829;50.228;18.936;2023-02-16T14:22:55;99165.63;;;6.13;58.08
40117;BME280;25829;50.228;18.936;2023-02-16T14:26:02;99169.72;;;6.07;58.10
40117;BME280;25829;50.228;18.936;2023-02-16T14:29:10;99166.09;;;6.08;58.91
40117;BME280;25829;50.228;18.936;2023-02-16T14:32:23;99168.25;;;6.13;58.66
40117;BME280;25829;50.228;18.936;2023-02-16T14:35:33;99162.84;;;6.06;57.97
40117;BME280;25829;50.228;18.936;2023-02-16T14:38:35;99169.22;;;6.04;59.02
40117;BME280;25829;50.228;18.936;2023-02-16T14:41:39;99176.91;;;6.05;58.68
40117;BME280;25829;50.228;18.936;2023-02-16T14:45:00;99187.38;;;6.05;58.66
40117;BME280;25829;50.228;18.936;2023-02-16T14:58:14;99190.78;;;5.90;58.64
40117;BME280;25829;50.228;18.936;2023-02-16T15:01:18;99179.63;;;5.88;59.71
40117;BME280;25829;50.228;18.936;2023-02-16T15:04:32;99184.88;;;5.88;59.60
40117;BME280;25829;50.228;18.936;2023-02-16T15:07:34;99187.13;;;5.82;59.30
40117;BME280;25829;50.228;18.936;2023-02-16T15:10:39;99173.50;;;5.71;58.93
40117;BME280;25829;50.228;18.936;2023-02-16T15:13:41;99177.72;;;5.64;59.08
40117;BME280;25829;50.228;18.936;2023-02-16T15:16:43;99174.91;;;5.57;59.00
40117;BME280;25829;50.228;18.936;2023-02-16T15:19:44;99173.09;;;5.49;58.93
40117;BME280;25829;50.228;18.936;2023-02-16T15:22:50;99177.19;;;5.44;59.07
40117;BME280;25829;50.228;18.936;2023-02-16T15:25:54;99179.13;;;5.42;59.60
40117;BME280;25829;50.228;18.936;2023-02-16T15:29:01;99179.94;;;5.42;60.09
40117;BME280;25829;50.228;18.936;2023-02-16T15:32:05;99174.19;;;5.39;59.47
40117;BME280;25829;50.228;18.936;2023-02-16T15:35:12;99184.78;;;5.29;60.25
40117;BME280;25829;50.228;18.936;2023-02-16T15:38:24;99178.00;;;5.18;60.21
40117;BME280;25829;50.228;18.936;2023-02-16T15:41:33;99190.59;;;5.15;60.20
40117;BME280;25829;50.228;18.936;2023-02-16T15:44:35;99182.22;;;5.11;60.04
40117;BME280;25829;50.228;18.936;2023-02-16T15:47:41;99168.94;;;5.04;59.87
40117;BME280;25829;50.228;18.936;2023-02-16T15:50:50;99166.50;;;5.03;59.89
40117;BME280;25829;50.228;18.936;2023-02-16T15:54:21;99168.75;;;4.98;60.56
40117;BME280;25829;50.228;18.936;2023-02-16T15:57:32;99167.41;;;4.94;60.39
40117;BME280;25829;50.228;18.936;2023-02-16T16:00:40;99165.56;;;4.86;59.98
40117;BME280;25829;50.228;18.936;2023-02-16T16:03:43;99166.34;;;4.78;60.51
40117;BME280;25829;50.228;18.936;2023-02-16T16:07:12;99164.63;;;4.69;60.29
40117;BME280;25829;50.228;18.936;2023-02-16T16:10:34;99159.44;;;4.51;60.41
40117;BME280;25829;50.228;18.936;2023-02-16T16:13:36;99154.75;;;4.37;60.77
40117;BME280;25829;50.228;18.936;2023-02-16T16:16:37;99167.72;;;4.29;61.25
40117;BME280;25829;50.228;18.936;2023-02-16T16:19:38;99172.88;;;4.21;61.44
40117;BME280;25829;50.228;18.936;2023-02-16T16:22:39;99172.66;;;4.14;61.67
40117;BME280;25829;50.228;18.936;2023-02-16T16:25:45;99169.16;;;4.05;61.84
40117;BME280;25829;50.228;18.936;2023-02-16T16:28:46;99171.81;;;3.96;61.84
40117;BME280;25829;50.228;18.936;2023-02-16T16:31:52;99174.66;;;3.84;62.45
40117;BME280;25829;50.228;18.936;2023-02-16T16:34:53;99164.91;;;3.77;62.17
40117;BME280;25829;50.228;18.936;2023-02-16T16:37:54;99170.06;;;3.68;62.40
40117;BME280;25829;50.228;18.936;2023-02-16T16:41:00;99174.94;;;3.54;62.71
40117;BME280;25829;50.228;18.936;2023-02-16T16:44:02;99169.19;;;3.50;62.70
40117;BME280;25829;50.228;18.936;2023-02-16T16:56:34;99166.88;;;3.37;63.02
40117;BME280;25829;50.228;18.936;2023-02-16T16:59:35;99172.53;;;3.33;63.44
40117;BME280;25829;50.228;18.936;2023-02-16T17:02:36;99174.34;;;3.32;63.30
40117;BME280;25829;50.228;18.936;2023-02-16T17:05:37;99175.56;;;3.28;63.05
40117;BME280;25829;50.228;18.936;2023-02-16T17:08:39;99179.97;;;3.28;63.41
40117;BME280;25829;50.228;18.936;2023-02-16T17:11:43;99178.75;;;3.22;63.17
40117;BME280;25829;50.228;18.936;2023-02-16T17:14:43;99180.31;;;3.15;63.60
40117;BME280;25829;50.228;18.936;2023-02-16T17:17:44;99180.59;;;3.12;63.37
40117;BME280;25829;50.228;18.936;2023-02-16T17:45:54;99165.59;;;2.57;64.59
40117;BME280;25829;50.228;18.936;2023-02-16T17:48:55;99170.00;;;2.57;64.49
40117;BME280;25829;50.228;18.936;2023-02-16T17:51:55;99166.84;;;2.53;64.67
40117;BME280;25829;50.228;18.936;2023-02-16T17:54:56;99169.56;;;2.51;64.41
40117;BME280;25829;50.228;18.936;2023-02-16T17:57:57;99173.41;;;2.47;64.56
40117;BME280;25829;50.228;18.936;2023-02-16T18:00:58;99168.75;;;2.41;64.46
40117;BME280;25829;50.228;18.936;2023-02-16T18:03:58;99170.81;;;2.38;64.59
40117;BME280;25829;50.228;18.936;2023-02-16T18:06:59;99169.59;;;2.32;64.84
40117;BME280;25829;50.228;18.936;2023-02-16T18:10:00;99183.00;;;2.27;64.69
40117;BME280;25829;50.228;18.936;2023-02-16T18:13:04;99185.06;;;2.24;64.89
40117;BME280;25829;50.228;18.936;2023-02-16T18:16:06;99186.44;;;2.18;64.84
40117;BME280;25829;50.228;18.936;2023-02-16T18:19:12;99189.97;;;2.17;65.13
40117;BME280;25829;50.228;18.936;2023-02-16T18:22:13;99186.97;;;2.12;64.85
40117;BME280;25829;50.228;18.936;2023-02-16T18:25:14;99189.84;;;2.09;65.38
40117;BME280;25829;50.228;18.936;2023-02-16T18:28:23;99188.47;;;2.05;64.81
40117;BME280;25829;50.228;18.936;2023-02-16T18:31:24;99200.25;;;1.99;64.93
40117;BME280;25829;50.228;18.936;2023-02-16T18:34:25;99198.16;;;1.93;64.90
40117;BME280;25829;50.228;18.936;2023-02-16T18:37:25;99204.59;;;1.89;65.06
40117;BME280;25829;50.228;18.936;2023-02-16T18:40:26;99197.47;;;1.82;65.13
40117;BME280;25829;50.228;18.936;2023-02-16T18:43:27;99206.63;;;1.76;65.17
40117;BME280;25829;50.228;18.936;2023-02-16T18:46:28;99202.78;;;1.70;65.17
40117;BME280;25829;50.228;18.936;2023-02-16T18:49:29;99201.66;;;1.63;65.24
40117;BME280;25829;50.228;18.936;2023-02-16T18:52:29;99200.28;;;1.59;65.08
40117;BME280;25829;50.228;18.936;2023-02-16T18:55:30;99199.00;;;1.44;64.90
40117;BME280;25829;50.228;18.936;2023-02-16T18:58:33;99195.41;;;1.35;65.38
40117;BME280;25829;50.228;18.936;2023-02-16T19:01:34;99201.22;;;1.27;65.91
40117;BME280;25829;50.228;18.936;2023-02-16T19:04:34;99207.53;;;1.25;65.98
40117;BME280;25829;50.228;18.936;2023-02-16T19:07:35;99206.28;;;1.19;65.91
40117;BME280;25829;50.228;18.936;2023-02-16T19:10:36;99209.38;;;1.13;65.99
40117;BME280;25829;50.228;18.936;2023-02-16T19:13:37;99203.44;;;1.01;66.14
40117;BME280;25829;50.228;18.936;2023-02-16T19:16:39;99207.63;;;0.93;66.26
40117;BME280;25829;50.228;18.936;2023-02-16T19:19:40;99200.03;;;0.80;66.02
40117;BME280;25829;50.228;18.936;2023-02-16T19:22:40;99207.63;;;0.72;66.65
40117;BME280;25829;50.228;18.936;2023-02-16T19:25:41;99204.00;;;0.63;66.96
40117;BME280;25829;50.228;18.936;2023-02-16T19:28:42;99205.09;;;0.60;67.00
40117;BME280;25829;50.228;18.936;2023-02-16T19:31:43;99210.28;;;0.60;66.87
40117;BME280;25829;50.228;18.936;2023-02-16T19:34:46;99212.31;;;0.57;67.01
40117;BME280;25829;50.228;18.936;2023-02-16T19:37:47;99202.41;;;0.51;67.18
40117;BME280;25829;50.228;18.936;2023-02-16T20:22:20;99194.47;;;-0.12;68.33
40117;BME280;25829;50.228;18.936;2023-02-16T20:25:21;99198.03;;;-0.13;68.51
40117;BME280;25829;50.228;18.936;2023-02-16T20:28:22;99199.81;;;-0.14;68.45
40117;BME280;25829;50.228;18.936;2023-02-16T20:31:32;99203.31;;;-0.15;68.60
40117;BME280;25829;50.228;18.936;2023-02-16T20:34:33;99200.16;;;-0.18;68.53
40117;BME280;25829;50.228;18.936;2023-02-16T20:37:34;99203.59;;;-0.18;68.58
40117;BME280;25829;50.228;18.936;2023-02-16T20:40:35;99207.94;;;-0.18;68.37
40117;BME280;25829;50.228;18.936;2023-02-16T20:43:36;99200.03;;;-0.17;68.59
40117;BME280;25829;50.228;18.936;2023-02-16T20:46:38;99204.41;;;-0.17;68.16
40117;BME280;25829;50.228;18.936;2023-02-16T20:49:39;99191.69;;;-0.20;68.38
40117;BME280;25829;50.228;18.936;2023-02-16T21:06:07;99197.94;;;-0.34;68.61
40117;BME280;25829;50.228;18.936;2023-02-16T21:09:09;99195.72;;;-0.39;68.33
40117;BME280;25829;50.228;18.936;2023-02-16T21:12:10;99191.69;;;-0.43;68.54
40117;BME280;25829;50.228;18.936;2023-02-16T21:15:11;99192.78;;;-0.45;69.12
40117;BME280;25829;50.228;18.936;2023-02-16T21:18:12;99192.78;;;-0.45;68.64
40117;BME280;25829;50.228;18.936;2023-02-16T21:38:55;99183.94;;;-0.65;69.28
40117;BME280;25829;50.228;18.936;2023-02-16T21:41:56;99180.63;;;-0.67;69.36
40117;BME280;25829;50.228;18.936;2023-02-16T21:44:57;99187.34;;;-0.65;68.97
40117;BME280;25829;50.228;18.936;2023-02-16T21:48:13;99181.94;;;-0.73;68.75
40117;BME280;25829;50.228;18.936;2023-02-16T21:51:34;99195.38;;;-0.90;69.27
40117;BME280;25829;50.228;18.936;2023-02-16T21:54:35;99182.63;;;-1.04;69.50