sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52432;SDS011;38352;53.244;6.594;2024-01-06T00:01:44;23.83;;;11.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:04:11;21.77;;;12.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:06:37;22.65;;;12.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:09:03;23.52;;;12.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:11:29;24.08;;;11.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:13:55;21.13;;;12.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:16:21;20.33;;;10.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:18:48;24.63;;;12.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:21:14;22.48;;;11.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:23:40;19.70;;;11.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:26:07;20.60;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:28:37;19.17;;;10.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:31:04;22.95;;;11.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:33:30;23.08;;;11.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:35:57;20.95;;;11.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:38:23;20.95;;;10.20;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:40:52;20.83;;;11.20;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:43:18;19.77;;;10.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:45:45;25.70;;;11.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:48:11;23.85;;;11.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:50:38;24.48;;;10.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:53:04;25.52;;;11.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:55:33;21.88;;;10.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T00:58:00;22.33;;;11.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:00:26;21.10;;;12.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:02:52;22.08;;;11.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:05:19;23.33;;;11.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:07:45;20.67;;;11.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:10:11;18.90;;;10.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:12:37;19.05;;;10.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:15:04;19.92;;;10.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:17:30;23.25;;;10.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:19:56;18.38;;;10.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:22:22;20.13;;;10.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:24:49;20.98;;;10.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:27:15;17.70;;;9.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:29:41;18.85;;;10.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:32:07;18.63;;;10.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:34:33;19.63;;;10.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:37:01;21.00;;;10.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:39:27;18.40;;;9.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:41:53;19.45;;;10.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:44:19;17.67;;;9.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:46:45;17.83;;;9.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:49:11;19.73;;;10.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:51:38;17.25;;;9.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:54:05;16.83;;;8.85;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:56:32;20.30;;;10.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T01:59:01;18.67;;;9.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:01:31;19.15;;;8.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:03:58;21.73;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:06:24;19.50;;;10.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:08:50;21.33;;;10.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:11:16;20.45;;;10.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:13:42;20.10;;;10.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:16:08;17.70;;;8.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:18:35;19.90;;;10.80;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:21:01;18.33;;;10.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:23:28;23.45;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:25:54;18.80;;;10.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:28:20;20.17;;;11.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:30:46;20.13;;;10.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:33:13;22.58;;;11.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:35:39;19.67;;;10.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:38:05;17.80;;;9.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:40:32;19.80;;;10.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:42:58;17.40;;;9.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:45:24;22.20;;;10.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:47:50;18.80;;;9.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:50:17;16.25;;;9.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:52:46;17.15;;;8.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:55:12;19.80;;;8.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T02:57:38;18.38;;;9.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:00:06;19.73;;;9.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:02:32;17.23;;;9.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:05:00;20.75;;;9.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:07:26;17.80;;;9.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:09:53;20.80;;;10.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:12:22;20.13;;;10.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:14:48;21.02;;;11.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:17:14;22.55;;;11.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:19:40;22.75;;;11.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:22:06;22.05;;;11.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:24:32;21.67;;;11.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:26:58;23.33;;;12.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:29:24;22.40;;;12.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:31:50;23.55;;;12.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:34:16;24.98;;;11.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:36:42;15.65;;;8.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:39:09;23.42;;;12.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:41:35;24.20;;;12.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:44:01;26.98;;;12.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:46:27;22.83;;;11.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:48:53;22.98;;;11.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:51:20;24.33;;;12.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:53:47;22.52;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:56:13;25.98;;;12.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T03:58:39;26.52;;;13.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:01:05;25.90;;;11.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:03:31;21.25;;;11.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:05:57;23.67;;;12.77;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:08:23;24.67;;;12.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:10:49;24.63;;;12.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:13:15;29.73;;;11.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:15:41;21.23;;;11.80;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:18:08;23.40;;;12.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:20:34;25.70;;;11.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:23:01;23.73;;;11.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:25:27;22.95;;;12.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:27:54;21.02;;;11.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:30:20;24.88;;;12.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:32:46;20.98;;;11.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:35:13;19.90;;;10.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:37:39;23.58;;;11.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:40:06;22.63;;;11.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:42:33;23.13;;;11.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:44:59;20.60;;;11.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:47:25;21.80;;;10.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:49:52;26.20;;;11.80;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:52:19;22.65;;;10.85;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:54:45;21.40;;;10.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:57:11;23.50;;;11.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T04:59:37;23.40;;;11.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:02:03;22.30;;;11.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:04:29;22.42;;;10.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:06:57;19.42;;;10.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:09:23;18.65;;;10.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:11:49;19.95;;;10.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:14:15;24.05;;;10.98;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:16:41;21.10;;;11.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:19:08;22.42;;;11.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:21:34;19.08;;;10.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:24:00;21.10;;;11.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:26:28;19.40;;;10.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:28:54;17.42;;;9.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:31:20;21.55;;;10.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:33:46;19.30;;;10.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:36:12;17.77;;;9.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:38:38;18.70;;;9.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:41:04;17.02;;;9.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:43:30;18.23;;;9.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:45:57;20.05;;;10.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:48:23;17.55;;;9.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:50:49;17.77;;;9.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:53:15;17.90;;;10.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:55:43;20.17;;;10.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T05:58:09;17.52;;;9.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:00:35;18.35;;;9.60;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:03:01;18.80;;;10.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:05:27;17.48;;;10.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:07:54;19.15;;;9.85;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:10:20;19.98;;;10.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:12:46;22.05;;;9.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:15:12;21.35;;;11.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:17:38;19.00;;;10.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:20:05;19.25;;;10.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:22:31;20.27;;;11.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:24:58;19.85;;;11.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:27:24;20.30;;;10.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:29:51;20.92;;;11.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:32:17;20.85;;;11.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:34:43;22.45;;;11.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:37:09;19.25;;;11.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:39:35;22.70;;;11.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:42:02;23.08;;;13.27;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:44:28;24.13;;;13.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:46:57;20.85;;;11.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:49:23;20.42;;;11.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:51:49;25.13;;;12.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:54:15;23.10;;;12.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:56:44;24.60;;;12.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T06:59:10;23.85;;;13.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:01:37;26.85;;;13.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:04:03;27.27;;;13.80;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:06:29;26.08;;;13.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:08:56;22.15;;;11.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:11:22;27.55;;;14.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:13:49;23.55;;;12.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:16:15;26.15;;;13.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:18:41;28.52;;;14.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:21:07;26.63;;;14.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:23:34;28.20;;;14.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:26:00;28.77;;;14.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:28:27;27.42;;;14.27;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:30:54;25.48;;;13.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:33:20;24.85;;;14.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:35:46;28.30;;;14.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:38:12;30.95;;;14.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:40:39;33.17;;;15.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:43:08;31.55;;;15.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:45:34;30.85;;;14.98;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:48:00;27.00;;;13.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:50:26;29.20;;;15.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:52:55;30.48;;;14.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:55:23;30.35;;;13.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T07:57:49;27.30;;;14.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:00:15;31.50;;;15.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:02:41;28.88;;;15.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:05:10;26.67;;;14.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:07:36;27.40;;;14.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:10:03;25.95;;;13.27;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:12:30;25.42;;;13.98;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:14:56;26.65;;;13.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:17:22;25.23;;;13.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:19:48;27.35;;;14.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:22:14;25.98;;;14.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:24:40;25.90;;;13.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:27:06;26.67;;;14.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:29:33;29.88;;;14.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:31:59;28.27;;;15.20;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:34:25;28.73;;;13.98;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:36:52;25.88;;;14.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:39:18;30.75;;;14.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:41:44;26.83;;;13.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:44:13;28.02;;;15.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:46:39;31.95;;;15.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:49:05;27.60;;;14.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:51:31;27.00;;;13.98;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:53:57;30.73;;;14.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:56:23;25.05;;;13.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T08:58:49;28.80;;;14.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:01:15;28.83;;;13.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:03:42;27.05;;;14.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:06:08;23.90;;;13.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:08:34;27.50;;;13.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:11:00;24.95;;;14.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:13:26;23.73;;;12.27;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:15:52;23.45;;;12.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:18:19;25.05;;;13.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:20:45;24.75;;;12.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:23:15;25.60;;;12.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:25:42;26.02;;;13.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:28:08;22.42;;;12.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:30:35;28.60;;;14.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:33:02;22.92;;;12.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:35:28;23.48;;;12.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:37:54;23.77;;;13.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:40:21;25.45;;;13.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:42:48;26.35;;;13.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:45:15;23.90;;;12.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:47:41;27.10;;;14.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:50:10;24.95;;;12.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:52:40;24.15;;;12.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:55:10;26.75;;;12.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T09:57:36;24.08;;;12.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:00:03;22.52;;;12.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:02:29;25.92;;;13.60;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:04:58;23.58;;;13.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:07:28;22.08;;;12.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:09:54;22.95;;;13.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:12:24;23.60;;;12.45;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:14:50;25.13;;;13.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:17:17;25.88;;;12.77;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:19:46;26.63;;;13.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:22:16;24.23;;;12.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:24:42;23.63;;;14.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:27:08;22.67;;;12.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:29:35;23.13;;;12.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:32:01;25.40;;;13.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:34:27;22.98;;;12.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:36:54;23.13;;;12.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:39:20;22.75;;;11.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:41:50;24.10;;;12.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:44:16;21.33;;;11.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:46:44;22.73;;;12.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:49:10;23.05;;;12.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:51:37;24.50;;;12.40;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:54:03;21.33;;;11.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:56:31;24.45;;;12.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T10:59:01;18.83;;;10.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:01:29;30.10;;;14.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:03:55;21.55;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:06:21;21.95;;;11.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:08:54;20.60;;;11.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:11:23;19.30;;;10.23;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:13:49;21.08;;;11.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:16:34;17.88;;;9.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:19:00;17.38;;;10.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:21:26;16.15;;;8.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:26:32;18.63;;;9.20;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:29:02;16.63;;;9.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:31:30;14.93;;;8.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:33:56;17.80;;;9.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:36:37;15.23;;;7.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:39:05;16.08;;;9.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:44:22;16.02;;;8.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:46:48;14.63;;;9.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:49:19;12.93;;;7.47;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:51:46;14.65;;;8.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:54:12;14.02;;;7.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:56:38;14.88;;;7.70;;
52432;SDS011;38352;53.244;6.594;2024-01-06T11:59:05;15.10;;;7.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:01:38;16.75;;;9.48;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:04:04;14.20;;;7.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:06:31;14.27;;;7.95;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:09:06;17.38;;;8.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:11:33;16.58;;;9.38;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:13:59;17.83;;;9.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:16:27;16.30;;;9.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:18:54;15.60;;;8.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:21:26;15.50;;;8.68;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:23:53;15.77;;;8.27;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:26:25;15.57;;;8.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:28:51;15.10;;;8.52;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:31:17;14.10;;;7.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:33:45;14.10;;;7.60;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:36:12;14.55;;;7.43;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:38:38;14.82;;;8.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:41:04;14.95;;;8.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:43:33;15.10;;;8.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:45:59;14.10;;;7.97;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:48:25;15.20;;;8.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:50:51;12.40;;;7.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:53:17;14.07;;;8.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:55:44;15.07;;;8.55;;
52432;SDS011;38352;53.244;6.594;2024-01-06T12:58:13;16.95;;;8.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:01:05;18.13;;;9.50;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:03:32;13.00;;;7.97;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:05:59;15.15;;;7.93;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:08:25;15.10;;;8.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:10:52;14.65;;;9.00;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:13:19;19.02;;;9.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:15:45;17.10;;;9.90;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:18:11;17.50;;;10.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:20:38;16.15;;;9.02;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:23:07;15.80;;;9.20;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:25:34;17.75;;;9.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:28:00;17.38;;;8.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:30:27;16.95;;;8.82;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:32:53;16.40;;;8.77;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:35:22;15.43;;;8.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:37:53;16.63;;;9.35;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:40:21;18.20;;;9.18;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:42:50;14.88;;;8.85;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:45:17;19.30;;;9.63;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:47:44;16.35;;;9.57;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:50:14;15.07;;;8.30;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:52:41;15.13;;;8.32;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:55:07;13.32;;;7.53;;
52432;SDS011;38352;53.244;6.594;2024-01-06T13:57:33;16.83;;;9.13;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:00:00;15.55;;;8.07;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:02:29;17.27;;;9.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:04:55;16.98;;;8.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:07:21;15.02;;;8.73;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:09:48;19.13;;;9.05;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:12:14;16.33;;;9.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:14:40;15.90;;;8.75;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:17:07;18.20;;;9.15;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:19:33;17.10;;;9.65;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:21:59;18.48;;;9.25;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:24:25;17.23;;;8.88;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:26:54;15.75;;;9.10;;
52432;SDS011;38352;53.244;6.594;2024-01-06T14:29:21;16.48;;;9.20;;