sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2024-02-04T00:02:18;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:04:45;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:07:11;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:09:37;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:12:03;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:14:29;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:16:55;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:19:21;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:21:47;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:24:12;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:26:38;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:29:04;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:31:29;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:33:55;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:36:20;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:38:47;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:41:12;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:43:38;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:46:04;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:48:29;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:50:55;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:53:20;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:55:46;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T00:58:12;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:00:37;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:03:03;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:05:29;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:07:55;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:10:20;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:12:46;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:15:12;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:17:38;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:20:04;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:22:30;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:24:56;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:27:22;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:29:47;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:32:13;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:34:39;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:37:04;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:39:30;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:41:56;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:44:21;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:46:49;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:49:14;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:51:40;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:54:07;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:56:33;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T01:58:59;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:01:26;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:03:52;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:06:17;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:08:44;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:11:17;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:13:49;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:16:21;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:18:52;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:24:41;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:27:07;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:29:33;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:32:00;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:34:26;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:37:14;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:39:58;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:42:27;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:44:54;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:47:22;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:49:51;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:52:18;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:54:43;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:57:09;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T02:59:35;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:02:00;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:04:26;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:06:52;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:09:17;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:11:43;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:14:08;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:16:35;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:19:00;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:21:30;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:23:56;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:26:21;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:28:47;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:31:19;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:33:46;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:36:12;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:38:39;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:41:05;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:43:31;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:45:56;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:48:22;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:50:48;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:53:13;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:55:39;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T03:58:05;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:00:30;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:02:56;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:05:21;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:07:47;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:10:13;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:12:39;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:15:05;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:17:31;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:19:56;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:22:22;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:24:47;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:27:13;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:29:39;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:32:05;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:34:31;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:36:56;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:39:22;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:41:47;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:44:13;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:46:39;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:49:05;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:51:31;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:53:57;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:56:23;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T04:58:48;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:01:15;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:03:40;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:06:06;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:08:32;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:10:57;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:13:23;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:15:49;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:18:14;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:20:40;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:23:06;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:25:31;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:27:57;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:30:23;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:32:48;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:35:14;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:37:40;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:40:06;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:42:32;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:44:58;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:47:24;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:49:49;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:52:15;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:54:41;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:57:07;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T05:59:33;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:01:59;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:04:25;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:06:50;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:09:16;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:11:45;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:14:11;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:16:37;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:19:03;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:21:29;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:23:54;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:26:20;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:28:45;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:31:14;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:33:39;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:36:09;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:38:35;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:41:01;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:43:27;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:45:52;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:48:21;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:50:47;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:53:13;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:55:40;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T06:58:05;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:00:31;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:02:57;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:05:22;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:07:49;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:10:15;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:12:41;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:15:07;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:17:34;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:20:00;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:22:27;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:24:52;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:27:18;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:29:44;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:32:09;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:34:35;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:37:00;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:39:26;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:41:52;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:44:19;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:46:45;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:49:10;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:51:36;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:54:03;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:56:29;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T07:58:55;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:01:20;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:03:46;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:06:12;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:08:38;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:11:04;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:13:29;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:15:55;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:18:20;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:20:46;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:23:12;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:25:37;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:28:03;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:30:29;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:32:55;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:35:21;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:37:46;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:40:12;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:42:38;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:45:04;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:47:30;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:49:57;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:52:24;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:54:50;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:57:15;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T08:59:42;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:02:07;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:04:33;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:07:06;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:09:32;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:11:57;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:14:23;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:16:49;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:19:14;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:21:40;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:24:07;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:26:33;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:28:58;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:31:24;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:33:49;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:36:15;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:38:41;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:41:07;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:43:32;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:45:59;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:48:28;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:50:55;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:53:31;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:56:03;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T09:58:31;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:00:57;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:03:23;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:05:49;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:08:15;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:10:40;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:13:10;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:15:36;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:18:05;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:20:32;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:22:58;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:25:24;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:27:50;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:30:19;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:32:47;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:35:13;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:37:39;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:40:05;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:42:32;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:45:00;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:47:31;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:49:58;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:52:27;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:54:53;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:57:24;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T10:59:52;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:02:19;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:04:48;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:07:15;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:09:43;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:12:16;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:14:47;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:17:20;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:20:16;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:23:00;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:25:52;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:28:21;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:30:48;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:33:18;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:35:44;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:38:10;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:40:41;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:43:09;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:45:39;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:48:10;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:50:37;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:53:13;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:55:40;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T11:58:07;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:00:33;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:03:05;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:05:33;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:08:01;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:10:29;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:12:56;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:15:23;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:17:49;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:20:14;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:22:40;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:25:06;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:27:32;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:29:58;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:32:24;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:34:50;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:37:19;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:39:45;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:42:15;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:44:49;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:47:19;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:49:45;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:52:10;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:54:43;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:57:10;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T12:59:38;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:02:08;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:04:37;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:07:07;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:09:38;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:12:07;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:14:37;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:17:06;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:19:33;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:22:03;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:24:30;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:26:57;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:29:23;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:31:48;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:34:15;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:36:41;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:39:08;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:41:33;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:43:59;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:46:25;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:48:50;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:51:16;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:53:42;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:56:08;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T13:58:33;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:00:59;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:03:25;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:05:51;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:08:17;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:10:42;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:13:08;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:15:34;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:18:00;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:20:25;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:22:52;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:25:17;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:27:43;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:30:09;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:32:35;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:35:00;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:37:29;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:39:55;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:42:20;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:44:46;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:47:12;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:49:37;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:52:03;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:54:29;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:56:56;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T14:59:21;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:01:47;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:04:14;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:06:41;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:09:07;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:11:32;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:13:59;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:16:25;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:18:51;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:21:18;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:23:44;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:26:15;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:28:41;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:31:07;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:33:34;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:36:00;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:38:25;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:40:53;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:43:19;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:45:46;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:48:18;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:50:46;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:53:12;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:55:38;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T15:58:06;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:00:33;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:02:59;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:05:25;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:07:51;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:10:18;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:15:24;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:17:51;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-02-04T16:20:19;8.40;1.00