sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2023-04-25T00:01:01;-22776.22;;;11.49;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:03:30;-22778.75;;;11.58;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:05:57;-22778.31;;;11.56;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:08:27;-22777.88;;;11.55;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:10:54;-22777.56;;;11.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:13:21;-22776.97;;;11.52;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:15:47;-22777.56;;;11.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:18:14;-22776.81;;;11.51;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:20:42;-22777.13;;;11.52;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:23:11;-22777.72;;;11.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:25:42;-22776.97;;;11.52;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:28:09;-22774.75;;;11.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:30:36;-22775.50;;;11.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:33:02;-22777.28;;;11.53;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:35:29;-22774.75;;;11.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:37:57;-22774.47;;;11.43;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:40:24;-22773.28;;;11.39;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:42:52;-22771.50;;;11.33;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:45:19;-22772.84;;;11.37;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:47:46;-22777.56;;;11.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:50:13;-22773.44;;;11.39;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:52:42;-22770.31;;;11.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:55:12;-22767.50;;;11.19;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T00:57:39;-22767.34;;;11.18;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:00:07;-22767.34;;;11.18;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:02:36;-22770.03;;;11.28;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:05:04;-22768.84;;;11.23;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:07:31;-22768.97;;;11.24;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:09:58;-22769.88;;;11.27;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:12:26;-22769.13;;;11.25;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:14:53;-22769.28;;;11.25;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:17:20;-22769.56;;;11.26;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:19:46;-22769.44;;;11.26;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:22:15;-22767.66;;;11.19;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:24:43;-22767.34;;;11.18;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:27:10;-22770.75;;;11.30;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:29:37;-22768.69;;;11.23;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:32:05;-22768.09;;;11.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:34:32;-22764.69;;;11.09;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:37:00;-22764.53;;;11.09;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:39:28;-22764.25;;;11.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:41:55;-22762.19;;;11.01;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:44:22;-22761.88;;;11.00;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:46:49;-22763.66;;;11.06;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:49:16;-22759.97;;;10.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:51:43;-22757.59;;;10.85;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:54:10;-22753.88;;;10.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:56:39;-22755.06;;;10.76;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T01:59:06;-22755.38;;;10.77;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:01:32;-22755.97;;;10.79;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:03:59;-22755.81;;;10.79;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:06:26;-22753.28;;;10.70;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:08:53;-22752.84;;;10.68;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:11:19;-22754.78;;;10.75;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:13:47;-22753.88;;;10.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:16:14;-22753.44;;;10.70;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:18:41;-22753.44;;;10.70;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:21:07;-22751.97;;;10.65;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:23:34;-22749.44;;;10.57;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:26:01;-22745.88;;;10.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:28:27;-22745.28;;;10.42;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:30:56;-22745.59;;;10.43;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:33:22;-22746.47;;;10.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:35:49;-22746.47;;;10.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:38:16;-22745.59;;;10.43;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:40:43;-22745.16;;;10.42;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:43:09;-22746.63;;;10.47;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:45:36;-22743.06;;;10.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:48:04;-22743.66;;;10.37;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:50:31;-22741.59;;;10.30;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:52:58;-22743.06;;;10.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:55:25;-22742.03;;;10.31;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T02:57:52;-22739.34;;;10.22;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:00:20;-22739.66;;;10.23;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:02:47;-22739.06;;;10.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:05:15;-22735.22;;;10.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:07:42;-22733.72;;;10.03;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:10:10;-22736.41;;;10.12;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:12:37;-22735.81;;;10.10;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:15:04;-22734.63;;;10.06;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:17:31;-22733.88;;;10.03;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:19:58;-22733.44;;;10.02;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:22:26;-22735.94;;;10.10;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:24:53;-22735.22;;;10.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:27:19;-22730.75;;;9.92;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:29:46;-22729.56;;;9.88;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:32:13;-22732.41;;;9.98;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:34:40;-22731.06;;;9.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:37:06;-22729.88;;;9.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:39:34;-22728.97;;;9.86;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:42:01;-22726.47;;;9.78;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:44:28;-22725.56;;;9.75;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:46:54;-22725.72;;;9.75;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:49:21;-22726.91;;;9.79;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:51:48;-22728.41;;;9.84;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:54:14;-22729.88;;;9.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:56:43;-22729.88;;;9.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T03:59:09;-22727.50;;;9.81;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:01:36;-22729.44;;;9.88;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:04:03;-22735.50;;;10.09;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:06:29;-22736.69;;;10.13;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:08:56;-22735.06;;;10.07;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:11:23;-22733.28;;;10.01;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:13:51;-22731.06;;;9.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:16:18;-22735.38;;;10.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:18:45;-22734.31;;;10.05;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:21:12;-22737.88;;;10.17;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:23:39;-22739.34;;;10.22;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:26:06;-22741.13;;;10.28;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:28:33;-22742.19;;;10.32;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:31:02;-22741.44;;;10.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:33:29;-22743.81;;;10.37;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:35:56;-22746.47;;;10.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:38:23;-22743.22;;;10.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:40:50;-22745.88;;;10.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:43:17;-22746.47;;;10.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:45:44;-22745.44;;;10.43;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:48:12;-22746.78;;;10.47;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:50:39;-22748.56;;;10.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:53:07;-22746.91;;;10.48;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:55:33;-22746.63;;;10.47;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T04:58:00;-22746.78;;;10.47;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:00:27;-22747.22;;;10.49;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:02:54;-22745.75;;;10.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:05:22;-22751.50;;;10.64;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:07:49;-22750.94;;;10.62;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:10:16;-22752.09;;;10.66;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:12:43;-22752.69;;;10.68;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:15:10;-22750.47;;;10.60;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:17:37;-22753.00;;;10.69;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:20:05;-22756.56;;;10.81;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:22:35;-22758.63;;;10.88;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:25:02;-22755.50;;;10.78;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:27:30;-22755.81;;;10.79;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:29:56;-22751.50;;;10.64;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:32:23;-22749.44;;;10.57;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:34:50;-22754.31;;;10.73;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:37:17;-22754.47;;;10.74;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:39:45;-22753.59;;;10.71;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:42:11;-22754.78;;;10.75;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:44:38;-22758.78;;;10.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:47:05;-22758.31;;;10.87;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:49:32;-22761.28;;;10.97;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:51:58;-22759.97;;;10.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:54:25;-22764.09;;;11.07;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:56:53;-22759.22;;;10.90;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T05:59:20;-22763.22;;;11.04;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:01:47;-22760.84;;;10.96;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:04:13;-22760.69;;;10.95;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:06:40;-22761.59;;;10.98;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:09:07;-22763.50;;;11.05;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:11:33;-22765.28;;;11.11;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:14:02;-22766.03;;;11.14;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:16:28;-22767.06;;;11.17;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:18:55;-22767.22;;;11.18;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:21:22;-22769.88;;;11.27;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:23:48;-22769.72;;;11.27;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:26:15;-22773.88;;;11.41;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:28:42;-22771.06;;;11.31;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:31:10;-22772.25;;;11.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:33:36;-22770.47;;;11.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:36:04;-22771.94;;;11.34;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:38:30;-22775.50;;;11.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:40:57;-22774.75;;;11.44;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:43:24;-22781.56;;;11.67;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:45:50;-22778.44;;;11.57;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:48:18;-22778.31;;;11.56;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:50:45;-22783.03;;;11.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:53:12;-22782.59;;;11.71;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:55:39;-22780.97;;;11.65;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T06:58:06;-22781.72;;;11.68;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:00:32;-22787.34;;;11.87;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:02:59;-22786.31;;;11.84;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:05:27;-22789.13;;;11.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:07:54;-22787.78;;;11.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:10:21;-22793.41;;;12.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:12:47;-22790.28;;;11.98;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:15:14;-22791.63;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:17:41;-22789.84;;;11.96;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:20:08;-22791.47;;;12.02;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:22:37;-22792.22;;;12.04;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:25:04;-22796.50;;;12.19;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:27:31;-22796.81;;;12.20;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:29:58;-22797.97;;;12.24;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:32:25;-22797.09;;;12.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:34:52;-22794.13;;;12.11;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:37:18;-22799.31;;;12.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:39:46;-22804.19;;;12.45;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:42:13;-22804.34;;;12.46;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:44:40;-22804.78;;;12.48;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:47:08;-22810.25;;;12.66;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:49:35;-22813.22;;;12.77;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:52:03;-22816.16;;;12.87;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:54:30;-22816.16;;;12.87;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:56:59;-22819.69;;;12.99;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T07:59:26;-22821.47;;;13.05;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:01:52;-22825.91;;;13.20;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:04:19;-22824.56;;;13.16;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:06:46;-22828.41;;;13.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:09:13;-22826.06;;;13.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:11:41;-22830.50;;;13.36;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:14:09;-22830.34;;;13.36;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:16:36;-22834.91;;;13.52;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:19:03;-22836.84;;;13.58;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:21:30;-22843.63;;;13.82;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:23:57;-22847.31;;;13.94;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:26:24;-22847.75;;;13.96;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:28:51;-22848.19;;;13.98;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:31:19;-22846.72;;;13.92;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:33:46;-22844.06;;;13.83;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:36:12;-22840.69;;;13.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:38:40;-22837.00;;;13.59;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:41:06;-22831.81;;;13.41;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:43:34;-22827.25;;;13.25;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:46:01;-22820.28;;;13.01;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:48:32;-22816.91;;;12.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:51:01;-22814.97;;;12.83;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:53:30;-22814.38;;;12.81;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:55:59;-22816.59;;;12.88;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T08:58:27;-22823.25;;;13.11;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:00:54;-22824.00;;;13.14;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:03:21;-22828.13;;;13.28;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:05:49;-22834.03;;;13.49;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:08:16;-22840.97;;;13.73;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:10:43;-22840.53;;;13.71;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:13:11;-22846.13;;;13.90;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:15:50;-22845.69;;;13.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:18:27;-22849.97;;;14.04;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:20:56;-22854.53;;;14.19;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:23:23;-22854.97;;;14.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:25:52;-22853.50;;;14.16;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:28:23;-22860.59;;;14.40;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:30:55;-22865.47;;;14.57;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:33:27;-22868.84;;;14.69;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:36:02;-22874.75;;;14.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:38:30;-22878.72;;;15.03;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:40:57;-22882.56;;;15.16;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:43:25;-22886.53;;;15.30;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:45:54;-22885.78;;;15.28;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:48:24;-22887.41;;;15.33;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:51:05;-22871.34;;;14.78;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:53:33;-22867.06;;;14.63;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:56:03;-22866.19;;;14.60;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T09:58:31;-22865.16;;;14.56;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:01:01;-22866.50;;;14.61;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:03:29;-22867.97;;;14.66;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:05:59;-22873.56;;;14.85;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:08:31;-22874.31;;;14.88;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:11:00;-22875.78;;;14.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:13:27;-22882.84;;;15.17;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:15:55;-22883.88;;;15.21;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:18:24;-22883.72;;;15.20;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:20:51;-22884.47;;;15.23;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:23:19;-22885.50;;;15.27;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:25:49;-22881.66;;;15.13;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:28:16;-22882.84;;;15.17;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:30:57;-22883.00;;;15.18;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:33:30;-22869.59;;;14.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:35:59;-22857.19;;;14.29;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:38:34;-22845.84;;;13.89;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:41:04;-22838.31;;;13.63;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:43:35;-22835.22;;;13.53;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:46:02;-22831.66;;;13.40;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:48:31;-22828.56;;;13.30;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:51:07;-22833.00;;;13.45;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:53:35;-22835.66;;;13.54;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:56:10;-22838.75;;;13.65;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T10:58:42;-22850.13;;;14.04;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:01:09;-22851.75;;;14.10;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:03:39;-22853.94;;;14.17;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:06:12;-22856.59;;;14.27;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:08:48;-22864.13;;;14.53;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:11:16;-22869.88;;;14.73;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:13:44;-22875.63;;;14.92;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:16:10;-22877.41;;;14.99;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:18:37;-22879.31;;;15.05;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:21:04;-22880.63;;;15.10;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:23:31;-22888.00;;;15.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:25:58;-22887.13;;;15.32;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:28:27;-22883.72;;;15.20;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:30:54;-22880.94;;;15.11;99.87
5296;BME280;2670;42.720;23.336;2023-04-25T11:33:23;-22878.56;;;15.03;95.40
5296;BME280;2670;42.720;23.336;2023-04-25T11:35:50;-22877.09;;;14.98;93.57
5296;BME280;2670;42.720;23.336;2023-04-25T11:38:16;-22875.19;;;14.91;95.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:40:43;-22874.00;;;14.87;97.45
5296;BME280;2670;42.720;23.336;2023-04-25T11:43:10;-22872.38;;;14.81;94.01
5296;BME280;2670;42.720;23.336;2023-04-25T11:45:38;-22873.56;;;14.85;96.01
5296;BME280;2670;42.720;23.336;2023-04-25T11:48:05;-22868.41;;;14.67;99.64
5296;BME280;2670;42.720;23.336;2023-04-25T11:50:31;-22872.09;;;14.80;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:52:58;-22869.72;;;14.72;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T11:55:26;-22869.44;;;14.71;97.18
5296;BME280;2670;42.720;23.336;2023-04-25T11:57:59;-22875.94;;;14.93;93.96
5296;BME280;2670;42.720;23.336;2023-04-25T12:00:28;-22874.88;;;14.90;94.82
5296;BME280;2670;42.720;23.336;2023-04-25T12:02:56;-22873.13;;;14.84;97.69
5296;BME280;2670;42.720;23.336;2023-04-25T12:05:24;-22873.41;;;14.85;93.44
5296;BME280;2670;42.720;23.336;2023-04-25T12:07:52;-22878.28;;;15.02;95.78
5296;BME280;2670;42.720;23.336;2023-04-25T12:10:19;-22881.22;;;15.12;94.12
5296;BME280;2670;42.720;23.336;2023-04-25T12:12:47;-22882.25;;;15.15;89.94
5296;BME280;2670;42.720;23.336;2023-04-25T12:15:15;-22884.91;;;15.25;89.75
5296;BME280;2670;42.720;23.336;2023-04-25T12:17:45;-22880.34;;;15.09;87.80
5296;BME280;2670;42.720;23.336;2023-04-25T12:20:15;-22884.03;;;15.22;92.39
5296;BME280;2670;42.720;23.336;2023-04-25T12:22:43;-22885.94;;;15.28;91.90
5296;BME280;2670;42.720;23.336;2023-04-25T12:25:13;-22887.41;;;15.33;90.21
5296;BME280;2670;42.720;23.336;2023-04-25T12:28:09;-22885.94;;;15.28;89.16
5296;BME280;2670;42.720;23.336;2023-04-25T12:30:54;-22878.00;;;15.01;92.57
5296;BME280;2670;42.720;23.336;2023-04-25T12:33:21;-22851.28;;;14.08;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:35:49;-22830.03;;;13.35;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:38:24;-22821.78;;;13.06;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:40:51;-22818.66;;;12.95;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:43:18;-22818.97;;;12.96;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:45:46;-22819.25;;;12.98;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:48:13;-22819.13;;;12.97;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:50:40;-22817.94;;;12.93;100.00
5296;BME280;2670;42.720;23.336;2023-04-25T12:53:09;-22817.63;;;12.92;100.00