sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78893;SDS011;68282;42.698;23.350;2023-12-22T00:00:45;29.50;;;15.05;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:03:12;36.25;;;16.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:05:41;30.70;;;15.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:08:06;29.25;;;14.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:10:32;27.67;;;14.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:12:57;27.42;;;16.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:15:23;42.95;;;21.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:17:48;42.88;;;22.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:20:14;48.25;;;24.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:22:40;37.72;;;20.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:25:06;42.05;;;23.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:27:33;37.60;;;19.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:29:58;32.45;;;17.08;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:32:24;35.50;;;17.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:34:50;38.50;;;18.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:37:15;41.90;;;20.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:39:41;32.38;;;17.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:42:06;31.73;;;18.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:44:32;36.95;;;20.17;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:46:57;44.15;;;22.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:49:23;39.85;;;19.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:51:48;39.65;;;20.33;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:54:14;34.80;;;20.48;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:56:39;40.80;;;19.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T00:59:05;41.92;;;18.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:01:30;31.92;;;17.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:03:56;32.60;;;16.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:06:22;31.08;;;16.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:08:48;30.13;;;15.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:11:15;31.58;;;16.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:13:42;29.73;;;15.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:16:08;36.08;;;15.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:18:33;27.10;;;13.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:20:59;28.85;;;14.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:23:24;24.83;;;12.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:25:50;30.25;;;14.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:28:16;32.88;;;14.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:30:42;34.13;;;17.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:33:07;27.70;;;15.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:35:33;23.20;;;13.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:37:58;26.90;;;14.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:40:24;28.48;;;13.70;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:42:50;29.38;;;14.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:45:15;28.42;;;14.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:47:41;24.83;;;13.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:50:07;23.20;;;13.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:52:36;23.50;;;12.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:55:03;22.70;;;12.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:57:30;20.77;;;11.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T01:59:56;27.38;;;12.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:02:22;24.63;;;11.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:04:47;22.75;;;10.70;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:07:14;32.65;;;14.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:09:40;25.73;;;16.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:12:05;24.58;;;16.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:14:31;33.20;;;17.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:17:10;33.88;;;16.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:19:42;25.23;;;13.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:22:09;29.58;;;16.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:24:37;25.77;;;14.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:27:04;28.85;;;14.48;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:29:52;29.25;;;14.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:32:25;23.05;;;11.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:34:55;21.55;;;10.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:37:22;18.63;;;10.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:39:48;20.90;;;10.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:42:16;27.02;;;13.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:44:43;22.00;;;11.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:47:09;19.73;;;10.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:49:34;19.95;;;10.32;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:52:00;18.35;;;10.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:54:25;20.85;;;12.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:56:53;16.08;;;9.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T02:59:18;21.52;;;11.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:01:44;20.85;;;10.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:04:09;24.98;;;11.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:06:35;24.52;;;10.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:09:00;21.33;;;10.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:11:26;27.20;;;13.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:13:51;16.73;;;10.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:16:17;19.27;;;9.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:18:42;21.77;;;10.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:21:08;17.88;;;9.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:23:41;20.38;;;9.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:26:07;15.60;;;9.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:28:32;19.15;;;10.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:30:58;19.60;;;11.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:33:24;19.65;;;10.32;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:35:49;20.42;;;11.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:38:15;22.38;;;11.82;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:40:40;25.83;;;14.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:43:06;19.55;;;10.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:45:32;21.70;;;11.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:47:57;19.17;;;11.48;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:50:22;20.60;;;10.50;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:52:49;15.15;;;10.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:55:14;18.67;;;9.43;;
78893;SDS011;68282;42.698;23.350;2023-12-22T03:57:40;15.80;;;9.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:00:05;16.85;;;10.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:02:31;16.58;;;9.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:04:57;18.92;;;10.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:07:22;22.23;;;11.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:09:48;19.55;;;9.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:12:13;21.23;;;11.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:14:39;23.75;;;10.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:17:04;18.90;;;10.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:19:29;21.98;;;9.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:21:55;17.30;;;8.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:24:20;17.02;;;9.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:26:46;17.65;;;8.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:29:11;14.77;;;8.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:31:37;11.45;;;7.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:34:02;17.50;;;7.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:36:28;16.17;;;9.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:38:53;16.70;;;7.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:41:19;14.10;;;7.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:43:44;15.00;;;8.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:46:10;14.25;;;8.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:48:35;16.75;;;8.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:51:01;16.13;;;8.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:53:27;14.95;;;8.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:55:52;16.52;;;8.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T04:58:18;16.02;;;8.38;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:00:43;16.45;;;7.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:03:09;15.13;;;8.32;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:05:34;15.70;;;9.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:08:00;13.32;;;7.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:10:25;12.38;;;7.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:13:09;16.02;;;9.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:15:35;16.27;;;8.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:18:01;17.38;;;8.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:20:26;14.27;;;8.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:22:52;20.45;;;12.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:25:17;20.45;;;13.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:27:43;28.63;;;16.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:30:09;29.02;;;15.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:32:35;24.00;;;12.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:35:00;22.92;;;12.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:37:26;21.67;;;12.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:39:51;21.88;;;12.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:42:17;21.33;;;11.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:44:42;18.27;;;11.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:47:08;25.08;;;14.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:49:33;19.65;;;10.98;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:51:59;20.67;;;11.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:54:24;19.27;;;11.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:56:50;17.13;;;10.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T05:59:17;21.70;;;13.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:01:43;21.05;;;11.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:04:09;19.50;;;12.43;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:06:35;24.20;;;12.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:09:03;22.40;;;11.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:11:29;28.58;;;13.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:13:54;23.15;;;12.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:16:19;24.88;;;14.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:18:45;25.65;;;14.82;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:21:11;26.65;;;15.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:23:36;39.40;;;20.98;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:26:09;43.60;;;22.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:28:35;42.30;;;20.92;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:31:02;32.15;;;17.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:33:28;25.40;;;15.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:35:55;26.92;;;13.70;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:38:20;23.77;;;13.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:40:47;26.65;;;14.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:43:12;20.95;;;12.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:45:39;22.00;;;12.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:48:06;23.42;;;12.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:50:32;19.67;;;11.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:52:57;17.65;;;10.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:55:23;21.38;;;11.82;;
78893;SDS011;68282;42.698;23.350;2023-12-22T06:57:49;18.50;;;9.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:00:14;16.50;;;10.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:02:41;18.33;;;11.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:07:37;17.98;;;11.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:10:03;28.92;;;14.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:12:29;29.00;;;13.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:14:55;32.92;;;15.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:17:20;30.80;;;16.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:19:46;29.35;;;16.83;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:22:11;26.92;;;15.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:24:37;27.70;;;16.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:27:02;30.90;;;16.98;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:29:28;34.72;;;16.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:31:54;29.33;;;16.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:34:19;26.17;;;16.38;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:36:47;26.77;;;15.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:39:13;28.52;;;16.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:41:39;25.42;;;15.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:44:05;26.10;;;14.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:46:30;31.27;;;17.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:48:56;31.83;;;18.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:51:22;35.17;;;19.33;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:53:47;35.10;;;20.70;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:56:13;48.17;;;26.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T07:58:38;40.45;;;24.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:01:05;36.30;;;20.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:03:32;40.13;;;21.75;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:05:58;30.15;;;18.17;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:08:23;38.50;;;18.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:10:49;34.15;;;18.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:13:20;35.28;;;16.17;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:15:46;30.35;;;14.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:18:11;25.65;;;15.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:20:37;32.78;;;15.38;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:23:05;23.65;;;13.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:25:31;27.02;;;16.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:27:57;23.95;;;15.05;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:30:25;22.77;;;12.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:32:58;20.73;;;12.38;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:35:23;23.75;;;12.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:37:49;25.10;;;13.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:40:15;21.95;;;12.48;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:42:40;21.67;;;11.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:45:06;19.60;;;11.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:47:32;23.77;;;13.82;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:49:57;25.13;;;12.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:52:23;22.05;;;13.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:54:48;17.63;;;11.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:57:14;28.85;;;14.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T08:59:39;35.50;;;18.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:02:05;33.60;;;18.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:04:31;36.95;;;19.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:06:56;66.15;;;34.70;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:09:22;64.80;;;35.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:11:49;89.75;;;56.67;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:14:15;43.28;;;22.52;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:16:41;48.85;;;25.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:19:07;79.80;;;41.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:21:33;53.95;;;30.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:23:59;75.05;;;42.97;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:26:24;137.60;;;70.57;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:28:50;34.53;;;19.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:31:15;33.63;;;18.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:33:41;65.60;;;40.83;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:36:07;47.03;;;24.50;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:38:34;25.10;;;14.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:41:00;19.83;;;13.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:43:26;20.25;;;12.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:45:52;20.02;;;11.27;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:48:18;24.95;;;12.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:50:46;22.65;;;11.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:53:12;18.23;;;10.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:55:39;21.48;;;12.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T09:58:08;19.27;;;11.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:00:35;19.58;;;10.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:03:01;15.50;;;9.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:05:27;16.63;;;10.02;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:07:55;17.85;;;10.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:10:22;18.15;;;10.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:12:49;11.38;;;8.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:15:21;13.43;;;8.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:17:52;15.80;;;10.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:22:44;20.65;;;10.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:25:09;22.08;;;10.32;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:27:35;16.35;;;9.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:30:03;15.55;;;10.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:32:29;21.25;;;12.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:34:55;21.42;;;11.48;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:37:25;22.55;;;11.68;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:39:53;19.92;;;9.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:42:19;17.73;;;8.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:44:45;9.63;;;7.03;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:47:11;12.25;;;5.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:49:37;10.40;;;6.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:52:03;11.52;;;7.07;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:54:29;14.75;;;6.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:56:58;9.07;;;6.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T10:59:27;9.70;;;5.97;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:01:56;9.10;;;5.22;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:04:22;12.85;;;4.85;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:06:56;11.70;;;5.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:09:23;10.43;;;4.93;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:11:51;8.65;;;4.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:14:18;9.68;;;5.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:16:46;8.50;;;4.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:19:13;7.43;;;4.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:21:40;5.30;;;3.33;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:24:06;6.47;;;3.28;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:26:33;37.30;;;19.58;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:28:58;23.13;;;15.18;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:31:25;11.52;;;6.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:33:52;117.45;;;62.05;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:36:21;19.45;;;11.23;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:38:48;8.43;;;4.47;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:41:15;9.75;;;4.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:43:48;7.80;;;3.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:46:16;10.98;;;4.47;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:48:49;6.47;;;4.35;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:51:16;9.13;;;4.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:53:43;11.63;;;6.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T11:56:10;7.07;;;3.50;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:03:55;4.43;;;2.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:08:54;3.40;;;2.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:14:26;4.43;;;2.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:17:06;3.80;;;2.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:19:39;4.00;;;2.00;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:22:07;5.18;;;2.55;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:24:33;4.20;;;2.42;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:27:01;3.50;;;1.83;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:29:28;2.90;;;1.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:31:53;5.53;;;2.97;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:34:28;5.30;;;3.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:36:54;3.42;;;2.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:39:20;6.30;;;3.33;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:41:53;4.07;;;2.08;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:44:22;11.05;;;6.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:46:49;4.68;;;2.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:49:15;3.33;;;2.05;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:51:47;6.25;;;3.08;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:54:15;3.20;;;2.15;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:56:44;4.07;;;2.40;;
78893;SDS011;68282;42.698;23.350;2023-12-22T12:59:11;7.50;;;4.13;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:01:40;4.47;;;2.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:04:13;4.95;;;2.10;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:06:47;7.03;;;3.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:09:16;5.38;;;2.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:11:43;6.35;;;3.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:14:12;3.42;;;1.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:16:47;1.92;;;1.42;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:19:14;4.25;;;2.22;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:21:40;3.25;;;1.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:24:10;3.30;;;1.73;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:26:43;5.68;;;2.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:29:10;3.25;;;1.77;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:31:37;3.05;;;1.90;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:34:11;4.47;;;2.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:36:41;4.40;;;2.97;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:39:07;4.15;;;2.60;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:41:34;5.97;;;3.47;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:44:09;3.67;;;1.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:46:34;3.25;;;2.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:49:03;4.50;;;2.45;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:51:42;5.05;;;2.25;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:54:09;3.08;;;1.92;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:56:36;5.82;;;2.88;;
78893;SDS011;68282;42.698;23.350;2023-12-22T13:59:05;5.13;;;2.65;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:01:31;8.88;;;4.63;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:03:59;51.88;;;19.67;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:06:28;7.97;;;4.47;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:11:21;5.82;;;3.22;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:13:47;3.38;;;2.80;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:16:13;2.58;;;1.92;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:18:40;4.80;;;2.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:21:08;3.75;;;2.30;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:23:34;3.47;;;2.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:25:59;3.20;;;2.20;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:28:28;5.65;;;2.95;;
78893;SDS011;68282;42.698;23.350;2023-12-22T14:30:54;6.45;;;2.97;;