sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2023-06-14T00:00:41;6.90;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:03:11;3.47;;;3.17;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:05:44;3.83;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:08:13;6.40;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:10:42;3.87;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:13:12;3.23;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:15:42;5.97;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:18:10;3.77;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:20:43;4.30;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:23:13;4.00;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:25:42;3.27;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:28:11;3.97;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:30:41;4.47;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:33:12;4.17;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:35:42;4.30;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:38:11;2.90;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:40:40;6.40;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:43:13;7.43;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:45:42;5.67;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:48:12;3.87;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:50:42;4.57;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:53:14;6.63;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:55:44;4.47;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T00:58:17;4.20;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:00:46;6.97;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:03:15;6.00;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:05:51;4.93;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:08:31;3.70;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:11:12;4.10;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:13:48;4.13;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:16:21;4.60;;;3.23;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:18:52;3.87;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:21:23;3.40;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:23:54;4.33;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:26:25;4.23;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:28:59;7.07;;;3.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:31:27;8.13;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:34:06;3.93;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:36:36;4.50;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:39:10;3.40;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:41:41;4.43;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:44:12;3.67;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:46:42;4.17;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:49:11;6.87;;;3.27;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:51:40;4.17;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:54:10;7.37;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:56:39;4.47;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T01:59:08;9.40;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:01:36;6.27;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:04:05;6.20;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:06:34;2.70;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:09:02;8.30;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:11:33;5.03;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:14:01;1.87;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:16:31;7.03;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:19:02;6.10;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:21:31;6.90;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:23:59;4.97;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:26:28;3.73;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:28:58;4.00;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:31:27;5.50;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:33:56;4.37;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:36:24;4.93;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:38:54;4.30;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:41:24;4.73;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:43:52;3.00;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:46:24;3.37;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:48:52;4.60;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:51:21;7.50;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:53:49;5.27;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:56:18;4.47;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T02:59:08;3.60;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:01:39;4.50;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:04:12;3.50;;;2.43;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:06:41;5.13;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:09:12;3.57;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:11:42;2.83;;;2.23;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:14:10;3.57;;;1.93;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:16:43;5.33;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:19:13;4.40;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:21:42;4.53;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:24:11;2.20;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:26:40;4.73;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:29:09;3.93;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:31:41;4.50;;;2.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:34:28;4.67;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:36:57;4.53;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:39:27;3.27;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:41:55;3.97;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:44:26;6.33;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:46:56;5.10;;;2.23;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:49:26;2.80;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:51:54;3.73;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:54:24;8.63;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:57:14;6.37;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T03:59:43;9.63;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:02:15;5.63;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:04:45;3.30;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:07:15;2.23;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:09:46;7.67;;;2.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:12:15;5.87;;;2.17;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:14:44;3.63;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:17:14;5.13;;;1.93;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:19:44;6.93;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:22:14;3.90;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:24:43;7.00;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:27:16;4.60;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:29:49;3.90;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:32:27;7.23;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:35:00;3.87;;;2.27;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:37:31;2.87;;;2.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:40:00;2.53;;;2.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:42:36;5.83;;;2.17;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:45:06;6.50;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:47:39;6.13;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:50:09;9.50;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:52:39;5.80;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:55:09;4.27;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T04:57:38;6.37;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:00:08;3.60;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:02:40;3.37;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:05:09;5.43;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:07:37;6.33;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:10:08;6.13;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:12:37;3.10;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:15:08;3.83;;;2.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:17:38;5.17;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:20:09;5.40;;;2.57;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:22:38;4.20;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:25:06;3.97;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:27:35;5.73;;;2.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:30:04;2.90;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:32:34;3.93;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:35:03;7.67;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:37:34;4.47;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:40:02;7.83;;;3.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:42:33;3.10;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:45:01;6.50;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:47:30;3.77;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:49:58;3.80;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:52:27;6.63;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:54:57;4.63;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:57:26;5.63;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T05:59:55;5.00;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:02:24;3.73;;;3.07;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:04:52;5.03;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:07:21;9.97;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:09:50;3.87;;;3.17;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:12:20;4.20;;;2.73;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:14:49;6.73;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:17:18;5.07;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:19:46;6.57;;;3.17;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:22:15;5.30;;;2.27;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:24:43;6.07;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:27:12;3.40;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:29:43;5.30;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:32:11;4.47;;;2.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:34:40;4.17;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:37:09;5.97;;;3.07;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:39:37;6.23;;;2.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:42:06;3.85;;;2.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:44:36;6.35;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:47:07;3.45;;;2.92;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:49:36;5.40;;;2.08;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:52:05;2.83;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:54:34;3.75;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:57:03;3.00;;;1.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T06:59:32;2.03;;;1.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:02:01;2.40;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:04:31;2.70;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:07:00;4.38;;;1.85;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:09:28;2.53;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:11:57;2.20;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:14:26;1.60;;;1.45;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:16:54;2.83;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:19:23;1.55;;;1.38;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:21:52;2.03;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:24:22;2.28;;;2.08;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:26:50;4.53;;;1.45;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:29:19;2.15;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:31:48;2.13;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:34:16;2.22;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:36:45;1.63;;;1.48;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:39:15;2.30;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:41:44;2.90;;;1.48;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:44:12;4.63;;;1.42;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:46:42;1.80;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:49:11;2.00;;;1.52;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:51:39;2.10;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:54:08;1.90;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:56:38;2.90;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T07:59:10;1.50;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:01:38;2.85;;;1.92;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:04:08;1.90;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:06:37;3.58;;;1.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:09:05;5.07;;;1.75;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:11:34;2.78;;;1.73;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:14:04;2.40;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:16:33;1.85;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:19:02;3.75;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:21:31;2.67;;;1.92;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:24:00;1.98;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:26:29;3.55;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:28:58;1.65;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:31:28;1.65;;;1.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:33:58;4.60;;;1.95;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:36:29;1.98;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:38:58;1.80;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:41:27;3.30;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:43:57;2.90;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:46:25;2.72;;;1.88;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:48:57;2.20;;;1.52;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:51:25;1.70;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:54:00;2.65;;;1.85;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:56:31;2.15;;;1.88;;
13973;SDS011;7060;43.770;4.008;2023-06-14T08:59:00;1.63;;;1.52;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:01:32;3.55;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:04:04;1.77;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:06:33;1.65;;;1.48;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:09:03;2.35;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:11:32;1.60;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:14:03;4.28;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:16:32;2.60;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:19:00;5.13;;;1.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:21:31;2.75;;;1.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:24:03;1.40;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:26:32;2.20;;;1.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:29:01;1.60;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:31:29;2.05;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:33:59;1.85;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:36:32;1.33;;;1.23;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:39:01;1.45;;;1.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:41:34;1.90;;;1.75;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:44:04;1.50;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:46:38;1.70;;;1.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:49:07;2.15;;;1.48;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:51:41;1.65;;;1.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:54:14;2.53;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:56:44;2.33;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T09:59:16;2.20;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:01:53;2.38;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:04:26;1.75;;;1.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:07:01;1.50;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:09:32;1.75;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:12:03;1.70;;;1.52;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:14:32;2.42;;;1.08;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:17:06;3.00;;;1.52;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:19:40;2.20;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:22:16;3.15;;;1.27;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:24:50;1.60;;;1.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:27:19;2.33;;;1.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:30:03;3.63;;;1.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:32:35;2.72;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:35:23;2.05;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:37:53;4.35;;;1.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:40:31;2.33;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:43:17;2.50;;;1.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:48:42;3.35;;;1.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:51:20;2.10;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:53:50;1.83;;;1.30;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:56:28;3.08;;;2.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T10:58:58;2.72;;;1.88;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:04:26;2.13;;;1.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:07:10;2.83;;;2.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:10:09;2.30;;;1.98;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:12:42;3.47;;;2.25;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:15:15;2.60;;;2.33;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:17:49;2.40;;;2.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:20:20;3.53;;;2.38;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:22:51;2.45;;;2.25;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:25:21;2.35;;;2.08;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:27:50;4.40;;;2.28;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:30:19;3.25;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:32:47;4.55;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:35:17;3.00;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:37:48;4.40;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:40:19;3.13;;;2.58;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:42:49;3.03;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:45:18;3.00;;;2.72;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:47:47;2.90;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:50:16;7.55;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:52:45;2.90;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:55:20;3.03;;;2.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T11:57:51;4.00;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:00:24;3.47;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:02:54;4.00;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:05:25;3.33;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:07:57;3.70;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:10:27;3.55;;;3.25;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:12:58;6.05;;;3.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:15:28;3.50;;;3.22;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:17:57;3.83;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:20:29;3.70;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:22:59;5.60;;;3.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:25:30;3.70;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:28:03;5.28;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:30:34;3.47;;;3.28;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:33:04;3.78;;;3.45;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:35:34;4.35;;;3.95;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:38:02;4.07;;;3.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:40:31;3.83;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:43:01;4.55;;;3.55;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:45:31;4.32;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:48:00;4.60;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:50:29;5.93;;;3.72;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:52:57;3.72;;;3.38;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:55:26;4.10;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T12:57:55;4.60;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:00:25;4.32;;;3.83;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:02:53;4.22;;;3.28;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:05:22;3.95;;;3.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:07:51;4.65;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:10:21;4.60;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:12:49;4.35;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:15:18;6.38;;;4.38;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:17:48;4.30;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:20:17;5.75;;;4.72;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:22:47;5.65;;;4.28;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:25:16;9.65;;;4.78;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:27:44;6.65;;;4.05;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:30:13;5.25;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:32:43;4.90;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:35:19;4.80;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:37:51;4.78;;;4.38;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:40:20;5.28;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:42:51;4.90;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:45:20;4.80;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:47:51;5.05;;;4.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:50:22;4.80;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:52:51;4.85;;;3.95;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:55:19;6.28;;;3.92;;
13973;SDS011;7060;43.770;4.008;2023-06-14T13:57:48;3.50;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:00:17;4.22;;;2.72;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:02:50;4.97;;;3.15;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:05:19;3.45;;;3.08;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:07:54;4.60;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:10:23;5.63;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:12:52;4.88;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:15:21;4.65;;;4.22;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:17:50;4.03;;;3.35;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:20:21;4.18;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:22:49;4.65;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:25:19;4.90;;;3.85;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:27:48;8.38;;;4.22;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:30:17;4.80;;;4.05;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:32:50;6.25;;;3.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:35:19;4.85;;;3.75;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:37:51;4.18;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:40:21;4.82;;;4.07;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:42:50;5.70;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:45:18;4.65;;;4.18;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:47:47;8.15;;;4.25;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:50:16;4.05;;;3.75;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:52:46;4.75;;;3.65;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:55:14;4.30;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T14:57:45;4.07;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:00:14;4.32;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:02:43;5.30;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:05:13;4.38;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:07:42;4.30;;;3.78;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:10:11;4.65;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:12:40;5.72;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:15:10;4.78;;;4.22;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:17:39;4.82;;;4.28;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:20:08;7.28;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:22:40;4.55;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-06-14T15:25:09;4.88;;;4.40;;