sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-08-17T00:03:43;95620.0;;;23.2;65.2
50166;BME280;36071;48.140;11.516;2023-08-17T00:08:44;95630.0;;;23.1;65.3
50166;BME280;36071;48.140;11.516;2023-08-17T00:13:43;95620.0;;;23.1;65.2
50166;BME280;36071;48.140;11.516;2023-08-17T00:18:43;95620.0;;;23.1;65.7
50166;BME280;36071;48.140;11.516;2023-08-17T00:23:43;95610.0;;;23.1;65.0
50166;BME280;36071;48.140;11.516;2023-08-17T00:28:43;95610.0;;;23.0;65.9
50166;BME280;36071;48.140;11.516;2023-08-17T00:33:43;95620.0;;;22.9;66.0
50166;BME280;36071;48.140;11.516;2023-08-17T00:38:43;95620.0;;;22.8;66.1
50166;BME280;36071;48.140;11.516;2023-08-17T00:43:43;95630.0;;;22.5;68.4
50166;BME280;36071;48.140;11.516;2023-08-17T00:48:43;95630.0;;;22.6;68.4
50166;BME280;36071;48.140;11.516;2023-08-17T00:53:43;95630.0;;;22.6;68.2
50166;BME280;36071;48.140;11.516;2023-08-17T00:58:43;95620.0;;;22.5;68.6
50166;BME280;36071;48.140;11.516;2023-08-17T01:03:43;95610.0;;;22.5;69.4
50166;BME280;36071;48.140;11.516;2023-08-17T01:08:43;95610.0;;;22.5;69.2
50166;BME280;36071;48.140;11.516;2023-08-17T01:13:47;95620.0;;;22.3;70.3
50166;BME280;36071;48.140;11.516;2023-08-17T01:18:43;95610.0;;;22.3;70.5
50166;BME280;36071;48.140;11.516;2023-08-17T01:23:44;95630.0;;;22.3;70.6
50166;BME280;36071;48.140;11.516;2023-08-17T01:28:43;95620.0;;;22.3;69.8
50166;BME280;36071;48.140;11.516;2023-08-17T01:33:44;95620.0;;;22.3;70.9
50166;BME280;36071;48.140;11.516;2023-08-17T01:38:43;95620.0;;;22.1;71.0
50166;BME280;36071;48.140;11.516;2023-08-17T01:43:43;95620.0;;;22.0;72.5
50166;BME280;36071;48.140;11.516;2023-08-17T01:48:43;95610.0;;;21.9;73.3
50166;BME280;36071;48.140;11.516;2023-08-17T01:53:43;95610.0;;;21.9;73.1
50166;BME280;36071;48.140;11.516;2023-08-17T01:58:43;95600.0;;;21.7;74.4
50166;BME280;36071;48.140;11.516;2023-08-17T02:03:43;95590.0;;;21.7;74.7
50166;BME280;36071;48.140;11.516;2023-08-17T02:08:43;95590.0;;;21.6;75.6
50166;BME280;36071;48.140;11.516;2023-08-17T02:13:43;95590.0;;;21.6;75.4
50166;BME280;36071;48.140;11.516;2023-08-17T02:18:43;95600.0;;;21.6;75.5
50166;BME280;36071;48.140;11.516;2023-08-17T02:23:43;95590.0;;;21.6;74.6
50166;BME280;36071;48.140;11.516;2023-08-17T02:28:43;95590.0;;;21.5;75.1
50166;BME280;36071;48.140;11.516;2023-08-17T02:33:43;95580.0;;;21.5;75.4
50166;BME280;36071;48.140;11.516;2023-08-17T02:38:43;95580.0;;;21.5;75.6
50166;BME280;36071;48.140;11.516;2023-08-17T02:43:43;95590.0;;;21.5;75.3
50166;BME280;36071;48.140;11.516;2023-08-17T02:48:43;95590.0;;;21.3;76.2
50166;BME280;36071;48.140;11.516;2023-08-17T02:53:43;95600.0;;;21.2;76.4
50166;BME280;36071;48.140;11.516;2023-08-17T02:58:43;95590.0;;;21.2;76.3
50166;BME280;36071;48.140;11.516;2023-08-17T03:08:44;95590.0;;;21.1;76.5
50166;BME280;36071;48.140;11.516;2023-08-17T03:13:43;95590.0;;;21.1;76.3
50166;BME280;36071;48.140;11.516;2023-08-17T03:18:43;95590.0;;;21.0;76.5
50166;BME280;36071;48.140;11.516;2023-08-17T03:23:43;95590.0;;;20.9;77.4
50166;BME280;36071;48.140;11.516;2023-08-17T03:28:44;95600.0;;;20.9;77.5
50166;BME280;36071;48.140;11.516;2023-08-17T03:33:43;95600.0;;;20.8;77.3
50166;BME280;36071;48.140;11.516;2023-08-17T03:38:43;95600.0;;;20.7;78.0
50166;BME280;36071;48.140;11.516;2023-08-17T03:43:43;95590.0;;;20.6;78.6
50166;BME280;36071;48.140;11.516;2023-08-17T03:48:43;95600.0;;;20.5;79.6
50166;BME280;36071;48.140;11.516;2023-08-17T03:53:43;95590.0;;;20.5;78.4
50166;BME280;36071;48.140;11.516;2023-08-17T03:58:43;95590.0;;;20.6;78.4
50166;BME280;36071;48.140;11.516;2023-08-17T04:03:43;95600.0;;;20.6;78.7
50166;BME280;36071;48.140;11.516;2023-08-17T04:08:43;95610.0;;;20.6;79.2
50166;BME280;36071;48.140;11.516;2023-08-17T04:13:43;95590.0;;;20.4;78.6
50166;BME280;36071;48.140;11.516;2023-08-17T04:18:43;95630.0;;;20.5;78.8
50166;BME280;36071;48.140;11.516;2023-08-17T04:23:43;95620.0;;;20.5;79.0
50166;BME280;36071;48.140;11.516;2023-08-17T04:28:43;95630.0;;;20.5;79.1
50166;BME280;36071;48.140;11.516;2023-08-17T04:33:43;95630.0;;;20.5;80.0
50166;BME280;36071;48.140;11.516;2023-08-17T04:38:43;95630.0;;;20.5;79.7
50166;BME280;36071;48.140;11.516;2023-08-17T04:43:43;95640.0;;;20.5;80.1
50166;BME280;36071;48.140;11.516;2023-08-17T04:48:43;95650.0;;;20.4;80.9
50166;BME280;36071;48.140;11.516;2023-08-17T04:53:43;95650.0;;;20.4;80.3
50166;BME280;36071;48.140;11.516;2023-08-17T04:58:43;95650.0;;;20.4;80.4
50166;BME280;36071;48.140;11.516;2023-08-17T05:03:43;95640.0;;;20.4;80.2
50166;BME280;36071;48.140;11.516;2023-08-17T05:08:43;95650.0;;;20.4;80.5
50166;BME280;36071;48.140;11.516;2023-08-17T05:13:43;95640.0;;;20.4;80.6
50166;BME280;36071;48.140;11.516;2023-08-17T05:18:43;95640.0;;;20.4;80.7
50166;BME280;36071;48.140;11.516;2023-08-17T05:23:43;95640.0;;;20.4;80.8
50166;BME280;36071;48.140;11.516;2023-08-17T05:28:43;95650.0;;;20.4;81.3
50166;BME280;36071;48.140;11.516;2023-08-17T05:33:43;95650.0;;;20.5;81.3
50166;BME280;36071;48.140;11.516;2023-08-17T05:38:43;95660.0;;;20.5;80.9
50166;BME280;36071;48.140;11.516;2023-08-17T05:43:43;95650.0;;;20.5;81.8
50166;BME280;36071;48.140;11.516;2023-08-17T05:48:43;95650.0;;;20.6;81.3
50166;BME280;36071;48.140;11.516;2023-08-17T05:53:43;95660.0;;;20.6;80.9
50166;BME280;36071;48.140;11.516;2023-08-17T05:58:43;95660.0;;;20.7;80.9
50166;BME280;36071;48.140;11.516;2023-08-17T06:03:43;95660.0;;;20.8;80.8
50166;BME280;36071;48.140;11.516;2023-08-17T06:08:43;95660.0;;;20.8;82.0
50166;BME280;36071;48.140;11.516;2023-08-17T06:13:43;95660.0;;;20.9;81.7
50166;BME280;36071;48.140;11.516;2023-08-17T06:18:43;95660.0;;;21.0;80.5
50166;BME280;36071;48.140;11.516;2023-08-17T06:23:43;95660.0;;;21.1;80.5
50166;BME280;36071;48.140;11.516;2023-08-17T06:28:43;95660.0;;;21.2;80.0
50166;BME280;36071;48.140;11.516;2023-08-17T06:33:43;95660.0;;;21.3;80.1
50166;BME280;36071;48.140;11.516;2023-08-17T06:38:45;95660.0;;;21.4;79.1
50166;BME280;36071;48.140;11.516;2023-08-17T06:43:43;95660.0;;;21.5;78.1
50166;BME280;36071;48.140;11.516;2023-08-17T06:48:45;95650.0;;;21.7;77.4
50166;BME280;36071;48.140;11.516;2023-08-17T06:53:43;95660.0;;;21.8;76.6
50166;BME280;36071;48.140;11.516;2023-08-17T06:58:43;95660.0;;;21.9;76.3
50166;BME280;36071;48.140;11.516;2023-08-17T07:03:43;95660.0;;;22.0;74.2
50166;BME280;36071;48.140;11.516;2023-08-17T07:08:43;95650.0;;;22.1;73.4
50166;BME280;36071;48.140;11.516;2023-08-17T07:13:43;95660.0;;;22.3;71.5
50166;BME280;36071;48.140;11.516;2023-08-17T07:18:43;95660.0;;;22.6;70.4
50166;BME280;36071;48.140;11.516;2023-08-17T07:23:44;95660.0;;;22.8;68.3
50166;BME280;36071;48.140;11.516;2023-08-17T07:28:43;95660.0;;;23.1;66.9
50166;BME280;36071;48.140;11.516;2023-08-17T07:33:43;95670.0;;;23.5;64.5
50166;BME280;36071;48.140;11.516;2023-08-17T07:38:43;95670.0;;;24.0;64.1
50166;BME280;36071;48.140;11.516;2023-08-17T07:43:43;95660.0;;;24.5;60.8
50166;BME280;36071;48.140;11.516;2023-08-17T07:48:43;95640.0;;;25.0;58.5
50166;BME280;36071;48.140;11.516;2023-08-17T07:53:43;95670.0;;;25.7;56.7
50166;BME280;36071;48.140;11.516;2023-08-17T07:58:43;95670.0;;;26.3;55.5
50166;BME280;36071;48.140;11.516;2023-08-17T08:03:44;95660.0;;;26.6;53.6
50166;BME280;36071;48.140;11.516;2023-08-17T08:08:43;95660.0;;;27.2;51.1
50166;BME280;36071;48.140;11.516;2023-08-17T08:13:45;95650.0;;;27.8;50.3
50166;BME280;36071;48.140;11.516;2023-08-17T08:18:43;95650.0;;;28.3;48.6
50166;BME280;36071;48.140;11.516;2023-08-17T08:23:43;95650.0;;;28.6;47.6
50166;BME280;36071;48.140;11.516;2023-08-17T08:28:45;95650.0;;;29.0;47.3
50166;BME280;36071;48.140;11.516;2023-08-17T08:33:43;95650.0;;;29.2;45.7
50166;BME280;36071;48.140;11.516;2023-08-17T08:38:43;95640.0;;;29.3;45.6
50166;BME280;36071;48.140;11.516;2023-08-17T08:43:48;95650.0;;;29.5;45.1
50166;BME280;36071;48.140;11.516;2023-08-17T08:48:43;95640.0;;;29.8;45.7
50166;BME280;36071;48.140;11.516;2023-08-17T08:53:44;95650.0;;;30.0;44.4
50166;BME280;36071;48.140;11.516;2023-08-17T08:58:43;95640.0;;;30.3;45.1
50166;BME280;36071;48.140;11.516;2023-08-17T09:03:43;95650.0;;;30.2;43.2
50166;BME280;36071;48.140;11.516;2023-08-17T09:08:45;95640.0;;;30.1;43.3
50166;BME280;36071;48.140;11.516;2023-08-17T09:13:43;95640.0;;;30.5;43.8
50166;BME280;36071;48.140;11.516;2023-08-17T09:18:43;95630.0;;;30.7;42.1
50166;BME280;36071;48.140;11.516;2023-08-17T09:23:44;95630.0;;;30.7;41.7
50166;BME280;36071;48.140;11.516;2023-08-17T09:28:43;95620.0;;;30.8;41.2
50166;BME280;36071;48.140;11.516;2023-08-17T09:33:43;95620.0;;;30.9;40.6
50166;BME280;36071;48.140;11.516;2023-08-17T09:38:48;95630.0;;;31.3;39.7
50166;BME280;36071;48.140;11.516;2023-08-17T09:43:43;95620.0;;;31.6;38.9
50166;BME280;36071;48.140;11.516;2023-08-17T09:48:43;95620.0;;;32.0;38.7
50166;BME280;36071;48.140;11.516;2023-08-17T09:53:43;95600.0;;;32.4;38.7
50166;BME280;36071;48.140;11.516;2023-08-17T09:58:43;95600.0;;;32.7;38.1
50166;BME280;36071;48.140;11.516;2023-08-17T10:03:44;95610.0;;;32.7;37.1
50166;BME280;36071;48.140;11.516;2023-08-17T10:08:43;95600.0;;;32.9;37.6
50166;BME280;36071;48.140;11.516;2023-08-17T10:13:46;95600.0;;;32.8;36.9
50166;BME280;36071;48.140;11.516;2023-08-17T10:18:45;95600.0;;;32.6;36.9
50166;BME280;36071;48.140;11.516;2023-08-17T10:23:44;95600.0;;;32.4;37.1
50166;BME280;36071;48.140;11.516;2023-08-17T10:28:44;95600.0;;;32.4;37.5
50166;BME280;36071;48.140;11.516;2023-08-17T10:33:44;95600.0;;;32.4;38.1
50166;BME280;36071;48.140;11.516;2023-08-17T10:38:43;95590.0;;;32.4;37.8
50166;BME280;36071;48.140;11.516;2023-08-17T10:43:54;95600.0;;;32.7;36.9
50166;BME280;36071;48.140;11.516;2023-08-17T10:48:43;95590.0;;;33.0;37.3
50166;BME280;36071;48.140;11.516;2023-08-17T10:53:43;95590.0;;;33.3;37.5
50166;BME280;36071;48.140;11.516;2023-08-17T10:58:43;95600.0;;;33.4;36.8
50166;BME280;36071;48.140;11.516;2023-08-17T11:03:43;95590.0;;;33.2;37.2
50166;BME280;36071;48.140;11.516;2023-08-17T11:08:53;95590.0;;;33.1;37.5
50166;BME280;36071;48.140;11.516;2023-08-17T11:13:44;95590.0;;;32.8;38.6
50166;BME280;36071;48.140;11.516;2023-08-17T11:18:43;95590.0;;;33.0;38.7
50166;BME280;36071;48.140;11.516;2023-08-17T11:23:43;95590.0;;;33.4;36.3
50166;BME280;36071;48.140;11.516;2023-08-17T11:28:43;95580.0;;;34.0;34.3
50166;BME280;36071;48.140;11.516;2023-08-17T11:33:43;95580.0;;;34.5;32.8
50166;BME280;36071;48.140;11.516;2023-08-17T11:38:44;95580.0;;;34.6;31.0
50166;BME280;36071;48.140;11.516;2023-08-17T11:43:43;95570.0;;;34.4;29.9
50166;BME280;36071;48.140;11.516;2023-08-17T11:48:43;95560.0;;;34.4;30.6
50166;BME280;36071;48.140;11.516;2023-08-17T11:53:43;95560.0;;;34.6;31.3
50166;BME280;36071;48.140;11.516;2023-08-17T11:58:48;95550.0;;;34.8;34.0
50166;BME280;36071;48.140;11.516;2023-08-17T12:03:43;95550.0;;;34.9;32.6
50166;BME280;36071;48.140;11.516;2023-08-17T12:08:44;95550.0;;;35.3;33.6
50166;BME280;36071;48.140;11.516;2023-08-17T12:13:43;95540.0;;;35.2;32.1
50166;BME280;36071;48.140;11.516;2023-08-17T12:18:43;95540.0;;;35.3;34.6
50166;BME280;36071;48.140;11.516;2023-08-17T12:23:43;95540.0;;;35.5;34.7
50166;BME280;36071;48.140;11.516;2023-08-17T12:28:48;95530.0;;;35.7;33.2
50166;BME280;36071;48.140;11.516;2023-08-17T12:33:48;95520.0;;;35.6;33.8
50166;BME280;36071;48.140;11.516;2023-08-17T12:38:48;95500.0;;;35.4;34.0
50166;BME280;36071;48.140;11.516;2023-08-17T12:43:44;95510.0;;;35.3;35.0
50166;BME280;36071;48.140;11.516;2023-08-17T12:48:43;95510.0;;;35.0;34.3
50166;BME280;36071;48.140;11.516;2023-08-17T12:53:43;95500.0;;;35.1;34.1
50166;BME280;36071;48.140;11.516;2023-08-17T12:58:43;95500.0;;;35.1;33.4
50166;BME280;36071;48.140;11.516;2023-08-17T13:03:43;95510.0;;;35.3;32.8
50166;BME280;36071;48.140;11.516;2023-08-17T13:08:44;95500.0;;;35.2;33.0
50166;BME280;36071;48.140;11.516;2023-08-17T13:13:43;95490.0;;;35.4;31.8
50166;BME280;36071;48.140;11.516;2023-08-17T13:18:43;95490.0;;;35.5;30.5
50166;BME280;36071;48.140;11.516;2023-08-17T13:23:43;95490.0;;;35.5;31.9
50166;BME280;36071;48.140;11.516;2023-08-17T13:28:44;95480.0;;;35.5;30.6
50166;BME280;36071;48.140;11.516;2023-08-17T13:33:43;95480.0;;;35.3;30.7
50166;BME280;36071;48.140;11.516;2023-08-17T13:38:48;95490.0;;;35.0;29.3
50166;BME280;36071;48.140;11.516;2023-08-17T13:43:48;95480.0;;;34.8;30.4
50166;BME280;36071;48.140;11.516;2023-08-17T13:48:43;95470.0;;;34.3;31.1
50166;BME280;36071;48.140;11.516;2023-08-17T13:53:43;95480.0;;;33.9;31.8
50166;BME280;36071;48.140;11.516;2023-08-17T13:58:44;95470.0;;;33.5;32.5
50166;BME280;36071;48.140;11.516;2023-08-17T14:03:43;95470.0;;;33.1;34.2
50166;BME280;36071;48.140;11.516;2023-08-17T14:08:50;95470.0;;;32.6;37.1
50166;BME280;36071;48.140;11.516;2023-08-17T14:13:43;95460.0;;;32.4;36.1
50166;BME280;36071;48.140;11.516;2023-08-17T14:18:43;95450.0;;;32.1;36.8
50166;BME280;36071;48.140;11.516;2023-08-17T14:23:43;95440.0;;;32.1;37.6
50166;BME280;36071;48.140;11.516;2023-08-17T14:28:43;95430.0;;;32.0;36.6
50166;BME280;36071;48.140;11.516;2023-08-17T14:33:48;95430.0;;;32.0;39.0
50166;BME280;36071;48.140;11.516;2023-08-17T14:38:44;95420.0;;;32.2;38.8
50166;BME280;36071;48.140;11.516;2023-08-17T14:43:43;95430.0;;;32.5;38.5
50166;BME280;36071;48.140;11.516;2023-08-17T14:48:43;95420.0;;;32.6;38.5
50166;BME280;36071;48.140;11.516;2023-08-17T14:53:43;95430.0;;;32.7;38.4
50166;BME280;36071;48.140;11.516;2023-08-17T14:58:45;95430.0;;;32.8;38.4
50166;BME280;36071;48.140;11.516;2023-08-17T15:03:43;95440.0;;;32.8;38.3
50166;BME280;36071;48.140;11.516;2023-08-17T15:08:43;95430.0;;;32.8;37.6
50166;BME280;36071;48.140;11.516;2023-08-17T15:13:44;95440.0;;;32.8;38.0
50166;BME280;36071;48.140;11.516;2023-08-17T15:18:43;95450.0;;;32.6;38.5
50166;BME280;36071;48.140;11.516;2023-08-17T15:23:43;95470.0;;;32.2;38.2
50166;BME280;36071;48.140;11.516;2023-08-17T15:28:43;95470.0;;;32.0;39.1
50166;BME280;36071;48.140;11.516;2023-08-17T15:33:43;95470.0;;;31.9;38.4
50166;BME280;36071;48.140;11.516;2023-08-17T15:38:43;95480.0;;;31.8;39.5
50166;BME280;36071;48.140;11.516;2023-08-17T15:43:43;95500.0;;;31.6;39.6
50166;BME280;36071;48.140;11.516;2023-08-17T15:48:43;95480.0;;;31.5;40.1
50166;BME280;36071;48.140;11.516;2023-08-17T15:53:48;95480.0;;;31.4;40.4
50166;BME280;36071;48.140;11.516;2023-08-17T15:58:43;95460.0;;;31.3;40.2
50166;BME280;36071;48.140;11.516;2023-08-17T16:03:44;95470.0;;;31.2;40.1
50166;BME280;36071;48.140;11.516;2023-08-17T16:08:43;95460.0;;;31.1;40.3
50166;BME280;36071;48.140;11.516;2023-08-17T16:13:44;95480.0;;;31.0;41.1
50166;BME280;36071;48.140;11.516;2023-08-17T16:18:43;95540.0;;;30.3;39.9
50166;BME280;36071;48.140;11.516;2023-08-17T16:23:43;95560.0;;;29.5;40.1
50166;BME280;36071;48.140;11.516;2023-08-17T16:28:43;95560.0;;;28.5;40.4
50166;BME280;36071;48.140;11.516;2023-08-17T16:33:48;95580.0;;;27.9;41.3
50166;BME280;36071;48.140;11.516;2023-08-17T16:38:43;95620.0;;;27.6;42.1
50166;BME280;36071;48.140;11.516;2023-08-17T16:43:43;95650.0;;;27.2;42.4
50166;BME280;36071;48.140;11.516;2023-08-17T16:48:43;95670.0;;;27.1;42.6
50166;BME280;36071;48.140;11.516;2023-08-17T16:53:43;95680.0;;;26.8;46.1
50166;BME280;36071;48.140;11.516;2023-08-17T16:58:43;95700.0;;;25.8;52.4
50166;BME280;36071;48.140;11.516;2023-08-17T17:03:43;95680.0;;;24.8;61.5
50166;BME280;36071;48.140;11.516;2023-08-17T17:08:43;95700.0;;;23.4;70.2
50166;BME280;36071;48.140;11.516;2023-08-17T17:13:43;95720.0;;;22.7;75.0
50166;BME280;36071;48.140;11.516;2023-08-17T17:18:43;95720.0;;;22.3;72.6
50166;BME280;36071;48.140;11.516;2023-08-17T17:23:44;95710.0;;;21.8;75.4
50166;BME280;36071;48.140;11.516;2023-08-17T17:28:43;95700.0;;;21.7;75.2
50166;BME280;36071;48.140;11.516;2023-08-17T17:33:43;95710.0;;;21.4;76.1
50166;BME280;36071;48.140;11.516;2023-08-17T17:38:43;95690.0;;;21.2;75.8
50166;BME280;36071;48.140;11.516;2023-08-17T17:43:43;95710.0;;;21.4;75.5
50166;BME280;36071;48.140;11.516;2023-08-17T17:48:44;95710.0;;;21.5;75.8
50166;BME280;36071;48.140;11.516;2023-08-17T17:53:43;95700.0;;;21.5;72.4
50166;BME280;36071;48.140;11.516;2023-08-17T17:58:43;95700.0;;;21.6;74.2
50166;BME280;36071;48.140;11.516;2023-08-17T18:03:44;95710.0;;;21.8;74.2
50166;BME280;36071;48.140;11.516;2023-08-17T18:08:43;95720.0;;;22.0;74.7
50166;BME280;36071;48.140;11.516;2023-08-17T18:13:43;95730.0;;;22.1;74.2
50166;BME280;36071;48.140;11.516;2023-08-17T18:18:45;95740.0;;;22.1;76.6
50166;BME280;36071;48.140;11.516;2023-08-17T18:23:43;95760.0;;;22.2;75.3
50166;BME280;36071;48.140;11.516;2023-08-17T18:28:43;95780.0;;;22.3;72.7
50166;BME280;36071;48.140;11.516;2023-08-17T18:33:44;95830.0;;;22.4;76.9
50166;BME280;36071;48.140;11.516;2023-08-17T18:38:43;95860.0;;;22.4;76.3
50166;BME280;36071;48.140;11.516;2023-08-17T18:43:43;95860.0;;;22.4;75.9
50166;BME280;36071;48.140;11.516;2023-08-17T18:48:43;95850.0;;;22.4;77.0
50166;BME280;36071;48.140;11.516;2023-08-17T18:53:44;95840.0;;;22.5;77.2
50166;BME280;36071;48.140;11.516;2023-08-17T18:58:43;95820.0;;;22.5;76.0
50166;BME280;36071;48.140;11.516;2023-08-17T19:03:43;95830.0;;;22.4;75.8
50166;BME280;36071;48.140;11.516;2023-08-17T19:08:44;95840.0;;;21.7;75.3
50166;BME280;36071;48.140;11.516;2023-08-17T19:13:43;95830.0;;;21.8;75.5
50166;BME280;36071;48.140;11.516;2023-08-17T19:18:43;95830.0;;;21.8;78.1
50166;BME280;36071;48.140;11.516;2023-08-17T19:23:43;95830.0;;;21.5;78.8
50166;BME280;36071;48.140;11.516;2023-08-17T19:28:44;95820.0;;;21.6;78.1
50166;BME280;36071;48.140;11.516;2023-08-17T19:33:43;95820.0;;;21.6;79.8
50166;BME280;36071;48.140;11.516;2023-08-17T19:38:43;95820.0;;;21.6;79.9
50166;BME280;36071;48.140;11.516;2023-08-17T19:43:43;95810.0;;;21.5;77.9
50166;BME280;36071;48.140;11.516;2023-08-17T19:48:43;95810.0;;;21.5;78.1
50166;BME280;36071;48.140;11.516;2023-08-17T19:53:44;95810.0;;;21.5;79.4
50166;BME280;36071;48.140;11.516;2023-08-17T19:58:44;95810.0;;;21.5;79.8
50166;BME280;36071;48.140;11.516;2023-08-17T20:03:43;95810.0;;;21.5;79.7
50166;BME280;36071;48.140;11.516;2023-08-17T20:08:43;95800.0;;;21.5;78.7
50166;BME280;36071;48.140;11.516;2023-08-17T20:13:43;95800.0;;;21.4;81.0
50166;BME280;36071;48.140;11.516;2023-08-17T20:18:45;95790.0;;;21.4;79.6
50166;BME280;36071;48.140;11.516;2023-08-17T20:23:43;95780.0;;;21.3;82.2
50166;BME280;36071;48.140;11.516;2023-08-17T20:28:43;95770.0;;;21.2;80.2
50166;BME280;36071;48.140;11.516;2023-08-17T20:33:43;95770.0;;;21.3;80.2
50166;BME280;36071;48.140;11.516;2023-08-17T20:38:45;95780.0;;;21.3;81.7
50166;BME280;36071;48.140;11.516;2023-08-17T20:43:43;95790.0;;;21.3;82.2
50166;BME280;36071;48.140;11.516;2023-08-17T20:48:43;95790.0;;;21.3;80.8
50166;BME280;36071;48.140;11.516;2023-08-17T20:53:43;95800.0;;;21.3;80.8
50166;BME280;36071;48.140;11.516;2023-08-17T20:58:43;95810.0;;;21.3;80.3
50166;BME280;36071;48.140;11.516;2023-08-17T21:03:44;95820.0;;;21.3;78.9
50166;BME280;36071;48.140;11.516;2023-08-17T21:08:43;95840.0;;;21.4;79.9
50166;BME280;36071;48.140;11.516;2023-08-17T21:13:43;95840.0;;;21.3;82.8
50166;BME280;36071;48.140;11.516;2023-08-17T21:18:43;95850.0;;;21.3;82.5
50166;BME280;36071;48.140;11.516;2023-08-17T21:23:43;95820.0;;;21.3;84.4
50166;BME280;36071;48.140;11.516;2023-08-17T21:28:44;95820.0;;;21.3;85.1
50166;BME280;36071;48.140;11.516;2023-08-17T21:33:43;95810.0;;;21.3;85.5
50166;BME280;36071;48.140;11.516;2023-08-17T21:38:43;95800.0;;;21.3;86.0
50166;BME280;36071;48.140;11.516;2023-08-17T21:43:43;95810.0;;;21.3;83.9
50166;BME280;36071;48.140;11.516;2023-08-17T21:48:43;95800.0;;;21.3;85.1
50166;BME280;36071;48.140;11.516;2023-08-17T21:53:43;95810.0;;;21.2;84.6
50166;BME280;36071;48.140;11.516;2023-08-17T21:58:43;95800.0;;;21.2;85.3
50166;BME280;36071;48.140;11.516;2023-08-17T22:03:43;95800.0;;;21.2;84.5
50166;BME280;36071;48.140;11.516;2023-08-17T22:08:43;95800.0;;;21.3;83.4
50166;BME280;36071;48.140;11.516;2023-08-17T22:13:43;95790.0;;;21.2;84.7
50166;BME280;36071;48.140;11.516;2023-08-17T22:18:43;95780.0;;;21.2;84.5
50166;BME280;36071;48.140;11.516;2023-08-17T22:23:43;95800.0;;;21.3;85.3
50166;BME280;36071;48.140;11.516;2023-08-17T22:28:43;95790.0;;;21.2;87.6
50166;BME280;36071;48.140;11.516;2023-08-17T22:33:44;95790.0;;;21.2;89.6
50166;BME280;36071;48.140;11.516;2023-08-17T22:38:43;95800.0;;;21.2;86.9
50166;BME280;36071;48.140;11.516;2023-08-17T22:43:43;95810.0;;;21.2;85.7
50166;BME280;36071;48.140;11.516;2023-08-17T22:48:43;95790.0;;;21.2;85.0
50166;BME280;36071;48.140;11.516;2023-08-17T22:53:43;95800.0;;;21.3;84.9
50166;BME280;36071;48.140;11.516;2023-08-17T22:58:45;95790.0;;;21.2;84.9
50166;BME280;36071;48.140;11.516;2023-08-17T23:03:43;95790.0;;;21.2;81.6
50166;BME280;36071;48.140;11.516;2023-08-17T23:08:43;95790.0;;;21.1;82.0
50166;BME280;36071;48.140;11.516;2023-08-17T23:13:43;95780.0;;;21.1;79.9
50166;BME280;36071;48.140;11.516;2023-08-17T23:18:43;95770.0;;;21.0;77.9
50166;BME280;36071;48.140;11.516;2023-08-17T23:23:43;95770.0;;;21.1;80.7
50166;BME280;36071;48.140;11.516;2023-08-17T23:28:43;95750.0;;;21.0;81.5
50166;BME280;36071;48.140;11.516;2023-08-17T23:33:43;95750.0;;;20.9;82.2
50166;BME280;36071;48.140;11.516;2023-08-17T23:38:43;95750.0;;;20.9;81.3
50166;BME280;36071;48.140;11.516;2023-08-17T23:43:43;95740.0;;;20.8;81.1
50166;BME280;36071;48.140;11.516;2023-08-17T23:48:43;95740.0;;;20.8;80.0
50166;BME280;36071;48.140;11.516;2023-08-17T23:58:43;95740.0;;;20.7;79.2
