sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21416;SDS011;10869;52.238;10.716;2023-08-06T03:04:54;6.47;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:07:20;7.80;;;3.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:09:46;6.23;;;2.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:12:12;5.07;;;2.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:14:38;7.03;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:17:04;5.27;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:19:30;7.93;;;3.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:21:55;7.07;;;3.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:24:21;4.63;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:26:47;6.67;;;2.87;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:29:13;7.90;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:31:39;7.40;;;2.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:34:04;5.43;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:36:31;5.13;;;3.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:38:57;4.80;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:41:23;5.40;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:43:49;5.63;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:46:14;4.07;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:48:40;5.83;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:51:06;5.60;;;2.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:53:32;8.47;;;3.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:55:58;7.97;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T03:58:25;5.17;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:01:01;6.10;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:03:28;5.73;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:05:54;6.17;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:08:20;10.23;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:10:49;4.90;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:13:16;5.33;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:15:42;8.83;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:18:08;6.30;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:20:33;4.20;;;2.43;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:23:01;6.53;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:25:31;3.83;;;2.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:27:57;4.37;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:30:25;7.37;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:32:51;6.93;;;3.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:35:17;7.93;;;2.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:37:43;8.53;;;2.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:40:09;4.90;;;2.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:42:35;10.37;;;3.87;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:45:01;5.73;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:47:27;3.83;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:49:53;6.00;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:52:19;6.97;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:54:45;5.73;;;2.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:57:10;7.27;;;2.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T04:59:36;6.00;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:02:02;7.50;;;3.43;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:04:28;5.97;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:06:53;5.17;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:09:19;8.00;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:11:46;5.70;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:14:12;7.60;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:16:37;5.30;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:19:03;9.30;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:21:29;9.00;;;3.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:23:55;5.23;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:26:21;6.17;;;3.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:28:46;8.60;;;3.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:31:12;5.37;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:33:38;6.30;;;2.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:36:07;7.47;;;3.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:38:38;5.60;;;2.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:41:05;6.17;;;2.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:46:58;6.73;;;3.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:49:37;5.37;;;2.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:57:15;6.50;;;3.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T05:59:48;4.80;;;2.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:05:42;6.53;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:11:47;6.50;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:14:43;4.57;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:41:14;7.07;;;4.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:47:02;13.47;;;3.43;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:49:28;9.00;;;3.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:51:54;6.07;;;3.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T06:57:41;6.07;;;3.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:36:22;6.80;;;3.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:38:49;6.83;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:41:37;4.63;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:53:07;3.97;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:55:35;5.67;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T07:58:23;4.57;;;2.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:00:50;6.00;;;2.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:05:54;4.43;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:08:35;4.23;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:11:32;4.43;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:17:21;3.43;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:19:47;3.47;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:22:13;4.57;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:27:54;4.17;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:37:26;6.00;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:43:42;4.73;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T08:56:42;3.87;;;1.83;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:02:59;2.23;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:05:28;5.00;;;2.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:11:17;6.77;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:17:08;3.50;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:19:35;4.57;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:22:02;4.93;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:24:28;3.03;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:30:32;3.77;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:32:59;2.97;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:35:27;6.03;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:38:09;3.07;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:40:35;3.93;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:43:02;2.20;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:45:30;2.87;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:48:03;5.00;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:50:30;2.63;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:52:57;2.97;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T09:55:24;4.80;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:01:13;4.33;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:07:02;3.87;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:09:29;3.20;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:11:54;3.93;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:14:24;6.20;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:16:53;3.23;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:19:21;2.23;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:38:46;2.80;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:41:22;3.50;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:43:52;2.43;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:46:33;2.73;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:48:59;4.17;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:54:46;3.10;;;1.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:57:12;3.80;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T10:59:38;2.57;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:05:26;2.40;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:07:52;3.43;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:13:40;2.77;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:19:33;2.87;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:21:59;2.63;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:24:27;2.23;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:33:27;2.53;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:36:01;5.20;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:41:44;3.13;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:44:21;2.90;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:53:11;1.50;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:55:38;2.00;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T11:58:04;3.23;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:00:30;1.63;;;1.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:02:56;4.23;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:08:27;2.10;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:10:53;1.97;;;1.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:13:21;2.70;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:15:47;4.30;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:18:13;2.33;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:20:39;2.17;;;1.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:23:04;1.73;;;1.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:25:30;2.53;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:27:56;2.00;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:30:29;3.50;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:49:35;4.43;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:52:01;2.87;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:54:30;2.10;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:57:01;2.47;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T12:59:28;2.07;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:01:53;2.47;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:04:19;2.97;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:06:45;1.83;;;1.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:09:12;3.23;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:11:38;2.87;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:14:05;2.53;;;1.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:16:34;3.50;;;1.47;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:25:26;3.07;;;1.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:27:53;2.13;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:30:20;3.13;;;1.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:32:45;2.40;;;1.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:35:11;2.10;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:40:59;3.77;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:43:25;2.33;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:45:54;4.27;;;1.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:48:19;2.40;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:50:45;2.60;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:53:11;2.57;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:55:36;3.47;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T13:58:02;5.00;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:00:28;3.47;;;1.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:02:54;3.33;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:05:20;3.50;;;1.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:07:45;2.30;;;1.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:10:11;3.47;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:12:37;2.70;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:15:03;2.60;;;1.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:17:29;2.70;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:20:01;1.93;;;1.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:22:29;2.33;;;1.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:24:58;4.60;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:46:06;4.00;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:48:34;5.07;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:51:00;7.73;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:53:26;3.73;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:55:52;4.10;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T14:58:19;4.20;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:00:45;3.57;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:03:11;3.83;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:05:37;2.80;;;1.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:11:25;2.53;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:13:51;3.50;;;1.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:16:17;3.87;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:18:43;3.10;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:21:09;3.63;;;1.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:23:35;3.73;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:26:06;4.87;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:28:32;4.97;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:31:00;2.80;;;1.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:33:30;4.27;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:39:22;4.77;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:41:48;4.40;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:44:14;4.60;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:46:39;4.00;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:49:08;2.30;;;1.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:51:34;5.73;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T15:57:23;3.80;;;1.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:03:11;4.10;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:05:43;4.67;;;2.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:08:23;3.37;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:10:49;3.20;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:13:17;4.00;;;1.87;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:15:43;4.53;;;2.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:18:09;4.23;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:20:40;6.00;;;2.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:23:10;5.07;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:25:37;3.40;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:28:06;4.47;;;1.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:30:52;4.33;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:34:01;6.23;;;2.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:36:26;3.37;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:38:52;4.80;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:41:18;3.93;;;2.23;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:47:07;4.80;;;2.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:49:34;4.67;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:52:03;6.17;;;2.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T16:54:40;5.43;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:11:40;3.77;;;2.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:17:33;5.70;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:23:20;5.33;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:25:46;4.50;;;1.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:32:00;5.03;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:34:26;5.07;;;2.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:36:53;5.43;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:42:41;4.73;;;2.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:48:28;3.80;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:50:54;3.63;;;1.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:53:20;4.40;;;1.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T17:55:49;4.13;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:01:38;3.73;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:04:04;4.33;;;2.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:09:52;5.37;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:12:18;3.13;;;1.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:14:43;5.27;;;2.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:17:21;5.00;;;2.47;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:19:52;6.70;;;2.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:22:42;5.37;;;2.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:25:08;5.60;;;2.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:27:34;5.23;;;2.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:30:00;4.17;;;2.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:32:31;4.90;;;2.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:35:01;5.13;;;2.83;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:37:31;5.20;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:43:19;6.23;;;2.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:45:48;5.87;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:48:15;6.37;;;3.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:50:47;5.90;;;3.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:55:51;6.77;;;3.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T18:58:17;5.87;;;3.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:00:43;7.93;;;3.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:03:13;7.50;;;3.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:05:44;5.63;;;3.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:08:13;6.13;;;3.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:10:42;11.33;;;4.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:13:08;8.37;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:15:35;7.17;;;4.43;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:18:02;7.10;;;3.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:20:28;9.90;;;4.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:22:54;8.37;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:25:30;7.40;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:27:57;10.90;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:30:23;7.77;;;4.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:32:49;9.73;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:35:14;7.57;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:37:43;7.33;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:40:09;9.13;;;4.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:42:37;9.03;;;4.70;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:45:03;9.43;;;4.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:47:29;10.80;;;5.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:49:55;12.30;;;4.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:52:21;8.10;;;4.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T19:58:09;9.80;;;4.73;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:00:34;7.40;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:06:22;8.23;;;4.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:12:16;7.73;;;4.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:18:11;13.27;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:20:37;7.77;;;4.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:23:03;8.10;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:25:29;7.80;;;4.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:27:56;7.40;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:30:22;8.13;;;4.17;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:32:48;10.23;;;4.47;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:38:37;8.43;;;4.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T20:54:18;8.67;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:02:29;8.70;;;4.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:04:55;9.40;;;4.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:07:20;8.97;;;4.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:09:46;8.60;;;4.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:12:12;8.17;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:14:38;9.73;;;4.33;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:17:04;6.70;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:19:29;9.53;;;4.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:21:56;10.47;;;4.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:24:22;13.90;;;4.80;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:26:48;8.00;;;4.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:29:13;9.03;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:31:39;12.77;;;4.93;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:34:05;11.03;;;5.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:36:31;9.03;;;4.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:38:56;7.77;;;4.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:41:22;8.47;;;4.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:43:49;10.17;;;4.90;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:46:18;9.07;;;4.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:48:47;12.37;;;6.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:51:18;9.00;;;4.83;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:53:45;9.30;;;4.63;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:56:11;10.60;;;4.20;;
21416;SDS011;10869;52.238;10.716;2023-08-06T21:58:44;10.43;;;4.87;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:01:14;7.70;;;4.13;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:03:41;10.10;;;5.10;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:06:08;7.97;;;3.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:08:35;8.60;;;4.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:11:02;9.03;;;4.27;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:13:28;7.80;;;4.40;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:15:55;8.13;;;4.03;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:18:21;9.63;;;4.50;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:20:47;8.27;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:23:13;8.67;;;4.53;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:25:39;8.87;;;4.37;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:28:05;8.60;;;4.07;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:33:52;8.83;;;4.30;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:36:18;8.20;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:38:44;11.10;;;4.97;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:41:10;8.23;;;4.00;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:43:35;10.73;;;4.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:46:01;7.70;;;4.60;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:48:28;11.83;;;4.77;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:50:53;7.30;;;3.87;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:53:19;9.23;;;4.67;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:55:45;11.13;;;4.57;;
21416;SDS011;10869;52.238;10.716;2023-08-06T22:58:12;6.93;;;4.20;;
