sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-02-12T00:00:05;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:02:30;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:04:56;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:07:21;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:09:47;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:12:13;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:14:38;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:17:04;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:19:30;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:21:55;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:24:21;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:26:46;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:29:13;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:31:39;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:34:04;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:36:31;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:38:57;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:41:23;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:43:49;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:46:15;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:48:40;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:51:06;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:53:32;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:55:58;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T00:58:24;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:00:51;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:03:17;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:05:43;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:08:11;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:10:36;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:13:02;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:15:28;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:17:53;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:20:21;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:22:47;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:25:13;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:27:39;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:30:09;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:32:34;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:35:00;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:37:26;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:39:51;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:42:17;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:47:37;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:50:04;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:52:33;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:55:03;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:57:31;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T01:59:59;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:02:26;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:04:56;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:07:23;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:09:49;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:12:15;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:15:01;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:31:41;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:34:37;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:42:36;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:45:18;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:47:50;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:50:20;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:52:54;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:55:23;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T02:57:59;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:00:41;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:05:46;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:08:19;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:10:59;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:13:31;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:16:06;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:18:40;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:21:11;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:24:00;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:26:45;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:29:12;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:34:23;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:37:02;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:39:57;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:42:33;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:45:12;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:52:55;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:55:20;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T03:57:51;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:00:23;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:02:49;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:05:19;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:07:44;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:10:10;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:12:50;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:18:18;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:23:30;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:26:33;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:31:42;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:34:34;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:37:18;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:39:46;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:42:12;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:44:41;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:47:10;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:49:35;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:52:01;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:54:27;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:56:52;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T04:59:18;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:01:44;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:04:11;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:06:38;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:09:05;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:11:31;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:13:57;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:16:23;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:18:48;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:21:14;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:23:40;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:26:12;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:28:38;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:31:06;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:33:32;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:36:04;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:38:30;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:41:07;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:43:34;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:46:01;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:48:28;4.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:50:53;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:53:19;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:55:45;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T05:58:11;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:00:36;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:03:02;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:05:27;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:07:53;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:10:19;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:12:44;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:15:10;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:17:35;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:20:01;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:22:27;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:24:53;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:27:18;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:29:44;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:32:09;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:34:38;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:37:03;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:39:29;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:41:54;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:44:20;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:46:45;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:49:12;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:51:38;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:54:10;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:56:36;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T06:59:01;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:01:28;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:03:56;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:06:24;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:08:50;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:11:16;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:13:42;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:16:11;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:18:37;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:21:04;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:23:30;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:25:57;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:28:23;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:30:49;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:33:15;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:35:40;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:38:06;3.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:40:31;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:42:57;3.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:45:23;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:47:49;3.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:50:15;3.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:52:41;3.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:55:06;3.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:57:34;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T07:59:59;3.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:02:25;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:04:55;3.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:07:21;3.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:09:47;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:12:12;3.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:14:38;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:17:04;4.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:19:29;4.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:21:55;4.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:24:22;4.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:26:47;4.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:29:16;4.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:31:47;4.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:34:27;4.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:36:54;5.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:39:21;5.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:41:47;5.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:44:13;5.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:46:43;5.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:49:13;5.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:51:42;5.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:54:12;5.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:56:38;5.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T08:59:06;5.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:01:34;6.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:04:00;6.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:06:26;6.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:08:52;6.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:11:24;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:13:56;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:16:22;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:18:48;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:21:14;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:23:41;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:26:10;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:28:37;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:31:08;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:33:35;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:36:02;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:38:28;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:41:17;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:43:59;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:51:23;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:54:00;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:56:27;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T09:59:00;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:01:27;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:03:54;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:06:25;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:17:02;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:25:43;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:28:19;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:31:03;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:33:38;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:36:20;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:38:50;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:41:17;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:43:43;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:46:14;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:48:43;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T10:53:43;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:01:36;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:04:20;10.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:07:08;10.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:09:39;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:12:23;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:14:57;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:17:26;11.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:23:00;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:25:30;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:28:18;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:30:59;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:36:04;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:38:37;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:41:20;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:43:47;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:46:19;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:48:46;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:51:25;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:53:52;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:56:20;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T11:58:50;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:01:20;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:04:10;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:06:40;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:12:14;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:17:50;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:20:43;13.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:23:31;13.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:26:07;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:28:43;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:41:31;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:44:08;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:49:49;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T12:58:11;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:03:36;15.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:11:38;16.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:16:54;16.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:19:31;17.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:22:09;17.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:27:13;17.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:29:43;17.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:32:28;17.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:34:55;17.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:37:42;17.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:42:55;17.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:45:50;17.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T13:56:52;17.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:01:57;16.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:04:27;15.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:07:08;15.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:09:41;15.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:18:21;15.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:20:47;15.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:23:27;15.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:25:59;15.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:28:46;15.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:31:19;15.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:33:52;15.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:36:37;15.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:39:26;15.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:44:57;15.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:49:59;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:52:29;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:55:03;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T14:57:33;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:00:04;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:02:44;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:05:19;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:08:45;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:11:02;14.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:13:47;14.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:19:42;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:22:22;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:24:49;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:27:15;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:29:44;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:32:26;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:34:52;13.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:37:25;13.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:39:54;13.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:47:38;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:50:04;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:52:33;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:55:02;13.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:57:29;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T15:59:59;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:02:30;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:04:58;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:07:26;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:09:53;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:12:22;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:14:53;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:17:44;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:22:44;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:25:14;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:27:40;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:30:29;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:32:55;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:35:25;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:37:57;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:40:29;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:42:56;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:50:35;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:53:16;10.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:55:47;10.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T16:58:12;10.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:00:38;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:03:04;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:05:29;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:07:55;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:10:20;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:12:51;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:15:28;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:17:54;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:20:20;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:22:51;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:25:17;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:27:44;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:30:14;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:32:40;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:35:05;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:37:31;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:39:57;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:42:22;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:44:48;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:47:14;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:49:39;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:52:05;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:54:30;9.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:56:56;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T17:59:21;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:01:47;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:04:12;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:06:38;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:09:03;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:11:29;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:13:57;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:16:26;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:18:53;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:21:18;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:23:44;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:26:16;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:28:42;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:31:09;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:33:35;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:36:04;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:38:32;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:40:58;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:43:26;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:45:52;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-02-12T18:48:19;8.00;99.90