sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-04-24T00:02:14;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:04:41;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:07:10;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:09:36;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:12:01;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:14:30;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:16:55;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:19:21;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:21:47;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:24:15;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:26:41;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:29:07;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:31:32;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:34:00;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:36:26;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:38:52;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:41:18;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:43:44;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:46:10;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:48:38;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:51:04;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:53:30;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:55:56;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T00:58:22;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:00:49;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:03:16;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:05:42;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:08:07;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:10:35;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:13:01;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:15:27;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:17:53;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:20:19;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:22:46;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:25:19;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:27:44;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:30:11;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:32:37;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:35:03;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:37:29;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:39:54;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:42:20;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:44:46;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:47:12;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:49:38;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:52:04;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:54:30;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:56:56;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T01:59:22;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:01:48;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:04:14;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:06:40;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:09:06;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:11:31;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:13:57;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:16:23;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:18:48;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:21:14;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:23:40;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:26:06;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:28:32;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:30:57;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:33:23;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:35:49;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:38:15;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:40:41;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:43:06;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:45:32;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:47:59;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:50:25;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:52:51;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:55:16;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T02:57:42;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:00:08;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:02:34;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:05:00;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:07:25;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:09:51;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:12:17;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:14:43;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:17:09;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:19:35;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:22:02;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:24:28;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:26:53;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:29:19;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:31:45;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:34:10;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:36:36;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:39:02;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:41:27;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:43:53;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:46:18;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:48:44;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:51:09;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:53:35;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:56:01;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T03:58:26;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:00:52;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:03:17;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:05:43;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:08:09;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:10:34;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:13:00;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:15:26;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:17:52;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:20:17;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:22:43;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:25:08;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:27:34;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:30:04;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:32:32;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:35:03;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:37:30;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:39:57;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:42:26;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:44:53;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:47:21;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:49:48;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:52:14;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:54:40;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:57:06;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T04:59:31;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:01:57;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:04:24;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:06:49;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:09:16;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:11:42;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:14:07;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:16:33;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:18:59;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:21:24;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:23:50;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:26:16;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:28:43;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:31:08;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:33:34;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:36:00;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:38:25;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:40:51;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:43:16;9.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:45:42;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:48:08;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:50:34;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:53:00;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:55:27;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T05:57:53;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:00:19;9.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:02:46;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:05:12;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:07:38;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:10:04;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:12:30;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:14:55;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:17:21;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:19:47;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:22:13;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:24:40;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:27:05;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:29:32;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:31:58;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:34:23;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:36:49;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:39:14;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:41:40;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:44:06;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:46:31;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:48:57;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:51:24;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:53:49;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:56:15;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T06:58:41;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:01:07;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:03:32;12.70;94.20
6174;DHT22;3120;48.796;9.796;2023-04-24T07:05:58;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:08:24;12.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:10:50;12.10;4.40
6174;DHT22;3120;48.796;9.796;2023-04-24T07:13:16;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:15:43;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:18:09;14.20;90.10
6174;DHT22;3120;48.796;9.796;2023-04-24T07:20:34;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:23:00;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:25:26;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:27:52;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:30:18;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:32:44;16.00;16.20
6174;DHT22;3120;48.796;9.796;2023-04-24T07:35:10;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:37:36;17.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:40:01;16.50;9.60
6174;DHT22;3120;48.796;9.796;2023-04-24T07:42:31;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:44:59;13.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:47:28;13.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:49:58;12.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:52:34;14.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:55:00;14.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T07:57:30;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T07:59:56;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:02:28;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:05:00;13.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:07:26;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:09:52;14.80;42.20
6174;DHT22;3120;48.796;9.796;2023-04-24T08:12:17;14.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:14:43;13.40;79.40
6174;DHT22;3120;48.796;9.796;2023-04-24T08:17:08;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:19:34;14.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:21:59;14.10;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:24:25;14.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:26:51;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:29:19;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:31:45;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:34:10;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:36:37;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:39:02;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:41:28;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:44:04;12.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:46:30;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:48:59;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:51:29;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T08:53:56;16.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:56:22;13.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T08:58:53;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:01:23;12.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:03:51;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:06:19;14.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:08:48;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:11:16;12.00;19.70
6174;DHT22;3120;48.796;9.796;2023-04-24T09:13:43;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:16:08;11.90;68.80
6174;DHT22;3120;48.796;9.796;2023-04-24T09:18:34;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:21:08;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:23:34;11.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:26:01;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:28:36;14.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:31:14;13.00;17.30
6174;DHT22;3120;48.796;9.796;2023-04-24T09:33:57;14.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:36:34;14.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:39:03;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:41:29;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:43:56;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:46:29;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:48:56;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:51:34;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T09:54:02;14.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:56:32;13.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T09:59:06;13.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:01:32;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:03:58;14.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:06:33;13.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:08:59;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:11:28;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:13:55;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:16:23;12.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:18:49;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T10:21:16;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:23:42;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:26:09;12.10;14.20
6174;DHT22;3120;48.796;9.796;2023-04-24T10:28:36;11.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:31:02;13.20;33.30
6174;DHT22;3120;48.796;9.796;2023-04-24T10:33:29;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:35:56;12.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:38:25;12.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:41:06;14.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:43:33;13.10;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T10:46:04;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T10:48:31;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T10:50:57;13.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T10:53:27;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T10:56:06;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:01:03;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T11:03:31;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:11:01;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:14:00;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:16:31;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:19:08;13.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:27:21;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:35:13;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:37:45;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:40:13;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:42:45;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:47:44;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:50:16;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:52:43;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T11:57:49;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:00:29;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:03:09;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:05:36;12.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:08:02;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:10:29;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:12:57;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:15:23;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:17:51;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:20:17;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:22:53;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:25:24;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:28:14;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:30:44;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:33:17;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:35:45;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:38:12;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:40:39;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:43:14;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:45:40;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:48:06;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:50:31;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:52:57;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T12:55:22;13.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T12:57:48;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:00:14;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T13:02:40;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T13:05:06;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:07:32;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:09:58;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:12:23;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:14:49;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:17:15;12.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:19:42;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:22:12;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:24:38;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:27:06;13.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:29:32;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:31:57;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:34:24;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:36:50;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:39:17;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:41:42;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:44:08;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:49:06;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:51:32;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:53:58;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:56:26;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T13:58:51;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:01:19;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:03:45;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:06:10;11.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:08:36;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:11:02;11.00;86.40
6174;DHT22;3120;48.796;9.796;2023-04-24T14:13:28;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:15:54;11.90;97.70
6174;DHT22;3120;48.796;9.796;2023-04-24T14:18:20;11.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:20:46;11.10;44.60
6174;DHT22;3120;48.796;9.796;2023-04-24T14:23:11;11.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:25:37;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:28:03;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:30:28;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:32:54;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:35:19;13.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:37:45;12.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:40:11;12.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:42:37;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:45:03;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T14:47:28;11.60;5.30
6174;DHT22;3120;48.796;9.796;2023-04-24T14:49:54;12.10;38.60
6174;DHT22;3120;48.796;9.796;2023-04-24T14:52:20;10.70;43.30
6174;DHT22;3120;48.796;9.796;2023-04-24T14:54:46;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:57:12;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T14:59:37;9.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:02:03;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:04:29;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:06:56;9.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:09:22;9.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:11:49;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:14:16;10.40;41.50
6174;DHT22;3120;48.796;9.796;2023-04-24T15:16:42;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:19:08;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:21:36;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:24:02;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:26:28;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:28:53;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:31:19;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:33:45;11.30;43.70
6174;DHT22;3120;48.796;9.796;2023-04-24T15:36:11;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:38:37;12.40;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:41:03;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:43:29;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:45:56;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:48:24;12.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:50:50;11.90;94.40
6174;DHT22;3120;48.796;9.796;2023-04-24T15:53:15;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-04-24T15:55:47;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T15:58:13;12.10;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:00:38;12.90;71.40
6174;DHT22;3120;48.796;9.796;2023-04-24T16:03:04;11.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:05:29;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:07:55;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:10:21;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:12:48;11.60;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:15:14;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:17:40;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:20:06;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:22:32;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:24:57;12.80;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:27:24;12.10;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:29:50;12.20;1.00
6174;DHT22;3120;48.796;9.796;2023-04-24T16:32:15;11.60;44.60