sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2023-05-29T00:02:15;7.93;;;5.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:40:35;9.13;;;5.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:43:01;10.00;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:45:27;8.80;;;5.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:47:53;10.50;;;6.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:50:20;9.55;;;5.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:53:04;9.77;;;6.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T00:55:33;10.57;;;6.22;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:01:47;9.55;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:11:31;10.98;;;6.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:29:29;10.23;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:31:58;10.65;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:38:12;9.10;;;6.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:44:25;10.20;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:49:51;11.32;;;6.47;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:52:18;9.85;;;6.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:54:44;10.38;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:57:10;11.45;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T01:59:37;10.40;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:06:06;12.15;;;6.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:08:32;12.05;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:10:58;10.55;;;6.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:13:24;12.07;;;7.03;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:15:50;12.52;;;6.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:18:15;10.90;;;6.32;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:20:45;12.95;;;7.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:23:17;12.02;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:25:44;10.05;;;6.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:28:10;11.93;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:34:26;12.90;;;6.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:36:52;11.27;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:46:54;13.23;;;7.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:53:07;13.75;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:55:32;12.45;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T02:58:01;10.57;;;7.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:00:27;13.50;;;7.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:02:57;14.27;;;8.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:05:22;11.70;;;8.48;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:07:52;11.63;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:10:18;13.85;;;7.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:15:48;12.25;;;7.43;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:21:23;13.30;;;8.02;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:30:38;15.52;;;8.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:33:04;15.57;;;8.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:35:50;12.82;;;8.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:38:16;15.55;;;8.80;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:40:42;14.00;;;8.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:43:08;15.90;;;9.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T03:48:29;17.17;;;9.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:02:16;16.42;;;8.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:04:42;20.83;;;8.73;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:07:08;15.93;;;8.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:09:35;16.42;;;9.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:12:15;16.30;;;9.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:14:57;14.50;;;7.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:17:23;19.50;;;9.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:19:50;11.55;;;7.22;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:22:16;15.02;;;9.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:24:42;12.30;;;8.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:27:08;12.98;;;8.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:29:39;16.77;;;9.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:34:40;16.70;;;9.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:41:11;13.15;;;8.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:43:38;16.17;;;8.27;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:46:05;18.20;;;7.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:48:36;18.98;;;9.52;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:51:06;13.77;;;8.27;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:53:39;15.38;;;8.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:56:07;16.20;;;8.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T04:58:34;12.68;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:01:02;13.25;;;7.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:03:31;16.00;;;8.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:05:59;17.20;;;8.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:08:28;17.08;;;9.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:10:56;22.00;;;9.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:13:23;19.48;;;10.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:15:50;18.13;;;10.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:18:16;23.40;;;11.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:20:46;24.40;;;10.80;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:23:12;26.95;;;12.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:25:37;21.33;;;11.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:28:04;20.10;;;11.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:30:32;19.70;;;11.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:32:58;25.13;;;11.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:38:56;22.02;;;11.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:44:25;22.73;;;9.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:46:58;19.48;;;10.48;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:49:24;23.77;;;11.02;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:51:50;18.88;;;9.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:54:18;14.38;;;9.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:56:44;17.08;;;8.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T05:59:13;16.80;;;7.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:01:40;11.95;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:04:07;18.63;;;8.32;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:06:34;13.48;;;8.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:09:00;16.30;;;9.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:11:27;14.73;;;7.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:13:54;17.65;;;8.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:16:26;16.70;;;7.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:18:53;12.38;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:21:19;10.63;;;6.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:23:51;13.95;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:26:17;17.85;;;8.02;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:28:43;12.60;;;7.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:31:09;12.13;;;6.53;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:33:35;10.57;;;6.53;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:36:04;13.02;;;7.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:38:30;13.63;;;6.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:40:57;8.38;;;5.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:43:23;8.52;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:45:53;8.50;;;5.03;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:48:19;9.00;;;4.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:50:47;9.25;;;5.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:53:46;7.45;;;3.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:56:13;8.30;;;3.92;;
21091;SDS011;10704;42.678;23.288;2023-05-29T06:58:39;6.10;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:01:05;8.57;;;3.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:03:31;8.25;;;4.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:05:57;7.07;;;4.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:08:24;8.57;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:10:51;8.13;;;3.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:13:19;7.57;;;3.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:15:45;7.00;;;3.17;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:18:12;8.93;;;3.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:20:39;9.02;;;3.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:23:06;3.55;;;2.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:25:32;4.80;;;2.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:27:58;4.32;;;2.42;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:30:24;7.88;;;3.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:36:19;8.25;;;4.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:38:52;7.35;;;4.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:41:19;7.90;;;3.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:51:26;7.22;;;3.67;;
21091;SDS011;10704;42.678;23.288;2023-05-29T07:53:53;9.77;;;4.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:03:53;6.45;;;3.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:06:25;6.68;;;3.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:12:39;6.38;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:15:07;7.40;;;3.33;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:17:34;6.28;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:20:00;5.25;;;2.58;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:22:29;5.65;;;3.08;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:31:56;7.50;;;4.03;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:34:22;4.82;;;3.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:36:48;8.55;;;4.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:43:25;5.63;;;3.58;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:45:52;9.30;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:48:22;7.05;;;3.47;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:50:50;6.55;;;3.58;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:57:05;6.30;;;3.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T08:59:31;4.65;;;2.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:02:00;5.03;;;2.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:04:27;5.07;;;2.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:06:57;5.10;;;2.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:09:24;5.95;;;3.33;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:11:55;6.63;;;3.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:18:10;4.22;;;2.83;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:20:36;4.53;;;2.53;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:26:50;4.13;;;2.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:29:16;4.85;;;3.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:31:45;6.45;;;3.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:34:15;4.53;;;2.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:36:41;5.35;;;3.58;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:41:49;6.35;;;3.67;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:44:19;9.95;;;3.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:46:45;6.88;;;3.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:49:14;3.70;;;2.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:55:28;5.90;;;3.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T09:57:57;6.15;;;3.42;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:00:24;4.43;;;2.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:02:50;5.53;;;3.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:05:16;5.55;;;3.38;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:07:49;6.07;;;3.03;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:10:18;6.90;;;4.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:12:47;6.53;;;3.53;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:15:14;5.80;;;3.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:17:48;6.38;;;3.83;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:20:24;6.00;;;3.58;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:22:53;5.43;;;3.42;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:25:21;7.57;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:27:49;7.13;;;3.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:30:21;5.45;;;3.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:32:56;7.35;;;3.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:35:40;4.50;;;3.17;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:45:54;6.38;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T10:57:21;6.45;;;3.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:14:07;6.50;;;3.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:19:06;4.72;;;3.33;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:24:23;5.93;;;3.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:34:27;6.53;;;3.72;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:36:56;7.35;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:39:22;8.48;;;3.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:44:41;6.78;;;3.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:47:08;8.32;;;3.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:49:34;8.15;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T11:52:20;7.55;;;3.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:06:10;4.85;;;3.42;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:08:37;10.52;;;3.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:11:03;8.18;;;4.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:20:26;7.43;;;4.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:22:52;9.20;;;4.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:25:23;10.10;;;5.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:27:49;14.32;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:36:35;9.10;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:42:52;13.27;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:45:30;16.15;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:47:59;10.27;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:50:38;13.27;;;5.32;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:53:05;9.88;;;6.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:55:36;8.63;;;5.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T12:58:07;12.32;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:00:35;11.10;;;6.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:03:03;9.38;;;5.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:05:30;8.90;;;4.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:07:56;8.95;;;5.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:10:23;11.25;;;5.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:12:50;10.35;;;5.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:15:20;7.63;;;4.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:17:47;6.55;;;4.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:20:14;7.35;;;4.47;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:22:41;5.80;;;3.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:25:09;9.15;;;4.22;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:27:37;6.93;;;4.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:30:04;6.53;;;4.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:32:31;7.50;;;4.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:34:57;12.00;;;4.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:37:23;9.40;;;4.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:39:49;5.95;;;3.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:42:17;5.68;;;3.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:44:43;4.65;;;2.67;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:47:10;5.43;;;3.17;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:56:18;8.05;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T13:58:44;7.45;;;4.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:01:10;5.82;;;3.80;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:03:35;5.97;;;4.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:06:01;8.07;;;5.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:08:30;9.00;;;5.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:10:56;8.25;;;5.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:20:04;3.72;;;2.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:22:33;3.25;;;1.83;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:25:00;2.88;;;1.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:27:28;3.28;;;1.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:29:54;7.55;;;2.33;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:39:54;4.28;;;1.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:48:26;3.88;;;2.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:53:46;3.90;;;2.28;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:56:12;4.30;;;2.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T14:58:37;5.55;;;2.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:01:03;4.68;;;2.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:03:29;4.13;;;1.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:16:18;3.60;;;2.38;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:18:44;4.72;;;2.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:21:10;3.83;;;2.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:23:36;4.60;;;2.42;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:26:04;4.53;;;2.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:28:30;6.57;;;2.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:30:56;5.68;;;2.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:33:22;3.95;;;2.47;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:46:38;5.80;;;3.67;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:49:04;5.20;;;3.08;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:51:30;5.38;;;2.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T15:56:50;7.80;;;3.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:03:03;7.00;;;3.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:05:30;7.57;;;2.80;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:07:56;6.07;;;4.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:10:21;8.45;;;4.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:12:48;9.25;;;5.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:29:20;6.03;;;3.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:31:46;11.10;;;5.03;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:34:11;7.90;;;4.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:36:37;8.57;;;4.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:39:03;8.68;;;4.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:44:03;12.05;;;7.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:50:16;10.75;;;7.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:52:42;8.80;;;4.65;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:55:08;6.85;;;4.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T16:57:34;8.63;;;3.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:00:01;7.15;;;3.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:02:27;8.60;;;4.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:04:53;6.57;;;4.22;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:14:21;7.63;;;4.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:24:29;8.98;;;4.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:27:06;8.55;;;4.38;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:29:33;9.95;;;6.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:31:59;6.65;;;4.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:41:02;9.10;;;6.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:47:15;11.40;;;6.22;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:49:42;10.82;;;4.88;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:55:56;10.32;;;5.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T17:58:22;10.80;;;5.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:00:48;10.38;;;6.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:03:14;10.10;;;5.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:13:10;12.98;;;8.43;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:15:36;18.25;;;10.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:18:01;15.93;;;9.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:20:29;15.13;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:22:55;12.95;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:25:23;11.65;;;6.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:27:51;12.85;;;8.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:30:16;14.20;;;7.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:32:42;13.88;;;7.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:35:08;15.35;;;7.70;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:37:34;14.70;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:40:00;12.52;;;8.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:42:26;13.00;;;7.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:44:54;13.70;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:47:21;11.95;;;7.50;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:49:48;11.57;;;7.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:52:14;19.25;;;8.77;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:54:40;14.43;;;7.78;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:57:06;21.80;;;12.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T18:59:33;19.38;;;10.10;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:01:59;23.08;;;12.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:04:25;17.92;;;10.68;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:07:04;11.43;;;7.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:09:31;11.68;;;7.80;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:19:35;10.82;;;7.32;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:22:02;10.85;;;7.00;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:24:29;10.88;;;6.57;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:26:55;10.70;;;6.25;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:33:08;15.48;;;8.15;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:39:22;15.27;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:41:48;11.38;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:44:14;14.13;;;7.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:49:26;17.58;;;7.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:54:50;13.32;;;7.20;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:57:16;14.38;;;7.47;;
21091;SDS011;10704;42.678;23.288;2023-05-29T19:59:43;11.95;;;6.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:06:00;16.25;;;9.35;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:08:30;14.05;;;9.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:10:57;21.10;;;11.95;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:13:23;11.38;;;7.63;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:15:51;14.23;;;9.40;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:18:17;14.43;;;8.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:20:43;11.18;;;7.05;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:23:09;19.33;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:25:35;11.93;;;6.60;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:31:22;10.02;;;6.75;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:33:50;13.02;;;6.97;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:43:51;13.88;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:50:06;10.38;;;7.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:52:32;16.67;;;8.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:54:58;19.20;;;8.85;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:57:25;17.70;;;9.30;;
21091;SDS011;10704;42.678;23.288;2023-05-29T20:59:52;18.27;;;8.93;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:02:21;17.20;;;9.52;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:04:47;17.67;;;10.27;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:07:13;19.27;;;11.82;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:12:55;24.88;;;12.02;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:19:09;16.20;;;11.38;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:21:36;20.05;;;10.90;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:27:59;18.05;;;11.45;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:30:26;18.05;;;12.18;;
21091;SDS011;10704;42.678;23.288;2023-05-29T21:36:39;16.38;;;10.80;;