sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65568;DHT22;52211;50.154;8.682;2023-06-22T00:00:40;25.60;48.40
65568;DHT22;52211;50.154;8.682;2023-06-22T00:03:09;25.60;48.70
65568;DHT22;52211;50.154;8.682;2023-06-22T00:05:38;25.60;48.60
65568;DHT22;52211;50.154;8.682;2023-06-22T00:08:05;25.50;48.90
65568;DHT22;52211;50.154;8.682;2023-06-22T00:10:32;25.50;48.80
65568;DHT22;52211;50.154;8.682;2023-06-22T00:13:05;25.50;48.90
65568;DHT22;52211;50.154;8.682;2023-06-22T00:15:32;25.60;49.00
65568;DHT22;52211;50.154;8.682;2023-06-22T00:18:00;25.50;48.90
65568;DHT22;52211;50.154;8.682;2023-06-22T00:20:30;25.50;49.00
65568;DHT22;52211;50.154;8.682;2023-06-22T00:23:04;25.50;49.00
65568;DHT22;52211;50.154;8.682;2023-06-22T00:25:38;25.50;49.20
65568;DHT22;52211;50.154;8.682;2023-06-22T00:28:10;25.50;49.30
65568;DHT22;52211;50.154;8.682;2023-06-22T00:30:39;25.50;49.10
65568;DHT22;52211;50.154;8.682;2023-06-22T00:33:08;25.50;49.10
65568;DHT22;52211;50.154;8.682;2023-06-22T00:35:35;25.50;49.20
65568;DHT22;52211;50.154;8.682;2023-06-22T00:38:02;25.50;49.20
65568;DHT22;52211;50.154;8.682;2023-06-22T00:40:31;25.50;49.30
65568;DHT22;52211;50.154;8.682;2023-06-22T00:43:06;25.50;49.40
65568;DHT22;52211;50.154;8.682;2023-06-22T00:45:40;25.50;49.40
65568;DHT22;52211;50.154;8.682;2023-06-22T00:48:09;25.50;49.40
65568;DHT22;52211;50.154;8.682;2023-06-22T00:50:36;25.50;49.50
65568;DHT22;52211;50.154;8.682;2023-06-22T00:53:09;25.40;49.40
65568;DHT22;52211;50.154;8.682;2023-06-22T00:55:42;25.40;49.60
65568;DHT22;52211;50.154;8.682;2023-06-22T00:58:13;25.40;49.70
65568;DHT22;52211;50.154;8.682;2023-06-22T01:00:43;25.40;49.60
65568;DHT22;52211;50.154;8.682;2023-06-22T01:03:10;25.40;49.60
65568;DHT22;52211;50.154;8.682;2023-06-22T01:05:38;25.40;49.60
65568;DHT22;52211;50.154;8.682;2023-06-22T01:11:32;25.40;50.00
65568;DHT22;52211;50.154;8.682;2023-06-22T01:16:56;25.40;50.40
65568;DHT22;52211;50.154;8.682;2023-06-22T01:19:48;25.40;50.20
65568;DHT22;52211;50.154;8.682;2023-06-22T01:22:24;25.40;51.70
65568;DHT22;52211;50.154;8.682;2023-06-22T01:30:30;25.30;53.20
65568;DHT22;52211;50.154;8.682;2023-06-22T01:33:04;25.10;51.60
65568;DHT22;52211;50.154;8.682;2023-06-22T01:35:32;25.10;52.30
65568;DHT22;52211;50.154;8.682;2023-06-22T01:38:05;25.00;52.40
65568;DHT22;52211;50.154;8.682;2023-06-22T01:40:34;24.80;53.30
65568;DHT22;52211;50.154;8.682;2023-06-22T01:43:06;24.70;53.20
65568;DHT22;52211;50.154;8.682;2023-06-22T01:45:38;24.60;53.40
65568;DHT22;52211;50.154;8.682;2023-06-22T01:48:08;24.60;53.70
65568;DHT22;52211;50.154;8.682;2023-06-22T01:50:35;24.50;54.00
65568;DHT22;52211;50.154;8.682;2023-06-22T01:53:07;24.50;54.30
65568;DHT22;52211;50.154;8.682;2023-06-22T01:55:36;24.40;54.70
65568;DHT22;52211;50.154;8.682;2023-06-22T01:58:03;24.30;54.40
65568;DHT22;52211;50.154;8.682;2023-06-22T02:00:38;24.30;54.60
65568;DHT22;52211;50.154;8.682;2023-06-22T02:03:21;24.30;55.60
65568;DHT22;52211;50.154;8.682;2023-06-22T02:05:58;24.30;55.20
65568;DHT22;52211;50.154;8.682;2023-06-22T02:08:41;24.30;55.20
65568;DHT22;52211;50.154;8.682;2023-06-22T02:11:22;24.30;56.10
65568;DHT22;52211;50.154;8.682;2023-06-22T02:13:52;24.30;55.30
65568;DHT22;52211;50.154;8.682;2023-06-22T02:16:23;24.20;55.30
65568;DHT22;52211;50.154;8.682;2023-06-22T02:18:52;24.30;55.50
65568;DHT22;52211;50.154;8.682;2023-06-22T02:21:19;24.20;55.80
65568;DHT22;52211;50.154;8.682;2023-06-22T02:23:50;24.20;56.40
65568;DHT22;52211;50.154;8.682;2023-06-22T02:26:17;24.20;55.90
65568;DHT22;52211;50.154;8.682;2023-06-22T02:28:47;24.20;56.00
65568;DHT22;52211;50.154;8.682;2023-06-22T02:31:17;24.30;56.00
65568;DHT22;52211;50.154;8.682;2023-06-22T02:33:47;24.20;56.20
65568;DHT22;52211;50.154;8.682;2023-06-22T02:36:20;24.20;56.30
65568;DHT22;52211;50.154;8.682;2023-06-22T02:38:51;24.20;56.50
65568;DHT22;52211;50.154;8.682;2023-06-22T02:41:20;24.20;56.30
65568;DHT22;52211;50.154;8.682;2023-06-22T02:43:49;24.20;56.30
65568;DHT22;52211;50.154;8.682;2023-06-22T02:46:18;24.20;56.40
65568;DHT22;52211;50.154;8.682;2023-06-22T02:48:46;24.20;56.50
65568;DHT22;52211;50.154;8.682;2023-06-22T02:51:15;24.20;56.60
65568;DHT22;52211;50.154;8.682;2023-06-22T02:53:42;24.10;56.80
65568;DHT22;52211;50.154;8.682;2023-06-22T02:56:13;24.10;57.00
65568;DHT22;52211;50.154;8.682;2023-06-22T02:58:44;24.10;57.00
65568;DHT22;52211;50.154;8.682;2023-06-22T03:01:18;24.10;57.10
65568;DHT22;52211;50.154;8.682;2023-06-22T03:03:51;24.10;57.40
65568;DHT22;52211;50.154;8.682;2023-06-22T03:06:18;24.10;57.20
65568;DHT22;52211;50.154;8.682;2023-06-22T03:08:58;24.10;57.20
65568;DHT22;52211;50.154;8.682;2023-06-22T03:11:32;24.10;57.90
65568;DHT22;52211;50.154;8.682;2023-06-22T03:14:00;24.10;57.40
65568;DHT22;52211;50.154;8.682;2023-06-22T03:16:30;24.00;57.50
65568;DHT22;52211;50.154;8.682;2023-06-22T03:19:02;24.00;57.60
65568;DHT22;52211;50.154;8.682;2023-06-22T03:21:34;24.00;57.80
65568;DHT22;52211;50.154;8.682;2023-06-22T03:24:01;24.00;57.90
65568;DHT22;52211;50.154;8.682;2023-06-22T03:26:31;24.00;57.90
65568;DHT22;52211;50.154;8.682;2023-06-22T03:28:57;24.00;58.20
65568;DHT22;52211;50.154;8.682;2023-06-22T03:31:28;24.00;58.00
65568;DHT22;52211;50.154;8.682;2023-06-22T03:33:58;23.80;57.80
65568;DHT22;52211;50.154;8.682;2023-06-22T03:36:27;23.90;58.10
65568;DHT22;52211;50.154;8.682;2023-06-22T03:38:57;23.90;58.10
65568;DHT22;52211;50.154;8.682;2023-06-22T03:41:28;23.80;58.20
65568;DHT22;52211;50.154;8.682;2023-06-22T03:43:57;23.80;58.30
65568;DHT22;52211;50.154;8.682;2023-06-22T03:46:24;23.80;58.20
65568;DHT22;52211;50.154;8.682;2023-06-22T03:48:53;23.80;58.30
65568;DHT22;52211;50.154;8.682;2023-06-22T03:51:20;23.70;58.40
65568;DHT22;52211;50.154;8.682;2023-06-22T03:53:52;23.70;58.50
65568;DHT22;52211;50.154;8.682;2023-06-22T03:56:18;23.70;58.60
65568;DHT22;52211;50.154;8.682;2023-06-22T03:58:49;23.70;58.60
65568;DHT22;52211;50.154;8.682;2023-06-22T04:01:19;23.60;58.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:03:46;23.60;58.60
65568;DHT22;52211;50.154;8.682;2023-06-22T04:06:15;23.60;58.80
65568;DHT22;52211;50.154;8.682;2023-06-22T04:08:49;23.60;58.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:11:18;23.60;58.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:13:45;23.60;59.00
65568;DHT22;52211;50.154;8.682;2023-06-22T04:16:12;23.60;59.20
65568;DHT22;52211;50.154;8.682;2023-06-22T04:18:41;23.70;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T04:21:09;23.70;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T04:23:36;23.70;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T04:26:13;23.70;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T04:28:43;23.70;59.50
65568;DHT22;52211;50.154;8.682;2023-06-22T04:31:21;23.80;59.40
65568;DHT22;52211;50.154;8.682;2023-06-22T04:33:48;23.80;59.40
65568;DHT22;52211;50.154;8.682;2023-06-22T04:36:20;23.80;59.50
65568;DHT22;52211;50.154;8.682;2023-06-22T04:38:49;23.80;59.50
65568;DHT22;52211;50.154;8.682;2023-06-22T04:41:19;23.80;59.60
65568;DHT22;52211;50.154;8.682;2023-06-22T04:43:50;23.80;59.70
65568;DHT22;52211;50.154;8.682;2023-06-22T04:46:20;23.80;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:48:47;23.80;59.80
65568;DHT22;52211;50.154;8.682;2023-06-22T04:51:16;23.80;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:53:53;23.80;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:56:29;23.90;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T04:59:02;23.80;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T05:01:34;23.90;60.10
65568;DHT22;52211;50.154;8.682;2023-06-22T05:04:06;23.90;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:06:33;23.90;60.20
65568;DHT22;52211;50.154;8.682;2023-06-22T05:09:06;23.90;60.10
65568;DHT22;52211;50.154;8.682;2023-06-22T05:11:35;24.00;60.20
65568;DHT22;52211;50.154;8.682;2023-06-22T05:14:02;24.00;60.30
65568;DHT22;52211;50.154;8.682;2023-06-22T05:16:32;24.00;60.30
65568;DHT22;52211;50.154;8.682;2023-06-22T05:19:03;24.00;60.20
65568;DHT22;52211;50.154;8.682;2023-06-22T05:21:31;24.10;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:23:59;24.10;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:26:31;24.10;60.30
65568;DHT22;52211;50.154;8.682;2023-06-22T05:29:00;24.20;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:31:29;24.20;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:33:59;24.20;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T05:36:30;24.20;60.50
65568;DHT22;52211;50.154;8.682;2023-06-22T05:38:57;24.20;60.50
65568;DHT22;52211;50.154;8.682;2023-06-22T05:41:25;24.20;60.60
65568;DHT22;52211;50.154;8.682;2023-06-22T05:43:54;24.30;60.50
65568;DHT22;52211;50.154;8.682;2023-06-22T05:46:23;24.30;60.60
65568;DHT22;52211;50.154;8.682;2023-06-22T05:48:54;24.30;60.80
65568;DHT22;52211;50.154;8.682;2023-06-22T05:51:21;24.30;60.60
65568;DHT22;52211;50.154;8.682;2023-06-22T05:53:50;24.30;60.70
65568;DHT22;52211;50.154;8.682;2023-06-22T05:56:18;24.30;60.70
65568;DHT22;52211;50.154;8.682;2023-06-22T05:58:49;24.30;60.70
65568;DHT22;52211;50.154;8.682;2023-06-22T06:01:18;24.30;60.80
65568;DHT22;52211;50.154;8.682;2023-06-22T06:03:45;24.30;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:06:17;24.40;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T06:08:43;24.50;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T06:11:13;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:13:42;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:16:12;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:18:41;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:21:08;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:23:35;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:26:04;24.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T06:28:36;24.50;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T06:31:05;24.50;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T06:33:36;24.60;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T06:36:05;24.70;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T06:38:37;24.70;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T06:41:06;24.70;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T06:43:33;24.80;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T06:46:00;24.90;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T06:48:32;24.90;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T06:51:01;24.90;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T06:53:31;25.00;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T06:55:58;25.00;61.20
65568;DHT22;52211;50.154;8.682;2023-06-22T06:58:29;25.10;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T07:00:59;25.20;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T07:03:29;25.20;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T07:06:02;25.30;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T07:08:29;25.40;61.50
65568;DHT22;52211;50.154;8.682;2023-06-22T07:10:57;25.40;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T07:13:24;25.50;61.40
65568;DHT22;52211;50.154;8.682;2023-06-22T07:15:54;25.50;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T07:18:20;25.60;61.30
65568;DHT22;52211;50.154;8.682;2023-06-22T07:20:50;25.60;61.20
65568;DHT22;52211;50.154;8.682;2023-06-22T07:23:17;25.70;61.20
65568;DHT22;52211;50.154;8.682;2023-06-22T07:25:46;25.70;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:28:15;25.80;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:30:47;25.80;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:33:14;25.80;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:35:41;25.80;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:38:10;25.90;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:40:37;25.90;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:43:08;26.00;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:45:38;26.00;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:48:08;26.00;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:50:35;26.10;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T07:53:05;26.10;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T07:55:36;26.20;61.20
65568;DHT22;52211;50.154;8.682;2023-06-22T07:58:06;26.30;61.10
65568;DHT22;52211;50.154;8.682;2023-06-22T08:00:33;26.30;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T08:03:02;26.40;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T08:05:34;26.40;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:08:07;26.50;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:10:34;26.60;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T08:13:02;26.70;61.00
65568;DHT22;52211;50.154;8.682;2023-06-22T08:15:32;26.70;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:17:59;26.80;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:20:30;26.90;60.80
65568;DHT22;52211;50.154;8.682;2023-06-22T08:22:57;26.90;60.80
65568;DHT22;52211;50.154;8.682;2023-06-22T08:25:29;27.00;60.80
65568;DHT22;52211;50.154;8.682;2023-06-22T08:27:59;27.10;60.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:30:27;27.20;60.60
65568;DHT22;52211;50.154;8.682;2023-06-22T08:32:56;27.30;60.50
65568;DHT22;52211;50.154;8.682;2023-06-22T08:35:25;27.30;60.50
65568;DHT22;52211;50.154;8.682;2023-06-22T08:37:55;27.40;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T08:40:28;27.50;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T08:42:58;27.70;60.40
65568;DHT22;52211;50.154;8.682;2023-06-22T08:45:27;27.70;60.30
65568;DHT22;52211;50.154;8.682;2023-06-22T08:47:56;27.80;60.00
65568;DHT22;52211;50.154;8.682;2023-06-22T08:50:23;27.90;59.90
65568;DHT22;52211;50.154;8.682;2023-06-22T08:52:52;28.00;59.80
65568;DHT22;52211;50.154;8.682;2023-06-22T08:55:24;28.10;59.70
65568;DHT22;52211;50.154;8.682;2023-06-22T08:57:51;28.20;59.60
65568;DHT22;52211;50.154;8.682;2023-06-22T09:00:18;28.30;59.70
65568;DHT22;52211;50.154;8.682;2023-06-22T09:02:49;28.30;59.50
65568;DHT22;52211;50.154;8.682;2023-06-22T09:05:18;28.40;59.60
65568;DHT22;52211;50.154;8.682;2023-06-22T09:07:48;28.50;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T09:10:22;28.60;59.30
65568;DHT22;52211;50.154;8.682;2023-06-22T09:12:49;28.70;58.90
65568;DHT22;52211;50.154;8.682;2023-06-22T09:15:16;28.80;58.90
65568;DHT22;52211;50.154;8.682;2023-06-22T09:17:55;28.90;58.70
65568;DHT22;52211;50.154;8.682;2023-06-22T09:20:24;29.00;58.80
65568;DHT22;52211;50.154;8.682;2023-06-22T09:22:56;29.00;58.60
65568;DHT22;52211;50.154;8.682;2023-06-22T09:25:27;29.20;58.50
65568;DHT22;52211;50.154;8.682;2023-06-22T09:27:55;29.20;58.30
65568;DHT22;52211;50.154;8.682;2023-06-22T09:30:26;29.30;58.20
65568;DHT22;52211;50.154;8.682;2023-06-22T09:32:55;29.40;58.10
65568;DHT22;52211;50.154;8.682;2023-06-22T09:35:25;29.50;58.00
65568;DHT22;52211;50.154;8.682;2023-06-22T09:37:52;29.50;58.20
65568;DHT22;52211;50.154;8.682;2023-06-22T09:40:21;29.70;57.90
65568;DHT22;52211;50.154;8.682;2023-06-22T09:42:53;29.80;57.70
65568;DHT22;52211;50.154;8.682;2023-06-22T09:45:20;29.90;57.60
65568;DHT22;52211;50.154;8.682;2023-06-22T09:47:47;29.90;57.20
65568;DHT22;52211;50.154;8.682;2023-06-22T09:50:16;30.00;57.10
65568;DHT22;52211;50.154;8.682;2023-06-22T09:52:47;30.10;57.00
65568;DHT22;52211;50.154;8.682;2023-06-22T09:55:22;30.20;56.70
65568;DHT22;52211;50.154;8.682;2023-06-22T09:57:51;30.30;56.70
65568;DHT22;52211;50.154;8.682;2023-06-22T10:00:18;30.40;56.70
65568;DHT22;52211;50.154;8.682;2023-06-22T10:02:46;30.50;56.40
65568;DHT22;52211;50.154;8.682;2023-06-22T10:05:15;30.60;56.20
65568;DHT22;52211;50.154;8.682;2023-06-22T10:07:45;30.70;55.90
65568;DHT22;52211;50.154;8.682;2023-06-22T10:10:17;30.80;55.50
65568;DHT22;52211;50.154;8.682;2023-06-22T10:12:54;30.90;55.40
65568;DHT22;52211;50.154;8.682;2023-06-22T10:15:26;31.00;54.80
65568;DHT22;52211;50.154;8.682;2023-06-22T10:17:57;31.10;54.80
65568;DHT22;52211;50.154;8.682;2023-06-22T10:20:24;31.20;54.40
65568;DHT22;52211;50.154;8.682;2023-06-22T10:22:52;31.30;54.60
65568;DHT22;52211;50.154;8.682;2023-06-22T10:25:22;31.40;54.20
65568;DHT22;52211;50.154;8.682;2023-06-22T10:27:51;31.50;53.90
65568;DHT22;52211;50.154;8.682;2023-06-22T10:30:18;31.60;53.50
65568;DHT22;52211;50.154;8.682;2023-06-22T10:32:45;31.70;53.00
65568;DHT22;52211;50.154;8.682;2023-06-22T10:35:14;31.80;52.50
65568;DHT22;52211;50.154;8.682;2023-06-22T10:37:45;31.80;52.20
65568;DHT22;52211;50.154;8.682;2023-06-22T10:40:13;31.80;52.00
65568;DHT22;52211;50.154;8.682;2023-06-22T10:42:46;31.90;52.10
65568;DHT22;52211;50.154;8.682;2023-06-22T10:45:16;31.90;51.80
65568;DHT22;52211;50.154;8.682;2023-06-22T10:47:46;31.90;51.80
65568;DHT22;52211;50.154;8.682;2023-06-22T10:50:18;32.00;51.40
65568;DHT22;52211;50.154;8.682;2023-06-22T10:52:50;32.10;51.60
65568;DHT22;52211;50.154;8.682;2023-06-22T10:55:22;32.20;51.30
65568;DHT22;52211;50.154;8.682;2023-06-22T10:57:56;32.30;51.70
65568;DHT22;52211;50.154;8.682;2023-06-22T11:00:26;32.50;51.70
65568;DHT22;52211;50.154;8.682;2023-06-22T11:02:53;32.70;51.50
65568;DHT22;52211;50.154;8.682;2023-06-22T11:05:22;32.80;51.30
65568;DHT22;52211;50.154;8.682;2023-06-22T11:07:49;33.00;50.90
65568;DHT22;52211;50.154;8.682;2023-06-22T11:10:22;33.20;50.70
65568;DHT22;52211;50.154;8.682;2023-06-22T11:12:49;33.40;50.30
65568;DHT22;52211;50.154;8.682;2023-06-22T11:15:19;33.70;50.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:17:53;33.90;49.70
65568;DHT22;52211;50.154;8.682;2023-06-22T11:20:22;34.10;49.60
65568;DHT22;52211;50.154;8.682;2023-06-22T11:22:52;34.30;49.50
65568;DHT22;52211;50.154;8.682;2023-06-22T11:25:24;34.50;49.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:27:51;34.80;48.60
65568;DHT22;52211;50.154;8.682;2023-06-22T11:30:23;34.90;48.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:32:59;35.10;48.60
65568;DHT22;52211;50.154;8.682;2023-06-22T11:35:29;35.20;47.30
65568;DHT22;52211;50.154;8.682;2023-06-22T11:37:58;35.30;47.20
65568;DHT22;52211;50.154;8.682;2023-06-22T11:40:29;35.40;47.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:42:57;35.50;47.00
65568;DHT22;52211;50.154;8.682;2023-06-22T11:45:27;35.70;46.90
65568;DHT22;52211;50.154;8.682;2023-06-22T11:47:56;35.90;46.40
65568;DHT22;52211;50.154;8.682;2023-06-22T11:50:27;36.00;46.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:52:57;36.20;46.10
65568;DHT22;52211;50.154;8.682;2023-06-22T11:55:29;36.40;45.60
65568;DHT22;52211;50.154;8.682;2023-06-22T11:57:57;36.50;45.10
65568;DHT22;52211;50.154;8.682;2023-06-22T12:00:29;36.60;44.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:03:13;36.60;44.70
65568;DHT22;52211;50.154;8.682;2023-06-22T12:05:46;36.60;44.60
65568;DHT22;52211;50.154;8.682;2023-06-22T12:08:16;36.70;44.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:10:43;36.80;44.90
65568;DHT22;52211;50.154;8.682;2023-06-22T12:13:17;37.00;44.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:15:46;37.30;44.50
65568;DHT22;52211;50.154;8.682;2023-06-22T12:18:13;37.50;44.40
65568;DHT22;52211;50.154;8.682;2023-06-22T12:20:43;37.60;43.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:23:14;37.70;43.30
65568;DHT22;52211;50.154;8.682;2023-06-22T12:25:41;37.70;42.50
65568;DHT22;52211;50.154;8.682;2023-06-22T12:28:11;37.80;42.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:30:38;37.90;42.80
65568;DHT22;52211;50.154;8.682;2023-06-22T12:33:07;38.00;42.60
65568;DHT22;52211;50.154;8.682;2023-06-22T12:35:34;38.00;42.30
65568;DHT22;52211;50.154;8.682;2023-06-22T12:38:04;38.20;42.20
65568;DHT22;52211;50.154;8.682;2023-06-22T12:40:35;38.40;42.20
65568;DHT22;52211;50.154;8.682;2023-06-22T12:43:01;38.70;41.90
65568;DHT22;52211;50.154;8.682;2023-06-22T12:45:33;38.80;41.70
65568;DHT22;52211;50.154;8.682;2023-06-22T12:48:03;39.00;41.10
65568;DHT22;52211;50.154;8.682;2023-06-22T12:50:31;39.10;40.30
65568;DHT22;52211;50.154;8.682;2023-06-22T12:53:00;39.20;40.40
65568;DHT22;52211;50.154;8.682;2023-06-22T12:55:30;39.20;40.10
65568;DHT22;52211;50.154;8.682;2023-06-22T12:58:02;39.10;39.50
65568;DHT22;52211;50.154;8.682;2023-06-22T13:00:29;39.00;39.40
65568;DHT22;52211;50.154;8.682;2023-06-22T13:02:56;38.90;39.30
65568;DHT22;52211;50.154;8.682;2023-06-22T13:05:23;38.80;39.10
65568;DHT22;52211;50.154;8.682;2023-06-22T13:07:57;38.70;39.00
65568;DHT22;52211;50.154;8.682;2023-06-22T13:10:24;38.50;39.00
65568;DHT22;52211;50.154;8.682;2023-06-22T13:12:53;38.40;39.00
65568;DHT22;52211;50.154;8.682;2023-06-22T13:15:28;38.30;38.90
65568;DHT22;52211;50.154;8.682;2023-06-22T13:17:58;38.10;39.00
65568;DHT22;52211;50.154;8.682;2023-06-22T13:20:25;38.00;38.80
65568;DHT22;52211;50.154;8.682;2023-06-22T13:22:56;37.80;38.80
65568;DHT22;52211;50.154;8.682;2023-06-22T13:25:26;37.60;38.70
65568;DHT22;52211;50.154;8.682;2023-06-22T13:27:58;37.40;38.80
65568;DHT22;52211;50.154;8.682;2023-06-22T13:30:33;37.20;38.90
65568;DHT22;52211;50.154;8.682;2023-06-22T13:33:02;37.10;39.20
65568;DHT22;52211;50.154;8.682;2023-06-22T13:35:34;37.00;39.60
65568;DHT22;52211;50.154;8.682;2023-06-22T13:38:04;37.10;39.80
65568;DHT22;52211;50.154;8.682;2023-06-22T13:40:31;37.30;39.70
65568;DHT22;52211;50.154;8.682;2023-06-22T13:42:58;37.40;39.50
65568;DHT22;52211;50.154;8.682;2023-06-22T13:45:29;37.50;39.20
65568;DHT22;52211;50.154;8.682;2023-06-22T13:47:56;37.50;39.30
65568;DHT22;52211;50.154;8.682;2023-06-22T13:50:26;37.50;39.10
65568;DHT22;52211;50.154;8.682;2023-06-22T13:52:56;37.40;38.90
65568;DHT22;52211;50.154;8.682;2023-06-22T13:55:25;37.40;38.90
65568;DHT22;52211;50.154;8.682;2023-06-22T13:57:53;37.30;38.90
65568;DHT22;52211;50.154;8.682;2023-06-22T14:00:25;37.20;38.80
65568;DHT22;52211;50.154;8.682;2023-06-22T14:02:55;37.10;39.00
65568;DHT22;52211;50.154;8.682;2023-06-22T14:05:27;37.10;39.30
65568;DHT22;52211;50.154;8.682;2023-06-22T14:07:56;37.20;39.60
65568;DHT22;52211;50.154;8.682;2023-06-22T14:10:28;37.30;39.50
65568;DHT22;52211;50.154;8.682;2023-06-22T14:12:55;37.40;39.60
65568;DHT22;52211;50.154;8.682;2023-06-22T14:15:29;37.60;39.70
65568;DHT22;52211;50.154;8.682;2023-06-22T14:18:00;37.80;39.30
65568;DHT22;52211;50.154;8.682;2023-06-22T14:20:32;38.10;39.40
65568;DHT22;52211;50.154;8.682;2023-06-22T14:23:06;38.40;39.30
65568;DHT22;52211;50.154;8.682;2023-06-22T14:25:39;38.60;38.70
65568;DHT22;52211;50.154;8.682;2023-06-22T14:28:06;38.70;38.40
65568;DHT22;52211;50.154;8.682;2023-06-22T14:30:38;38.70;38.00
65568;DHT22;52211;50.154;8.682;2023-06-22T14:33:07;38.70;37.80
65568;DHT22;52211;50.154;8.682;2023-06-22T14:35:36;38.70;37.90
65568;DHT22;52211;50.154;8.682;2023-06-22T14:38:06;38.60;37.60
65568;DHT22;52211;50.154;8.682;2023-06-22T14:40:33;38.40;37.70
65568;DHT22;52211;50.154;8.682;2023-06-22T14:43:22;38.40;37.20
65568;DHT22;52211;50.154;8.682;2023-06-22T14:45:52;38.30;37.00
65568;DHT22;52211;50.154;8.682;2023-06-22T14:48:22;38.20;37.10
65568;DHT22;52211;50.154;8.682;2023-06-22T14:50:52;38.00;37.00
65568;DHT22;52211;50.154;8.682;2023-06-22T14:53:22;37.80;36.70
65568;DHT22;52211;50.154;8.682;2023-06-22T14:55:50;37.60;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T14:58:19;37.40;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:00:53;37.10;36.20
65568;DHT22;52211;50.154;8.682;2023-06-22T15:03:24;37.00;36.40
65568;DHT22;52211;50.154;8.682;2023-06-22T15:05:57;36.80;36.40
65568;DHT22;52211;50.154;8.682;2023-06-22T15:08:26;36.60;36.40
65568;DHT22;52211;50.154;8.682;2023-06-22T15:10:53;36.50;36.40
65568;DHT22;52211;50.154;8.682;2023-06-22T15:13:24;36.40;36.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:15:55;36.20;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:18:24;36.10;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:20:53;35.90;36.20
65568;DHT22;52211;50.154;8.682;2023-06-22T15:23:23;35.70;36.20
65568;DHT22;52211;50.154;8.682;2023-06-22T15:25:52;35.60;36.20
65568;DHT22;52211;50.154;8.682;2023-06-22T15:28:21;35.40;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:30:51;35.30;36.40
65568;DHT22;52211;50.154;8.682;2023-06-22T15:33:19;35.10;36.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:35:48;35.00;36.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:38:19;34.90;36.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:40:48;34.80;36.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:43:15;34.70;36.60
65568;DHT22;52211;50.154;8.682;2023-06-22T15:45:48;34.50;37.00
65568;DHT22;52211;50.154;8.682;2023-06-22T15:48:21;34.40;37.30
65568;DHT22;52211;50.154;8.682;2023-06-22T15:50:48;34.10;37.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:53:15;33.70;37.50
65568;DHT22;52211;50.154;8.682;2023-06-22T15:55:43;33.40;37.80
65568;DHT22;52211;50.154;8.682;2023-06-22T15:58:12;33.00;38.10