sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9307;BME280;4691;47.612;7.610;2023-07-31T00:00:05;99077.59;;;16.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:02:30;99071.13;;;16.44;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:04:56;99072.41;;;16.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:07:21;99077.09;;;16.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:09:47;99063.22;;;16.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:12:12;99058.00;;;16.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:14:37;99051.03;;;16.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:17:03;99060.13;;;16.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:19:28;99064.97;;;16.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:21:53;99064.13;;;16.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:24:19;99066.44;;;16.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:26:44;99066.69;;;16.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:29:10;99076.13;;;16.11;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:31:35;99075.41;;;16.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:34:00;99075.00;;;16.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:36:26;99070.88;;;16.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:38:51;99073.03;;;15.97;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:41:17;99066.41;;;15.91;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:43:42;99071.22;;;15.87;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:46:08;99068.13;;;15.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:48:34;99065.59;;;15.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:51:00;99062.31;;;15.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:53:27;99063.44;;;15.75;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:55:53;99065.47;;;15.73;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T00:58:18;99067.47;;;15.71;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:00:43;99060.63;;;15.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:03:09;99058.94;;;15.65;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:05:44;99055.53;;;15.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:08:18;99062.91;;;15.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:10:55;99068.59;;;15.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:13:21;99061.81;;;15.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:15:46;99055.00;;;15.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:18:11;99058.97;;;15.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:20:37;99057.56;;;15.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:26:23;99061.13;;;15.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:28:55;99057.03;;;15.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:31:25;99048.22;;;15.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:33:53;99050.22;;;15.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:36:20;99055.72;;;15.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:38:45;99051.47;;;15.20;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:41:10;99048.38;;;15.15;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:43:36;99038.88;;;15.11;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:46:01;99034.94;;;15.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:48:26;99037.34;;;14.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:50:51;99031.53;;;14.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:53:17;99037.50;;;14.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:55:42;99028.09;;;14.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T01:58:09;99030.97;;;14.80;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:00:34;99034.63;;;14.79;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:03:00;99029.53;;;14.76;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:05:25;99028.97;;;14.73;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:07:50;99025.44;;;14.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:10:16;99035.50;;;14.70;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:12:41;99028.38;;;14.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:15:07;99028.69;;;14.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:19:31;99014.78;;;14.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:21:57;99005.88;;;14.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:24:23;99015.06;;;14.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:26:49;99006.28;;;14.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:29:14;99008.13;;;14.55;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:31:39;99003.75;;;14.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:34:04;98998.50;;;14.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:36:30;98995.91;;;14.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:38:55;98991.28;;;14.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:41:20;98988.72;;;14.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:43:45;98990.69;;;14.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:46:11;98999.47;;;14.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:48:36;98994.34;;;14.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:51:01;98996.34;;;14.47;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:53:27;99002.69;;;14.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:55:52;98992.94;;;14.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T02:58:17;99002.69;;;14.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:00:43;99001.03;;;14.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:03:08;99007.81;;;14.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:05:34;98999.47;;;14.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:07:59;99017.22;;;14.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:10:24;99010.94;;;14.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:12:50;99009.28;;;14.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:15:15;99019.28;;;14.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:17:40;99015.31;;;14.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:20:06;99024.50;;;14.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:22:31;99013.03;;;14.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:24:57;99021.38;;;14.37;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:27:22;99018.13;;;14.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:29:47;99028.19;;;14.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:32:14;99021.25;;;14.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:34:40;99032.84;;;14.30;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:37:05;99024.94;;;14.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:39:30;99023.22;;;14.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:41:56;99016.69;;;14.30;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:44:21;99011.19;;;14.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:46:46;99010.06;;;14.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:49:12;99006.78;;;14.30;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:51:37;99010.19;;;14.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:54:02;99013.88;;;14.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:56:28;99015.28;;;14.35;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T03:58:53;99014.88;;;14.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:01:19;99013.59;;;14.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:03:45;99007.66;;;14.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:06:10;99003.41;;;14.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:08:35;99016.97;;;14.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:11:01;99024.22;;;14.26;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:13:26;99021.66;;;14.25;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:15:52;99018.97;;;14.25;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:18:18;99020.53;;;14.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:20:43;99022.50;;;14.25;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:23:08;99021.25;;;14.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:25:34;99014.16;;;14.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:28:00;99020.94;;;14.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:30:25;99016.16;;;14.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:32:50;99005.69;;;14.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:35:16;99005.97;;;14.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:37:41;99011.66;;;14.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:40:07;99009.41;;;14.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:42:33;99006.84;;;14.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:44:59;99003.03;;;14.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:47:25;99007.16;;;14.86;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:49:50;99004.88;;;14.91;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:52:15;99006.88;;;14.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:54:40;99009.41;;;15.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:57:06;99003.47;;;15.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T04:59:31;99008.25;;;15.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:01:57;99014.78;;;15.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:04:22;99005.13;;;15.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:06:47;99012.63;;;15.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:09:13;99010.22;;;15.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:11:38;99009.88;;;15.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:14:05;99004.19;;;15.55;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:16:30;99007.00;;;15.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:18:56;99009.00;;;15.71;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:21:21;99010.25;;;15.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:23:46;99005.97;;;15.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:26:12;98997.44;;;15.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:28:38;98984.50;;;15.92;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:31:04;98989.56;;;15.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:33:30;98993.81;;;15.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:35:56;99004.03;;;16.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:38:21;98996.88;;;16.13;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:40:47;98999.38;;;16.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:43:12;98981.66;;;16.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:45:37;98980.78;;;16.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:48:03;98986.44;;;16.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:50:29;98988.06;;;16.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:52:55;98984.28;;;16.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:55:20;98979.66;;;16.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T05:57:46;98963.19;;;16.80;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:00:12;98956.00;;;16.89;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:02:38;98942.03;;;16.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:05:04;98942.22;;;17.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:07:33;98946.91;;;17.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:09:59;98940.28;;;17.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:12:29;98940.53;;;17.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:14:55;98941.25;;;17.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:17:20;98934.72;;;17.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:19:46;98933.72;;;17.73;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:22:12;98928.06;;;17.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:24:37;98932.00;;;17.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:27:02;98925.09;;;18.20;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:29:29;98897.53;;;18.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:31:55;98888.25;;;18.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:34:20;98880.13;;;18.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:36:45;98883.84;;;18.35;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:39:11;98886.91;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:41:38;98884.19;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:44:03;98883.19;;;18.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:46:28;98880.63;;;18.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:48:54;98886.38;;;18.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:51:19;98888.91;;;18.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:53:45;98895.00;;;18.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:56:10;98889.41;;;18.25;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T06:58:36;98894.00;;;18.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:01:01;98896.72;;;18.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:03:27;98900.44;;;18.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:05:52;98902.81;;;18.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:08:17;98902.13;;;18.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:10:42;98907.88;;;18.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:13:08;98900.47;;;18.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:15:33;98905.91;;;18.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:17:58;98907.69;;;19.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:20:24;98899.78;;;19.59;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:22:49;98891.97;;;20.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:25:14;98883.28;;;20.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:27:40;98877.88;;;20.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:30:05;98867.19;;;20.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:32:31;98866.88;;;20.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:34:56;98863.59;;;20.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:37:22;98859.66;;;21.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:39:47;98852.09;;;20.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:42:12;98854.31;;;20.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:44:37;98845.25;;;21.15;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:47:03;98832.78;;;21.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:49:30;98832.41;;;21.68;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:51:56;98809.94;;;22.03;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:54:21;98823.69;;;22.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:56:47;98804.09;;;22.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T07:59:12;98806.66;;;22.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:01:37;98820.63;;;22.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:04:03;98824.66;;;22.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:06:28;98806.47;;;22.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:08:55;98806.28;;;22.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:11:20;98812.88;;;22.44;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:13:47;98815.13;;;22.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:16:12;98796.34;;;22.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:18:37;98797.69;;;22.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:21:02;98794.88;;;22.71;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:23:28;98764.16;;;22.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:25:53;98770.88;;;22.60;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:28:18;98757.81;;;22.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:30:44;98764.44;;;22.18;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:33:09;98760.13;;;22.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:35:36;98770.06;;;22.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:38:01;98776.69;;;21.86;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:40:27;98775.78;;;22.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:42:55;98772.47;;;22.20;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:45:22;98776.44;;;22.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:47:49;98766.06;;;22.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:50:16;98755.69;;;22.44;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:52:42;98762.28;;;22.35;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:55:08;98745.44;;;22.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T08:57:35;98743.94;;;22.44;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:00:00;98744.66;;;22.87;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:02:31;98725.09;;;23.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:04:59;98731.84;;;23.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:07:25;98730.97;;;23.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:09:50;98735.63;;;23.15;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:12:16;98733.69;;;23.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:14:42;98710.97;;;23.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:17:08;98704.66;;;23.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:19:35;98708.25;;;23.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:22:07;98715.00;;;23.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:24:33;98715.97;;;23.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:27:00;98706.13;;;23.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:29:27;98699.16;;;23.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:31:53;98691.06;;;23.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:34:20;98686.53;;;23.89;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:36:48;98671.81;;;24.37;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:39:15;98659.41;;;24.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:41:47;98674.56;;;24.17;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:44:13;98655.00;;;24.47;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:46:38;98653.50;;;24.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:49:11;98642.19;;;24.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:51:38;98623.59;;;24.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:54:09;98605.56;;;25.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:56:36;98588.97;;;25.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T09:59:03;98581.97;;;25.26;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:01:29;98569.16;;;25.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:03:54;98572.53;;;25.47;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:06:20;98581.69;;;25.91;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:08:51;98571.88;;;25.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:11:18;98528.94;;;27.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:13:44;98514.47;;;28.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:16:10;98459.47;;;29.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:18:38;98457.97;;;29.76;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:21:05;98458.97;;;29.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:23:31;98493.28;;;27.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:25:57;98529.13;;;26.92;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:28:24;98533.25;;;26.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:30:50;98495.22;;;28.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:33:16;98462.41;;;28.97;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:35:42;98427.44;;;29.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:38:11;98446.88;;;29.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:40:37;98470.94;;;27.79;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:43:02;98471.41;;;28.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:45:48;98492.44;;;27.17;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:48:15;98512.00;;;26.79;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:50:51;98517.59;;;26.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:53:25;98517.56;;;26.35;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:55:51;98528.94;;;26.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T10:58:20;98519.66;;;26.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:00:46;98496.34;;;26.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:03:18;98485.41;;;27.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:05:52;98453.72;;;28.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:08:28;98437.03;;;29.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:16:07;98448.00;;;28.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:18:32;98449.69;;;27.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:20:58;98463.88;;;27.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:23:23;98461.63;;;27.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:25:49;98472.25;;;27.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:28:16;98448.53;;;27.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:30:43;98440.59;;;27.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:33:10;98408.47;;;28.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:35:41;98401.13;;;28.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:38:07;98424.56;;;28.18;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:40:41;98433.44;;;27.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:43:06;98426.28;;;27.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:45:33;98422.31;;;28.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:47:58;98407.47;;;28.85;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:50:24;98369.81;;;29.59;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:53:00;98380.69;;;28.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:55:28;98379.34;;;28.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T11:57:56;98392.38;;;28.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:00:22;98385.69;;;28.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:02:48;98397.47;;;28.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:05:15;98397.88;;;27.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:07:47;98383.56;;;27.65;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:10:30;98383.59;;;28.05;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:13:00;98392.94;;;28.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:15:45;98389.78;;;27.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:18:12;98391.66;;;27.48;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:20:45;98368.81;;;28.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:23:15;98316.03;;;30.17;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:25:41;98301.16;;;32.05;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:28:07;98262.78;;;32.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:30:36;98238.94;;;33.30;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:33:06;98261.19;;;31.70;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:35:36;98278.47;;;31.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:38:02;98284.72;;;30.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:40:28;98272.66;;;30.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:42:53;98262.81;;;31.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:45:18;98238.75;;;32.65;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:47:44;98247.28;;;33.20;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:50:09;98222.06;;;32.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:52:34;98220.00;;;31.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:55:00;98248.53;;;31.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:57:25;98239.41;;;31.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T12:59:50;98197.69;;;33.18;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:02:16;98219.81;;;31.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:04:41;98200.50;;;32.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:07:06;98205.38;;;31.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:09:32;98211.56;;;32.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:11:57;98207.41;;;32.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-31T13:14:22;98174.03;;;33.47;100.00