sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2023-12-14T00:02:59;7.22;;;3.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:08:20;6.57;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:13:41;7.60;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:19:02;6.55;;;3.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:24:24;6.85;;;3.88;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:29:45;7.87;;;4.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:35:07;10.60;;;4.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:40:28;7.57;;;4.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:45:49;5.90;;;3.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:51:11;6.25;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T00:56:32;8.13;;;3.75;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:01:53;6.65;;;3.22;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:07:14;8.77;;;4.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:12:36;6.68;;;3.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:17:57;7.00;;;3.47;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:23:18;7.63;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:28:40;6.00;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:34:01;6.73;;;3.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:39:23;8.38;;;3.78;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:44:44;11.38;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:50:05;10.38;;;3.78;;
21546;SDS011;41275;51.912;4.388;2023-12-14T01:55:27;9.07;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:06:30;9.70;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:11:52;7.13;;;3.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:17:13;7.13;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:22:53;10.80;;;3.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:28:15;9.05;;;3.67;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:33:36;7.78;;;3.78;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:38:57;10.52;;;3.17;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:44:19;7.78;;;3.83;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:49:40;7.65;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T02:55:02;11.40;;;4.22;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:00:23;10.15;;;3.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:05:44;10.05;;;3.67;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:11:06;8.50;;;3.22;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:16:27;9.50;;;3.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:21:48;10.73;;;3.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:27:10;8.60;;;3.07;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:32:31;7.70;;;3.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:37:52;7.57;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:43:13;7.97;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:48:34;13.17;;;3.63;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:53:56;7.53;;;3.27;;
21546;SDS011;41275;51.912;4.388;2023-12-14T03:59:17;9.45;;;3.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:04:38;10.73;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:10:01;8.18;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:15:22;8.45;;;2.97;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:20:43;10.32;;;3.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:26:04;7.50;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:31:26;6.27;;;2.93;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:36:47;10.47;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:42:09;11.90;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:47:30;6.35;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:52:51;6.55;;;2.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T04:58:12;7.50;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:03:34;5.15;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:08:55;7.28;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:14:18;6.22;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:19:39;5.72;;;2.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:25:01;4.88;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:30:22;6.70;;;1.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:35:43;5.40;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:41:04;6.57;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:46:26;4.27;;;1.83;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:51:47;5.53;;;2.15;;
21546;SDS011;41275;51.912;4.388;2023-12-14T05:57:28;7.60;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:02:49;4.95;;;2.05;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:08:11;7.10;;;2.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:13:32;5.32;;;2.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:18:53;7.17;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:24:15;5.30;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:29:36;4.20;;;2.23;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:34:57;8.53;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:40:18;6.40;;;2.63;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:45:40;5.63;;;2.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:51:01;6.50;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T06:56:23;6.30;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:01:44;6.32;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:07:05;6.13;;;2.78;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:12:26;5.28;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:17:48;6.28;;;2.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:23:09;6.17;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:28:30;7.60;;;3.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:33:52;8.32;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:39:13;7.50;;;3.33;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:44:35;5.87;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:49:56;6.17;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T07:55:17;6.03;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:00:39;6.07;;;2.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:06:00;7.50;;;3.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:11:22;7.15;;;2.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:16:43;6.10;;;3.33;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:22:04;6.30;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:27:25;7.27;;;3.07;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:32:47;6.77;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:38:08;8.10;;;3.27;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:43:30;8.47;;;2.77;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:48:51;4.90;;;2.63;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:54:12;5.73;;;2.73;;
21546;SDS011;41275;51.912;4.388;2023-12-14T08:59:34;4.97;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:04:55;3.88;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:10:16;6.43;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:15:38;8.32;;;3.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:20:59;9.65;;;3.05;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:26:21;5.97;;;3.13;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:31:42;5.67;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:37:05;9.75;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:42:26;7.68;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:47:48;5.80;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:53:09;7.38;;;2.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T09:58:33;7.22;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:04:06;9.63;;;3.03;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:09:29;7.13;;;3.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:15:00;10.50;;;3.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:20:22;8.63;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:25:44;7.90;;;3.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:31:06;7.53;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:36:28;8.30;;;3.57;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:41:52;8.27;;;3.42;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:47:16;7.65;;;3.22;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:52:40;7.07;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T10:58:03;9.35;;;3.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:03:25;8.65;;;3.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:08:47;6.95;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:14:08;7.10;;;3.33;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:19:32;7.70;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:24:54;8.93;;;3.07;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:30:16;10.27;;;3.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:35:37;7.97;;;3.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:40:59;10.18;;;3.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:46:20;8.70;;;3.45;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:51:43;10.35;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T11:57:07;8.88;;;3.08;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:02:46;7.13;;;3.37;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:08:08;8.83;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:13:30;7.03;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:18:51;6.88;;;3.15;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:24:13;6.68;;;3.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:29:34;9.43;;;3.28;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:34:55;7.07;;;3.08;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:40:17;9.30;;;3.35;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:45:40;6.37;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:51:01;6.37;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T12:56:23;9.25;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:01:46;7.35;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:07:07;8.48;;;2.55;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:12:29;6.40;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:17:51;6.57;;;2.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:23:12;6.50;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:28:34;7.72;;;2.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:33:55;8.18;;;2.72;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:39:16;6.90;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:44:38;6.32;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:49:59;6.90;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T13:55:21;5.05;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:00:46;4.33;;;1.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:06:07;6.85;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:11:28;3.95;;;2.22;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:16:50;5.65;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:22:11;7.43;;;2.05;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:27:33;4.97;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:32:55;6.00;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:38:17;4.47;;;1.67;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:43:38;4.78;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:49:00;7.63;;;1.52;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:54:22;2.60;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T14:59:43;5.10;;;1.63;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:05:05;4.03;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:10:27;3.25;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:15:48;4.10;;;1.27;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:21:10;4.73;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:26:32;5.05;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:31:54;2.85;;;0.88;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:37:15;3.42;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:42:36;4.57;;;0.73;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:48:01;5.95;;;1.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:53:23;6.63;;;1.58;;
21546;SDS011;41275;51.912;4.388;2023-12-14T15:58:44;5.68;;;0.88;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:04:06;2.33;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:09:27;3.40;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:14:49;1.57;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:20:10;2.73;;;0.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:25:31;6.00;;;1.77;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:30:53;2.63;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:36:14;6.28;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:41:35;5.82;;;1.55;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:46:56;3.53;;;1.15;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:52:18;2.10;;;0.75;;
21546;SDS011;41275;51.912;4.388;2023-12-14T16:57:39;5.25;;;1.35;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:03:00;4.38;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:08:21;4.18;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:13:43;5.07;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:19:05;8.90;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:24:26;5.00;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:29:47;3.65;;;1.85;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:35:08;4.45;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:40:29;8.13;;;1.33;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:45:51;9.85;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:51:12;2.05;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T17:56:33;4.95;;;1.13;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:01:54;6.57;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:07:16;4.05;;;1.13;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:12:38;5.18;;;1.42;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:17:59;6.10;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:23:20;4.03;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:28:42;6.50;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:34:03;8.37;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:39:24;3.40;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:44:46;4.37;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:50:07;4.63;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T18:55:29;2.63;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:00:50;3.22;;;0.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:06:12;4.60;;;1.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:11:35;4.15;;;1.15;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:16:57;3.45;;;1.52;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:22:18;4.40;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:27:40;7.15;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:33:01;6.15;;;2.17;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:38:22;3.97;;;1.73;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:43:44;6.63;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:49:05;4.20;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:54:27;5.22;;;1.77;;
21546;SDS011;41275;51.912;4.388;2023-12-14T19:59:48;8.50;;;1.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:05:09;2.45;;;1.25;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:10:30;15.00;;;6.17;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:15:52;4.77;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:21:13;5.40;;;1.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:26:34;4.17;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:31:56;4.90;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:37:17;5.40;;;1.83;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:42:38;6.10;;;1.77;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:48:00;4.90;;;1.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:53:21;8.32;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T20:58:43;5.20;;;1.75;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:04:05;4.40;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:09:27;8.80;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:14:50;7.22;;;2.83;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:20:11;6.47;;;2.92;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:25:33;7.90;;;3.67;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:31:11;10.98;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:36:33;11.40;;;4.30;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:41:54;11.63;;;4.80;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:47:15;9.13;;;4.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:52:36;11.52;;;4.72;;
21546;SDS011;41275;51.912;4.388;2023-12-14T21:57:58;10.02;;;4.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:03:19;11.82;;;4.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:08:42;15.30;;;5.50;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:14:03;10.13;;;4.37;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:19:24;10.20;;;4.43;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:24:48;10.03;;;4.40;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:30:12;10.00;;;4.20;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:35:33;9.38;;;4.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:40:54;12.40;;;4.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:46:16;10.30;;;4.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:51:37;9.85;;;4.53;;
21546;SDS011;41275;51.912;4.388;2023-12-14T22:56:59;9.60;;;4.65;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:02:21;12.90;;;4.90;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:07:47;12.25;;;5.95;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:13:08;10.93;;;5.10;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:18:30;13.60;;;5.60;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:23:51;14.18;;;6.00;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:29:12;14.18;;;5.78;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:34:33;12.50;;;6.13;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:39:56;13.35;;;5.97;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:45:17;14.60;;;6.72;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:50:38;14.45;;;6.70;;
21546;SDS011;41275;51.912;4.388;2023-12-14T23:55:59;14.63;;;6.53;;
