sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53389;SDS011;39288;42.970;1.524;2022-07-23T00:00:18;3.33;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:02:20;5.13;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:03:20;3.73;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:04:21;4.67;;;2.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:05:21;4.93;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:06:22;5.00;;;2.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:07:23;3.97;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:08:23;4.40;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:09:24;4.23;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:10:25;3.83;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:11:25;2.80;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:12:26;3.47;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:13:26;3.43;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:14:27;2.83;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:15:27;4.80;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:16:28;2.73;;;2.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:17:29;3.63;;;2.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:18:29;4.90;;;2.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:19:30;3.03;;;2.23;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:20:30;4.47;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:21:31;6.43;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:22:31;5.77;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:23:32;4.07;;;2.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:24:32;3.67;;;2.23;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:25:33;6.03;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:26:33;3.20;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:27:34;2.17;;;1.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:28:34;2.77;;;2.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:29:35;2.97;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:30:35;4.43;;;2.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:31:36;2.97;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:33:50;2.88;;;2.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:34:50;3.87;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:35:51;2.53;;;2.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:36:51;2.37;;;1.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:37:54;3.28;;;2.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:38:54;2.42;;;2.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:39:56;2.88;;;1.95;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:40:56;4.83;;;1.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:41:57;3.53;;;1.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:42:57;3.27;;;1.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:44:18;2.13;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:45:22;2.58;;;1.88;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:46:23;3.37;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:47:25;2.33;;;1.92;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:48:26;2.95;;;1.88;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:49:27;3.30;;;2.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:50:29;3.33;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:51:29;3.57;;;1.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:52:30;3.23;;;2.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:53:31;3.38;;;2.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:54:32;5.27;;;2.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:55:32;3.00;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:56:34;3.80;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:57:34;4.82;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:58:35;3.80;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T00:59:38;4.07;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:00:39;3.70;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:01:40;4.47;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:02:41;3.60;;;2.45;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:03:42;4.47;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:04:42;3.70;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:05:43;3.80;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:06:44;4.07;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:07:45;4.85;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:08:45;4.93;;;2.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:09:46;4.50;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:10:48;2.60;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:11:50;3.92;;;2.85;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:12:50;5.55;;;3.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:13:51;3.93;;;2.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:14:58;5.07;;;2.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:15:59;3.08;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:17:00;3.30;;;2.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:18:01;3.10;;;2.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:19:03;4.57;;;2.88;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:20:06;4.53;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:21:08;4.60;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:22:09;4.32;;;2.65;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:23:10;4.53;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:24:11;4.63;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:25:12;3.72;;;2.72;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:26:13;5.68;;;3.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:27:15;5.15;;;3.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:28:17;5.22;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:29:18;4.63;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:30:21;3.35;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:31:21;4.80;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:32:22;2.97;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:33:22;3.87;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:34:23;3.77;;;2.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:35:23;4.03;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:36:24;4.13;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:37:24;4.77;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:38:25;3.13;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:39:25;4.37;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:40:26;6.17;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:41:26;4.17;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:42:27;3.17;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:43:27;4.20;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:44:28;5.77;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:45:29;3.93;;;2.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:46:29;5.43;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:47:30;4.43;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:48:30;6.53;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:49:31;3.73;;;2.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:50:31;4.73;;;2.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:51:32;5.53;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:52:32;3.90;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:53:33;4.17;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:54:33;5.00;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:55:34;6.03;;;3.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:56:34;5.90;;;3.07;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:57:35;4.40;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:58:35;4.40;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T01:59:36;3.93;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:00:37;5.10;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:01:38;3.80;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:02:38;3.60;;;2.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:03:38;5.53;;;2.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:04:39;4.80;;;2.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:05:39;3.00;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:06:40;4.23;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:07:40;5.43;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:08:42;3.63;;;2.72;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:09:42;6.47;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:10:43;3.07;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:11:45;6.57;;;3.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:12:45;7.63;;;3.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:13:46;3.87;;;2.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:14:46;3.47;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:15:47;2.90;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:16:48;5.88;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:17:48;4.13;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:18:49;5.07;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:19:49;5.30;;;2.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:20:50;4.40;;;2.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:21:50;5.03;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:22:51;4.77;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:23:51;3.80;;;2.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:24:52;2.80;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:25:53;4.07;;;3.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:26:53;5.83;;;3.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:27:54;4.17;;;2.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:28:54;6.80;;;3.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:29:55;7.47;;;3.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:30:55;8.17;;;3.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:31:56;4.40;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:32:56;4.43;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:33:57;8.40;;;3.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:34:57;3.53;;;2.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:35:58;4.97;;;3.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:36:58;6.40;;;3.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:37:59;8.53;;;3.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:38:59;6.40;;;3.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:40:00;4.73;;;3.23;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:41:00;4.30;;;3.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:42:01;4.53;;;3.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:43:02;7.40;;;3.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:44:02;6.07;;;3.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:45:03;7.67;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:46:04;6.67;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:47:04;6.70;;;3.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:48:05;6.17;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:49:05;8.03;;;3.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:50:06;6.00;;;3.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:51:07;6.05;;;3.65;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:52:07;5.00;;;3.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:53:10;5.80;;;3.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:54:10;6.67;;;3.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:55:11;7.97;;;3.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:56:11;9.50;;;3.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:57:12;5.97;;;3.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:58:12;6.37;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T02:59:13;6.30;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:00:13;10.57;;;3.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:01:14;6.77;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:02:14;6.80;;;3.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:03:15;6.53;;;3.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:04:15;8.43;;;3.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:05:16;7.47;;;4.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:06:16;5.30;;;3.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:07:17;4.80;;;3.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:08:18;6.53;;;3.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:09:18;6.13;;;3.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:10:19;6.17;;;4.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:11:19;5.63;;;3.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:12:20;6.63;;;3.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:13:20;4.67;;;3.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:14:21;5.30;;;3.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:15:21;9.27;;;4.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:16:22;7.43;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:17:22;8.13;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:18:23;7.60;;;3.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:19:24;8.90;;;4.15;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:20:24;6.90;;;4.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:21:24;5.63;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:22:25;5.93;;;4.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:23:26;8.20;;;4.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:24:26;6.63;;;3.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:25:45;13.77;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:26:48;5.80;;;3.95;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:27:48;8.77;;;4.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:28:49;7.97;;;4.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:29:50;7.40;;;4.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:30:51;4.45;;;4.05;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:31:51;4.73;;;4.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:32:52;7.90;;;4.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:33:52;5.40;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:34:53;7.57;;;4.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:35:53;7.80;;;4.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:36:54;8.20;;;4.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:37:54;5.20;;;3.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:38:55;9.00;;;4.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:39:55;7.43;;;4.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:40:56;6.97;;;4.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:41:56;9.47;;;4.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:42:57;6.10;;;4.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:43:57;6.50;;;4.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:44:58;6.57;;;4.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:45:58;8.93;;;4.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:46:59;7.20;;;4.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:47:59;7.80;;;4.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:49:00;6.87;;;4.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:50:00;5.63;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:51:01;7.37;;;3.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:52:02;8.70;;;4.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:53:02;8.57;;;4.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:54:03;7.13;;;4.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:55:04;7.03;;;3.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:56:05;6.35;;;3.97;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:57:06;7.13;;;4.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:58:06;5.37;;;4.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T03:59:07;10.10;;;4.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:00:08;6.50;;;3.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:01:10;5.57;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:02:11;8.10;;;3.72;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:03:11;8.80;;;4.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:04:12;7.33;;;4.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:05:12;9.97;;;4.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:06:13;7.90;;;4.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:07:13;6.30;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:08:14;6.03;;;4.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:09:15;6.13;;;4.07;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:10:15;7.00;;;4.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:11:16;7.20;;;4.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:12:16;8.47;;;4.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:13:17;6.50;;;3.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:14:17;8.17;;;4.23;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:15:18;6.93;;;4.23;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:16:18;5.10;;;4.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:17:19;6.87;;;4.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:18:19;6.17;;;4.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:19:22;8.30;;;4.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:20:22;6.80;;;4.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:21:23;5.93;;;4.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:22:24;6.72;;;4.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:23:24;5.13;;;3.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:24:25;10.03;;;4.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:25:25;6.93;;;4.27;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:26:26;6.10;;;4.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:27:26;6.93;;;4.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:28:27;7.63;;;4.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:29:27;6.80;;;4.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:30:28;4.67;;;4.07;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:31:28;4.47;;;3.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:32:29;5.60;;;4.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:33:29;5.87;;;4.07;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:34:30;6.47;;;3.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:35:30;4.33;;;3.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:36:31;5.13;;;3.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:37:31;4.57;;;3.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:38:32;5.97;;;3.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:39:32;4.40;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:40:33;3.80;;;3.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:41:33;4.07;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:42:34;3.90;;;2.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:43:34;7.63;;;3.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:44:35;3.57;;;2.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:45:35;3.40;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:46:36;6.20;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:47:36;2.90;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:48:37;2.93;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:49:37;5.93;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:50:38;3.20;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:51:39;4.03;;;2.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:52:39;3.93;;;2.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:53:40;3.20;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:54:40;3.27;;;2.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:55:41;2.90;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:56:41;4.87;;;2.83;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:57:42;4.68;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:58:43;2.67;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T04:59:43;3.10;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:00:44;3.53;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:01:44;3.30;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:02:45;2.60;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:03:45;2.80;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:04:48;3.75;;;2.28;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:05:48;3.23;;;2.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:06:49;5.03;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:07:49;3.50;;;2.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:08:50;2.90;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:09:50;3.37;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:10:51;5.77;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:11:51;3.40;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:12:52;2.90;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:13:53;3.07;;;2.47;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:14:53;2.87;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:15:54;4.30;;;2.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:16:54;2.93;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:17:55;4.30;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:18:55;3.53;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:19:56;2.93;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:20:56;3.00;;;2.53;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:21:56;2.63;;;2.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:22:57;3.43;;;2.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:23:57;3.00;;;2.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:24:58;2.63;;;2.43;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:25:58;3.13;;;2.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:26:59;4.40;;;2.88;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:28:00;2.70;;;2.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:29:00;2.73;;;2.37;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:30:01;4.23;;;2.33;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:31:01;4.17;;;3.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:32:03;2.63;;;2.42;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:33:04;3.10;;;2.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:34:05;2.60;;;2.40;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:35:05;2.50;;;2.30;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:36:06;3.75;;;2.50;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:37:07;4.67;;;2.63;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:38:08;6.00;;;2.57;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:39:08;3.00;;;2.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:40:09;2.40;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:41:10;2.53;;;2.08;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:42:11;4.23;;;2.13;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:43:11;2.67;;;2.10;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:44:12;2.40;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:45:12;2.00;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:46:13;2.40;;;2.20;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:47:13;2.63;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:48:14;1.90;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:49:14;1.77;;;1.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:50:15;2.17;;;1.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:51:20;1.70;;;1.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:52:21;2.60;;;2.00;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:53:21;2.10;;;1.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:54:22;2.53;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:55:22;2.23;;;1.90;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:56:23;3.07;;;1.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:57:23;2.87;;;1.87;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:58:24;2.07;;;1.67;;
53389;SDS011;39288;42.970;1.524;2022-07-23T05:59:24;2.00;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:00:25;2.13;;;1.93;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:02:27;2.10;;;1.77;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:03:27;2.77;;;1.80;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:04:28;2.50;;;2.03;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:05:28;1.83;;;1.70;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:06:29;2.63;;;2.17;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:07:29;1.87;;;1.73;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:08:30;2.03;;;1.60;;
53389;SDS011;39288;42.970;1.524;2022-07-23T06:09:30;1.80;;;1.70;;