sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66139;SDS011;52945;51.908;8.364;2023-08-07T00:01:54;1.75;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:04:54;4.82;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:07:55;3.85;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:11:06;0.98;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:14:10;3.50;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:17:11;3.15;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:20:11;2.05;;;0.82;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:23:12;3.28;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:26:12;4.13;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:29:13;1.15;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:32:13;3.28;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:35:14;2.00;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:38:14;2.22;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:41:16;2.10;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:44:17;1.50;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:47:17;3.55;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:50:18;3.90;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:53:19;2.25;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:56:19;3.92;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T00:59:21;5.72;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:02:22;3.17;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:05:24;1.50;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:08:26;2.60;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:11:34;1.85;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:18:10;3.83;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:21:18;2.20;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:24:19;3.53;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:30:29;1.75;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:33:40;3.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:36:48;4.32;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:39:50;2.05;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:42:52;2.97;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:45:53;5.22;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:48:54;2.40;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:51:54;1.75;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:54:55;1.52;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T01:57:56;2.38;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:00:56;1.67;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:03:57;1.67;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:06:57;4.40;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:09:58;1.77;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:12:58;3.88;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:15:59;5.10;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:19:00;2.50;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:22:01;2.13;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:25:01;2.30;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:28:02;3.72;;;1.95;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:31:03;4.75;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:34:03;4.70;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:37:04;4.07;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:40:05;3.80;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:43:06;1.90;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:46:06;3.15;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:49:07;2.80;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:52:07;3.05;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:55:08;4.00;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T02:58:09;3.15;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:01:09;3.50;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:04:11;4.75;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:07:12;5.63;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:10:12;7.43;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:13:13;3.53;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:16:13;3.15;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:19:14;4.20;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:22:15;7.07;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:25:15;4.82;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:28:16;7.72;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:34:17;5.25;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:37:18;5.75;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:40:19;4.95;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:43:19;6.07;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:46:20;4.97;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:49:20;4.63;;;2.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:52:21;4.00;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:55:22;9.27;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T03:58:22;3.65;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:01:23;4.55;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:04:23;3.65;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:07:24;4.38;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:10:25;4.00;;;2.03;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:13:25;3.55;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:16:27;3.60;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:19:27;3.80;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:25:28;2.92;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:28:29;2.33;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:31:30;2.03;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:34:31;2.35;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:37:31;2.38;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:43:32;2.30;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:46:33;1.63;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:49:33;1.83;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:52:34;1.80;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T04:55:35;1.95;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:01:36;7.05;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:04:37;1.83;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:07:37;1.63;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:10:38;2.40;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:13:39;3.53;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:16:39;1.27;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:19:40;1.42;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:22:40;1.27;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:25:41;1.50;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:28:47;1.80;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:31:48;2.05;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:34:48;1.10;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:37:50;1.65;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:40:51;1.80;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:43:51;1.60;;;0.95;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:46:52;2.35;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:49:52;1.50;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:52:53;2.28;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:55:54;2.70;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T05:58:55;2.22;;;0.88;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:01:56;1.60;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:04:56;1.00;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:07:57;1.38;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:10:57;0.88;;;0.88;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:13:58;2.35;;;0.57;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:16:59;0.95;;;0.73;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:20:01;1.00;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:23:04;0.88;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:26:05;1.73;;;0.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:29:07;0.80;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:35:10;0.43;;;0.43;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:38:11;2.40;;;0.75;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:41:12;0.85;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:44:12;0.80;;;0.75;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:47:13;1.58;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:50:14;1.75;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:53:15;0.88;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:56:15;1.17;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T06:59:16;3.83;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:02:16;1.77;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:05:17;2.47;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:08:18;2.58;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:11:18;2.22;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:14:19;2.47;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:17:19;4.05;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:20:20;2.35;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:23:21;5.93;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:26:21;3.83;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:29:22;0.95;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:32:22;4.78;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:35:24;3.63;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:38:24;3.42;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:41:26;4.03;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:44:27;2.53;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:50:29;2.38;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:53:30;4.28;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:56:31;3.38;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-08-07T07:59:31;3.13;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:02:32;3.85;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:08:33;3.33;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:11:33;5.10;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:14:34;5.47;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:17:34;3.13;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:20:35;2.35;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:26:37;1.98;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:29:37;2.20;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:32:38;3.00;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:35:39;3.15;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:38:40;4.15;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:44:51;3.08;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:47:54;3.58;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:51:00;6.07;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:54:03;5.10;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-07T08:57:06;3.53;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:00:07;6.38;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:03:27;3.97;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:06:28;3.28;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:09:31;6.55;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:15:33;3.85;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:18:35;4.22;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:21:36;4.97;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:24:37;4.60;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:30:39;2.28;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:33:42;3.25;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:36:46;2.63;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:42:51;5.55;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:45:59;1.92;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:49:05;3.45;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T09:55:07;4.03;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:01:11;4.55;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:07:15;1.88;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:13:17;1.42;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:16:18;4.25;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:22:19;3.90;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:25:21;5.18;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:28:23;3.30;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:31:25;5.13;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:34:28;3.47;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:37:43;5.35;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:44:17;5.22;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:47:34;4.13;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:50:35;2.75;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:54:06;4.47;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T10:57:11;3.63;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:00:13;3.42;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:06:24;5.60;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:09:31;3.78;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:12:33;3.05;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:15:36;4.47;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:21:41;4.53;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:24:42;2.65;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:30:44;4.25;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:33:46;5.05;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:39:48;3.83;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:45:49;6.55;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:51:51;4.03;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T11:54:53;5.10;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:00:54;5.43;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:06:56;4.90;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:13:00;3.38;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:16:04;8.00;;;2.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:19:06;5.70;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:22:09;2.97;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:25:10;4.70;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:31:11;3.70;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:37:13;5.18;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:40:14;4.50;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:43:19;5.18;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:46:20;2.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:49:20;2.97;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:52:21;4.65;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:55:21;7.65;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T12:58:22;4.05;;;1.08;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:01:25;4.78;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:07:27;3.53;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:13:28;4.43;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:16:30;3.30;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:22:31;3.08;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:28:33;5.07;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:34:34;3.30;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:37:35;3.10;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:40:37;3.50;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:46:39;4.65;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:49:39;2.63;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:52:40;3.60;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T13:58:42;3.45;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:04:43;2.83;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:07:45;3.72;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:13:46;2.13;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:16:47;4.03;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:19:48;4.93;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:25:50;2.90;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:28:50;3.40;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:31:51;3.65;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:34:52;2.65;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:37:52;4.05;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:40:53;4.07;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:43:54;5.25;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:46:55;3.22;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:52:56;1.88;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:55:57;1.33;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T14:58:57;2.42;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:01:58;2.40;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:04:59;1.92;;;1.08;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:07:59;2.38;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:11:00;2.05;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:14:01;2.45;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:17:04;2.13;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:20:05;4.63;;;1.08;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:23:06;3.72;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:26:07;3.47;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:29:07;4.40;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:32:08;3.45;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:35:09;2.13;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:38:10;1.52;;;0.82;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:41:11;2.08;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:44:11;3.03;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:47:12;3.78;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:50:13;1.67;;;0.73;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:53:13;1.30;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:56:14;2.92;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T15:59:14;1.27;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:02:15;3.13;;;1.05;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:05:16;1.88;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:08:16;3.17;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:11:17;3.20;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:14:18;3.13;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:17:18;3.35;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:23:20;2.13;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:26:20;2.80;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:29:21;2.35;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:35:22;3.65;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:38:23;1.63;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:44:24;2.08;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:47:24;3.45;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:50:25;2.10;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:53:27;3.95;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:56:28;2.40;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T16:59:28;3.75;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:02:29;3.35;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:05:30;5.13;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:08:31;4.47;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:11:31;4.93;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:14:33;5.43;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:20:35;5.22;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:26:36;6.88;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:32:37;9.70;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:35:39;5.15;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:41:40;4.57;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:47:41;4.38;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:53:42;3.67;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T17:59:43;1.95;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:05:44;2.00;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:11:45;2.58;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:17:46;2.72;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:23:47;2.55;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:26:48;3.40;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:32:49;3.45;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:38:53;2.17;;;0.73;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:41:54;1.73;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:44:54;2.05;;;0.95;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:50:55;1.73;;;0.93;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:53:56;2.25;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T18:59:58;1.15;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:05:59;2.20;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:09:05;1.67;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:12:06;3.15;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:18:08;2.15;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:21:10;1.25;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:27:11;2.97;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:33:12;3.22;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:36:13;1.67;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:42:14;4.10;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:48:15;3.85;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:51:16;2.75;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:54:18;1.35;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-07T19:57:18;2.40;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:00:19;4.50;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:03:20;3.28;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:06:20;1.55;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:12:22;2.72;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:15:23;3.15;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:18:23;2.20;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:21:24;2.83;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:24:25;4.82;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:27:29;1.98;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:30:30;2.47;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:36:31;2.70;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:39:32;2.58;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:42:33;2.00;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:45:33;3.42;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:48:34;2.20;;;0.95;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:51:34;3.33;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:54:35;3.42;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T20:57:36;3.10;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:03:37;2.83;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:06:37;2.17;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:09:38;3.88;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:12:39;6.90;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:15:39;4.05;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:18:42;3.13;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:21:42;3.38;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:24:43;3.10;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:27:44;2.80;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:30:45;3.70;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:33:45;2.97;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:36:46;6.53;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:39:47;4.78;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-07T21:42:48;1.60;;;1.20;;