sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2024-02-26T00:01:32;7.67;;;1.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:04:36;9.63;;;2.17;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:07:38;6.83;;;2.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:10:39;12.28;;;2.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:13:41;11.22;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:16:42;7.65;;;1.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:19:44;6.65;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:22:46;5.42;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:25:47;6.92;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:28:49;5.17;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:31:50;5.08;;;1.27;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:34:52;7.67;;;1.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:37:54;4.80;;;1.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:40:55;6.95;;;1.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:43:57;5.12;;;1.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:46:58;5.72;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:50:00;7.80;;;1.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:53:02;4.40;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:56:03;7.10;;;1.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T00:59:05;2.92;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:02:06;5.25;;;1.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:05:08;4.62;;;1.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:08:12;4.78;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:11:14;5.83;;;1.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:14:16;4.05;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:17:17;6.50;;;1.62;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:20:19;2.65;;;1.52;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:23:20;3.70;;;1.55;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:26:22;2.80;;;1.52;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:29:24;4.58;;;1.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:32:25;7.55;;;1.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:35:27;4.40;;;1.47;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:38:28;5.70;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:41:30;4.00;;;1.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:44:31;4.50;;;2.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:47:33;2.92;;;1.32;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:50:35;5.85;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:53:36;6.25;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:56:38;5.00;;;1.47;;
27305;SDS011;14792;50.886;6.468;2024-02-26T01:59:39;5.70;;;1.82;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:02:41;2.65;;;1.52;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:05:43;6.42;;;2.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:08:44;5.67;;;1.47;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:11:46;3.20;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:14:47;4.92;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:17:49;1.87;;;1.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:20:51;2.98;;;1.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:23:52;9.93;;;1.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:26:54;4.70;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:29:55;3.87;;;1.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:32:57;5.65;;;1.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:35:58;1.40;;;1.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:39:00;2.77;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:42:02;2.92;;;1.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:45:03;6.20;;;1.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:48:05;3.05;;;1.47;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:51:06;3.83;;;1.22;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:54:08;3.30;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T02:57:10;8.23;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:00:11;3.70;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:03:13;3.62;;;0.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:06:15;4.78;;;1.02;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:09:16;9.20;;;1.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:12:18;4.53;;;1.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:15:19;4.80;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:18:21;6.05;;;1.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:21:23;4.28;;;1.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:24:24;2.65;;;1.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:27:26;2.08;;;1.32;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:30:27;2.35;;;1.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:33:29;2.12;;;1.32;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:36:31;3.75;;;1.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:39:32;1.98;;;1.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:42:34;2.47;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:45:35;2.80;;;1.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:48:37;3.12;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:51:38;2.83;;;1.37;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:54:40;3.65;;;1.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T03:57:42;7.60;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:03:45;4.35;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:06:46;2.33;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:09:48;4.30;;;1.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:12:50;3.12;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:15:51;2.05;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:18:53;3.47;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:21:54;5.22;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:24:56;4.78;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:27:57;3.72;;;1.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:30:59;7.05;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:34:01;4.35;;;1.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:37:02;5.58;;;1.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:40:04;4.80;;;1.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:43:06;3.05;;;1.47;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:46:07;4.08;;;1.95;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:49:09;2.98;;;1.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:52:11;3.47;;;1.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:55:12;10.18;;;1.95;;
27305;SDS011;14792;50.886;6.468;2024-02-26T04:58:14;3.12;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:01:15;6.00;;;1.62;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:04:17;1.75;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:07:18;3.20;;;1.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:10:20;2.45;;;1.37;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:13:21;6.65;;;2.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:16:23;1.65;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:19:25;2.60;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:22:26;3.90;;;1.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:25:28;1.80;;;1.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:28:29;6.28;;;2.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:31:31;4.30;;;1.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:34:33;5.17;;;1.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:37:34;4.42;;;1.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:40:36;3.08;;;1.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:43:37;2.22;;;1.62;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:46:39;2.75;;;1.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:49:40;4.03;;;1.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:52:42;4.25;;;1.82;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:55:44;4.00;;;1.57;;
27305;SDS011;14792;50.886;6.468;2024-02-26T05:58:45;3.50;;;1.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:01:47;6.12;;;1.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:04:48;2.70;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:07:50;2.60;;;1.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:10:52;3.35;;;1.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:13:53;3.42;;;1.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:16:55;3.02;;;1.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:19:56;4.10;;;2.17;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:22:58;2.08;;;1.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:25:59;3.55;;;1.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:29:01;2.90;;;1.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:32:03;4.58;;;2.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:35:04;4.03;;;1.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:38:06;4.37;;;2.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:41:07;4.95;;;2.37;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:44:09;5.15;;;2.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:47:11;3.52;;;2.22;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:50:12;3.42;;;2.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:56:15;4.58;;;2.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T06:59:17;4.40;;;2.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:02:18;4.35;;;2.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:05:20;3.98;;;2.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:08:22;5.28;;;2.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:11:23;9.10;;;2.83;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:14:25;7.25;;;3.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:17:26;8.13;;;3.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:20:31;6.85;;;3.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:23:30;6.33;;;3.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:26:31;6.55;;;3.55;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:29:33;4.85;;;3.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:32:34;5.67;;;3.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:35:36;5.78;;;3.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:38:37;4.12;;;3.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:41:39;7.72;;;3.52;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:44:41;5.67;;;3.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:47:42;7.12;;;3.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:50:44;6.67;;;3.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:53:46;8.53;;;3.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:56:47;6.72;;;3.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T07:59:49;10.05;;;4.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:02:50;7.78;;;4.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:05:52;10.10;;;3.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:08:53;9.78;;;4.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:11:55;6.80;;;3.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:14:57;11.00;;;4.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:17:58;9.80;;;4.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:21:00;7.83;;;3.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:24:01;7.05;;;4.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:27:03;9.33;;;4.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:30:05;7.67;;;4.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:33:06;8.80;;;4.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:36:08;7.45;;;4.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:39:09;7.50;;;4.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:42:11;8.85;;;3.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:45:13;4.75;;;3.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:48:15;7.72;;;4.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:51:16;7.80;;;4.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:54:18;7.10;;;4.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T08:57:19;6.87;;;4.17;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:00:21;8.05;;;4.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:03:22;6.42;;;4.28;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:06:24;7.50;;;4.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:09:26;8.33;;;4.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:12:27;10.98;;;4.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:15:29;8.38;;;4.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:18:30;8.60;;;5.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:21:32;6.35;;;4.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:24:34;9.03;;;5.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:27:35;10.20;;;4.97;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:30:37;6.85;;;4.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:33:38;9.65;;;5.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:36:40;7.00;;;5.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:39:41;7.12;;;5.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:42:45;9.40;;;5.28;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:45:46;15.70;;;6.28;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:48:48;9.83;;;5.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:51:49;7.55;;;5.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:54:51;8.28;;;5.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T09:57:52;10.65;;;6.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:00:55;10.35;;;6.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:03:56;7.28;;;4.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:06:57;8.95;;;5.22;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:09:59;6.85;;;4.78;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:13:00;6.65;;;4.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:16:02;8.33;;;3.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:19:03;7.75;;;3.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:22:05;8.15;;;3.98;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:25:07;9.50;;;3.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:28:09;8.05;;;4.17;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:31:10;4.25;;;3.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:34:11;10.18;;;3.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:37:13;5.62;;;4.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:40:15;8.65;;;4.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:46:30;7.65;;;4.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:49:31;6.80;;;4.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:52:33;5.50;;;4.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:55:34;5.33;;;3.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T10:58:36;7.85;;;4.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:01:37;7.30;;;4.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:04:39;9.60;;;4.55;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:07:41;6.80;;;3.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:10:46;6.83;;;4.17;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:13:47;8.30;;;5.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:16:48;8.68;;;5.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:19:49;10.08;;;6.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:22:51;8.28;;;6.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:25:53;7.35;;;5.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:28:54;6.12;;;3.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:31:56;6.58;;;4.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:35:00;6.97;;;5.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:38:02;7.83;;;5.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:41:04;7.83;;;5.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:44:07;9.28;;;4.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:47:12;7.95;;;4.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:53:38;8.48;;;5.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:56:40;7.72;;;4.22;;
27305;SDS011;14792;50.886;6.468;2024-02-26T11:59:39;7.33;;;4.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:02:44;6.37;;;4.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:05:48;6.87;;;4.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:08:50;8.33;;;4.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:11:52;8.38;;;4.78;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:14:55;9.80;;;4.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:17:55;9.38;;;5.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:20:59;11.75;;;5.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:24:07;7.33;;;5.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:27:08;8.88;;;5.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:30:10;10.45;;;5.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:33:11;29.75;;;16.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:36:13;12.03;;;6.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:39:14;8.40;;;5.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:42:16;9.33;;;6.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:45:18;11.78;;;6.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:48:19;10.20;;;5.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:51:21;10.80;;;6.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:54:22;10.38;;;6.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T12:57:24;10.03;;;6.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:00:26;9.80;;;6.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:03:27;12.47;;;7.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:06:29;10.82;;;7.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:09:34;10.30;;;6.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:12:42;12.15;;;7.22;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:15:39;12.33;;;7.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:18:40;9.48;;;7.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:21:43;9.20;;;6.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:24:44;10.72;;;6.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:27:46;9.58;;;6.08;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:30:51;10.20;;;6.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:33:52;9.68;;;6.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:36:54;9.60;;;6.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:39:55;10.80;;;6.60;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:42:57;10.68;;;6.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:45:58;10.78;;;6.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:49:00;10.85;;;6.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:52:01;10.10;;;7.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:55:03;15.00;;;8.18;;
27305;SDS011;14792;50.886;6.468;2024-02-26T13:58:05;21.73;;;11.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:01:06;18.32;;;10.82;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:04:08;14.40;;;10.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:07:10;14.98;;;10.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:10:11;17.55;;;11.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:13:13;26.97;;;14.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:16:14;22.25;;;12.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:19:16;26.12;;;15.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:22:17;21.93;;;14.45;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:25:19;31.17;;;17.77;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:28:21;30.10;;;16.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:31:22;21.12;;;13.28;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:34:24;21.87;;;14.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:37:25;27.73;;;15.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:40:27;28.07;;;17.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:43:29;35.92;;;20.72;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:46:30;38.67;;;24.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:49:32;29.95;;;19.52;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:52:33;28.35;;;18.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:55:35;27.93;;;19.12;;
27305;SDS011;14792;50.886;6.468;2024-02-26T14:58:36;27.17;;;18.02;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:01:38;27.32;;;17.95;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:04:40;27.40;;;17.37;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:07:41;27.77;;;18.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:10:43;31.37;;;21.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:13:44;32.70;;;21.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:16:46;33.92;;;20.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:19:48;33.60;;;21.68;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:22:49;31.12;;;19.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:25:51;23.07;;;17.32;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:28:52;27.65;;;18.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:31:54;32.17;;;18.73;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:34:55;28.30;;;19.00;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:37:57;29.05;;;19.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:40:59;27.95;;;18.37;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:44:00;28.90;;;19.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:47:02;30.80;;;18.67;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:50:04;30.72;;;17.87;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:53:05;27.75;;;18.82;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:56:07;29.52;;;20.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T15:59:08;27.20;;;18.42;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:02:10;28.47;;;18.55;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:05:11;27.32;;;19.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:08:17;30.55;;;19.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:11:15;26.73;;;18.90;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:17:51;29.42;;;18.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:20:53;30.25;;;17.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:23:54;27.90;;;17.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:26:56;23.40;;;14.83;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:29:57;21.90;;;14.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:32:59;21.30;;;14.13;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:36:01;18.32;;;13.75;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:39:02;21.93;;;14.25;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:42:04;20.62;;;12.95;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:45:05;18.02;;;12.28;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:48:07;15.98;;;11.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:51:08;14.20;;;10.53;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:54:10;15.83;;;11.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T16:57:12;19.10;;;11.20;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:00:13;16.60;;;9.68;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:03:15;15.83;;;10.38;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:06:17;15.18;;;10.10;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:09:18;14.47;;;10.38;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:12:20;14.98;;;9.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:15:21;15.63;;;10.30;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:18:23;13.48;;;9.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:21:25;15.78;;;10.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:24:26;16.10;;;9.40;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:27:28;15.72;;;8.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:30:29;10.38;;;7.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:33:31;12.58;;;8.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:36:32;10.13;;;6.97;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:39:34;13.00;;;7.65;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:42:36;14.60;;;7.58;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:45:40;10.32;;;7.15;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:48:39;13.05;;;9.05;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:51:40;12.95;;;8.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:54:42;13.88;;;8.33;;
27305;SDS011;14792;50.886;6.468;2024-02-26T17:57:46;13.70;;;7.92;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:00:48;10.43;;;6.80;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:03:52;13.18;;;6.35;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:06:51;8.83;;;6.03;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:09:52;10.75;;;6.95;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:12:54;11.57;;;7.50;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:15:56;12.30;;;6.85;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:18:57;9.45;;;6.70;;
27305;SDS011;14792;50.886;6.468;2024-02-26T18:21:59;12.95;;;6.95;;