sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:01:19;14.90;;;2.28;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:03:44;15.40;;;1.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:06:09;24.02;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:08:35;23.95;;;2.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:11:00;16.63;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:13:26;9.05;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:15:51;27.05;;;2.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:18:16;18.30;;;2.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:20:42;12.75;;;1.75;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:23:07;11.07;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:25:33;15.02;;;2.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:27:59;16.55;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:30:25;15.40;;;2.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:32:50;27.33;;;3.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:35:15;16.80;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:37:42;22.40;;;2.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:40:07;21.33;;;3.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:42:33;18.27;;;2.38;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:44:59;13.20;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:47:25;14.60;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:49:50;20.77;;;2.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:52:16;20.35;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:54:42;17.17;;;2.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:57:08;21.70;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T00:59:33;16.25;;;2.47;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:01:59;11.55;;;1.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:04:24;17.83;;;2.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:06:49;11.88;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:09:15;25.35;;;2.28;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:11:40;27.70;;;2.53;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:14:05;8.98;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:16:31;14.70;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:18:56;21.00;;;2.75;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:21:21;10.82;;;2.22;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:23:47;20.85;;;2.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:26:12;17.48;;;2.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:28:37;19.67;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:31:03;10.57;;;2.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:33:29;12.65;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:35:54;12.20;;;1.83;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:38:19;16.98;;;2.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:40:45;18.35;;;3.22;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:43:10;13.07;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:45:37;14.68;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:48:03;13.85;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:50:30;29.60;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:52:56;13.82;;;1.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:55:23;18.27;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T01:57:49;14.13;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:00:15;29.38;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:02:41;20.80;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:05:08;12.07;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:07:34;11.80;;;1.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:10:00;13.07;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:12:26;15.32;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:14:51;12.77;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:17:17;13.45;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:19:42;14.45;;;2.72;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:24:36;14.95;;;1.75;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:27:02;8.80;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:29:28;7.43;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:31:53;10.75;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:34:19;13.77;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:36:44;10.80;;;1.83;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:39:09;19.33;;;1.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:41:35;11.27;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:44:01;17.45;;;1.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:46:26;7.60;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:48:52;13.07;;;1.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:51:17;11.10;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:53:42;10.20;;;2.13;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:56:08;10.05;;;1.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T02:58:33;10.05;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:00:58;13.55;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:03:24;12.40;;;2.22;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:05:50;13.23;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:08:15;16.63;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:10:40;13.52;;;2.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:13:06;9.93;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:15:31;8.45;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:17:56;6.97;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:20:24;8.43;;;1.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:22:50;19.02;;;2.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:25:16;7.07;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:27:41;10.25;;;2.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:30:07;10.45;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:32:32;11.65;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:34:57;6.47;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:37:23;20.15;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:39:48;9.25;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:42:13;7.93;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:44:39;10.32;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:47:05;11.73;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:49:31;7.97;;;1.83;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:51:56;17.58;;;2.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:54:21;13.50;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:56:46;7.55;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T03:59:12;5.80;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:01:37;14.70;;;2.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:04:02;7.32;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:06:28;12.25;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:08:53;9.27;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:11:19;13.10;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:13:44;12.88;;;2.13;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:16:09;13.40;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:18:35;9.57;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:21:01;8.05;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:23:26;9.07;;;1.75;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:25:52;8.40;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:28:18;12.43;;;2.22;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:30:43;10.40;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:33:08;12.65;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:35:33;8.68;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:37:59;6.60;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:40:24;10.70;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:42:49;9.93;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:45:15;7.03;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:47:41;12.52;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:50:07;12.32;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:52:33;7.60;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:54:58;9.90;;;2.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:57:24;11.75;;;1.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T04:59:49;8.57;;;2.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:02:15;8.48;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:04:40;14.48;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:07:06;13.60;;;1.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:09:32;8.55;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:11:58;10.98;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:14:23;8.77;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:16:49;9.23;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:19:15;7.70;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:21:40;15.77;;;3.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:24:05;5.10;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:26:31;11.73;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:28:56;10.32;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:31:21;3.92;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:33:47;10.73;;;1.38;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:36:12;11.85;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:38:40;9.07;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:41:05;6.35;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:43:30;13.60;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:45:56;11.07;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:48:21;10.15;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:50:46;10.00;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:53:12;9.80;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:55:37;6.22;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T05:58:02;10.45;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:00:28;6.55;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:02:53;6.72;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:05:18;9.15;;;1.23;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:07:45;7.72;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:10:12;8.35;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:12:38;6.85;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:15:04;4.63;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:17:30;5.47;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:19:56;6.70;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:22:22;7.30;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:24:47;8.50;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:27:12;8.27;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:29:38;4.93;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:32:03;4.32;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:34:29;9.57;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:36:54;7.72;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:39:19;6.65;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:41:45;5.10;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:44:10;6.10;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:46:35;3.97;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:49:01;10.27;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:51:26;7.75;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:53:52;6.35;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:56:17;6.03;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T06:58:42;7.57;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:01:14;7.97;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:03:41;6.82;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:06:06;2.92;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:08:32;6.47;;;1.48;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:10:57;12.68;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:13:23;7.13;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:15:48;3.95;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:18:14;9.63;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:20:39;6.47;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:23:04;4.88;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:25:30;3.55;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:27:57;7.60;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:30:23;5.20;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:32:48;10.93;;;1.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:35:15;8.38;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:37:40;5.28;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:40:06;6.35;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:42:32;4.50;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:44:57;5.80;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:47:23;5.13;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:49:50;5.30;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:52:16;3.92;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:54:43;6.78;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:57:08;5.78;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T07:59:35;11.45;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:02:01;5.03;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:04:26;3.40;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:06:52;8.23;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:09:17;8.65;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:11:46;7.68;;;1.38;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:14:14;5.90;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:16:40;8.38;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:19:05;8.10;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:21:31;7.32;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:23:56;7.85;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:26:21;4.35;;;2.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:28:48;9.45;;;3.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:31:17;4.20;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:33:46;4.18;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:36:13;5.55;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:38:38;7.93;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:41:04;5.18;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:43:36;4.78;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:46:01;5.95;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:48:27;8.48;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:50:53;5.22;;;2.03;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:53:19;4.63;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:55:44;11.93;;;2.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T08:58:10;4.80;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:00:36;11.00;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:03:02;6.40;;;1.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:05:27;7.03;;;2.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:07:53;6.57;;;3.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:10:19;12.90;;;2.63;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:12:50;6.57;;;1.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:15:16;3.63;;;2.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:17:41;9.25;;;2.28;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:20:07;9.00;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:22:33;10.93;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:24:59;6.80;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:27:25;4.35;;;1.48;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:29:50;6.25;;;1.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:32:15;5.97;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:34:41;6.15;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:37:06;14.57;;;2.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:39:32;11.05;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:42:01;5.75;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:44:28;7.38;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:46:54;5.38;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:49:20;3.50;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:51:46;7.35;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:54:15;5.38;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:56:41;7.35;;;1.67;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T09:59:06;8.05;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:01:32;6.50;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:03:59;6.85;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:06:25;4.03;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:08:50;7.75;;;1.48;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:11:16;4.88;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:13:42;8.63;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:16:08;5.60;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:18:33;3.22;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:21:00;3.90;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:23:25;6.55;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:25:59;3.67;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:28:25;3.92;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:30:53;3.22;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:33:25;3.55;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:35:52;2.90;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:38:17;4.97;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:40:43;3.05;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:43:10;4.20;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:45:36;2.45;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:48:04;3.25;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:50:30;4.35;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:52:56;2.05;;;0.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:55:22;2.15;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T10:57:51;2.65;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:00:18;2.33;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:02:44;3.05;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:07:46;1.55;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:10:18;0.85;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:12:49;0.40;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:15:19;0.80;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:17:45;0.85;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:20:11;1.40;;;0.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:22:37;1.67;;;0.43;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:25:07;1.80;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:27:34;0.55;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:30:00;1.55;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:32:28;0.95;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:34:54;2.03;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:37:20;1.67;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:39:56;0.85;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:42:21;1.30;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:44:47;0.75;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:47:12;2.38;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:49:38;3.42;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:52:04;0.60;;;0.32;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:54:30;0.57;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:56:55;0.90;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T11:59:20;0.98;;;0.43;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:01:49;2.85;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:04:15;4.35;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:06:42;0.32;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:09:08;3.38;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:11:33;0.65;;;0.38;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:13:58;1.85;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:16:24;2.10;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:18:56;3.38;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:21:22;0.95;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:23:48;0.80;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:26:13;2.25;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:28:42;4.35;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:31:07;2.40;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:33:34;1.27;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:36:00;2.20;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:38:26;1.63;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:40:52;1.95;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:43:18;2.08;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:45:44;2.75;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:48:09;1.85;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:50:35;3.20;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:53:00;1.48;;;0.52;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:55:27;2.03;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T12:57:53;3.08;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:00:18;2.67;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:02:44;2.22;;;0.55;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:05:09;2.25;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:07:35;1.60;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:10:00;3.60;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:12:26;1.25;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:14:51;1.48;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:17:16;2.58;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:19:42;2.17;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:22:07;5.32;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:24:33;1.27;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:26:58;1.50;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:29:23;4.18;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:31:52;0.82;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:34:17;3.92;;;1.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:36:43;4.25;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:39:10;2.40;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:41:37;2.85;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:44:02;4.70;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:46:28;1.67;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:48:54;3.35;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:51:19;2.95;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:53:45;1.00;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:56:11;4.07;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T13:58:36;3.22;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:01:02;3.92;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:03:27;3.50;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:05:52;5.03;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:08:18;4.45;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:10:43;2.25;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:13:08;2.67;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:15:34;2.88;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:18:03;3.20;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:20:31;3.00;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:22:57;2.20;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:25:22;5.13;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2023-12-20T14:27:48;1.67;;;0.75;;