sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64520;SDS011;50896;46.714;17.322;2023-05-16T00:01:47;3.60;;;0.82;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:04:14;1.80;;;0.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:06:41;5.18;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:09:07;1.13;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:11:34;2.42;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:14:01;3.55;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:16:28;0.77;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:18:55;0.90;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:21:26;2.00;;;0.45;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:23:53;0.30;;;0.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:26:20;0.40;;;0.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:28:47;0.38;;;0.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:31:14;0.50;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:33:41;0.60;;;0.47;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:36:08;1.38;;;0.47;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:38:35;1.75;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:41:02;3.13;;;0.43;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:43:30;1.15;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:45:56;1.88;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:48:23;1.10;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:50:50;1.48;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:53:20;1.65;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:55:47;1.65;;;0.57;;
64520;SDS011;50896;46.714;17.322;2023-05-16T00:58:14;0.80;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:00:42;0.80;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:03:13;3.70;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:05:41;1.02;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:08:07;1.58;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:10:49;1.15;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:16:39;1.17;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:19:13;0.82;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:22:10;0.43;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:24:52;0.75;;;0.47;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:27:28;0.80;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:29:56;1.33;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:32:23;2.90;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:34:50;1.85;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:37:18;0.70;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:39:56;0.77;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:42:34;2.13;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:45:06;1.90;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:47:40;1.95;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:50:14;1.65;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:52:54;0.70;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:55:41;1.33;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T01:58:11;0.77;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:00:40;1.55;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:03:07;2.42;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:05:35;0.52;;;0.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:08:01;0.60;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:10:30;1.98;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:12:58;1.58;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:15:25;1.73;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:17:52;1.63;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:20:19;0.93;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:22:46;0.50;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:25:15;3.10;;;0.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:27:42;0.60;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:30:09;1.77;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:32:40;0.55;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:35:10;2.78;;;0.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:37:37;0.68;;;0.68;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:40:05;0.95;;;0.55;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:45:02;0.70;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:47:28;1.90;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:49:55;1.05;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:52:22;2.20;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:54:49;1.15;;;0.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T02:57:36;2.05;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:00:03;3.90;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:02:31;0.77;;;0.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:04:58;1.35;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:07:25;3.33;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:09:52;5.35;;;0.98;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:12:19;1.10;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:14:45;4.38;;;1.02;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:17:12;1.08;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:19:39;0.85;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:22:06;0.95;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:24:32;4.45;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:26:59;0.70;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:29:26;2.03;;;0.82;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:31:53;1.20;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:34:20;0.80;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:36:48;5.55;;;1.33;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:39:16;3.05;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:41:43;1.25;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:44:10;1.55;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:46:37;2.65;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:49:04;1.10;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:51:31;0.70;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:53:58;4.45;;;1.17;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:56:25;0.77;;;0.68;;
64520;SDS011;50896;46.714;17.322;2023-05-16T03:58:52;1.05;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:01:19;1.50;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:03:46;4.43;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:06:13;5.28;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:08:40;1.15;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:11:08;1.65;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:13:35;3.00;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:16:02;0.80;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:18:29;1.13;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:20:56;1.33;;;1.05;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:23:23;0.80;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:25:49;0.98;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:28:16;2.33;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:30:43;1.33;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:33:10;1.00;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:35:37;2.22;;;0.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:38:05;0.88;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:40:31;1.48;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:42:59;2.65;;;0.98;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:45:26;1.00;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:47:53;1.08;;;0.93;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:50:20;0.90;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:52:47;1.50;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:55:13;3.17;;;1.02;;
64520;SDS011;50896;46.714;17.322;2023-05-16T04:57:40;1.95;;;1.02;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:00:07;2.55;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:02:37;1.33;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:05:04;1.58;;;0.73;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:07:32;2.15;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:09:59;1.73;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:12:25;1.15;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:14:55;2.05;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:17:22;1.10;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:19:49;1.25;;;1.15;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:22:16;1.58;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:24:42;4.88;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:27:09;1.50;;;0.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:29:36;2.50;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:32:03;0.98;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:34:31;2.72;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:36:58;0.73;;;0.73;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:39:25;1.88;;;0.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:41:52;1.67;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:44:19;2.42;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:46:46;1.17;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:49:13;1.05;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:51:40;1.20;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:54:07;1.65;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:56:34;1.00;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T05:59:00;2.55;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:01:27;2.33;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:03:54;2.55;;;1.02;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:06:21;1.40;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:08:48;1.35;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:11:15;2.40;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:13:41;1.77;;;1.08;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:16:08;3.25;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:18:35;1.55;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:21:02;1.50;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:23:29;4.07;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:25:57;2.28;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:28:23;1.30;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:30:50;1.90;;;1.15;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:33:17;1.55;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:35:44;4.80;;;1.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:38:11;1.60;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:40:38;2.25;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:43:05;1.67;;;1.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:45:32;2.05;;;1.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:47:59;3.55;;;1.48;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:50:26;1.48;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:52:53;3.63;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:55:20;1.92;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T06:57:47;2.42;;;1.45;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:00:14;5.25;;;1.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:02:41;2.22;;;1.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:05:08;1.83;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:07:35;1.88;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:10:02;3.92;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:12:29;2.90;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:14:56;3.88;;;1.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:17:23;1.90;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:19:50;2.33;;;1.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:22:17;3.33;;;2.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:24:43;3.08;;;2.15;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:27:10;2.10;;;1.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:29:37;2.75;;;2.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:32:05;2.40;;;1.83;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:34:32;6.25;;;2.15;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:36:59;2.20;;;1.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:39:26;3.45;;;1.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:41:53;2.10;;;1.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:44:20;3.30;;;1.67;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:46:47;2.45;;;1.73;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:49:14;2.97;;;1.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:51:41;3.20;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:54:08;1.92;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:56:35;1.90;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T07:59:02;2.88;;;1.27;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:01:31;1.92;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:03:58;1.20;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:06:25;1.15;;;0.93;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:08:52;1.10;;;0.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:11:18;1.40;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:13:48;1.15;;;1.05;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:16:15;3.28;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:18:42;1.00;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:21:09;2.42;;;1.02;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:23:36;1.88;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:26:03;1.55;;;1.13;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:28:30;1.50;;;1.25;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:30:56;1.95;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:33:23;1.20;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:35:50;1.48;;;1.05;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:38:20;0.98;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:40:46;2.13;;;1.23;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:43:13;3.38;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:45:40;2.22;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:48:08;4.18;;;1.48;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:50:37;3.15;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:53:06;2.22;;;1.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:55:35;3.45;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T08:58:03;1.60;;;1.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:00:30;2.70;;;1.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:02:57;2.28;;;1.67;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:05:24;2.50;;;1.35;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:07:53;3.03;;;1.55;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:10:20;1.65;;;1.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:12:47;2.88;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:15:16;3.53;;;1.73;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:17:46;1.85;;;1.45;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:20:15;2.25;;;1.35;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:25:19;2.95;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:27:57;3.35;;;2.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:30:28;5.50;;;2.03;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:32:56;4.63;;;2.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:35:23;3.80;;;1.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:38:14;4.25;;;1.98;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:40:44;2.13;;;1.92;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:43:13;5.55;;;2.08;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:45:46;3.72;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:48:14;2.22;;;1.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:50:47;3.22;;;1.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:53:25;3.17;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:56:06;3.47;;;1.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T09:58:39;3.70;;;1.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:01:08;2.22;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:03:37;2.88;;;1.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:06:06;2.85;;;1.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:08:34;3.47;;;1.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:11:02;3.50;;;1.58;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:13:32;2.22;;;1.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:16:08;2.05;;;1.38;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:18:37;1.40;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:21:06;2.70;;;1.35;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:23:39;2.30;;;1.23;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:26:08;1.17;;;1.08;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:28:36;4.50;;;1.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:31:04;5.28;;;1.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:33:31;2.10;;;1.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:35:58;2.85;;;1.33;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:38:25;3.17;;;1.27;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:40:54;1.40;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:43:22;1.20;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:46:07;2.65;;;1.13;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:48:39;3.80;;;1.83;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:53:53;0.80;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:56:24;2.38;;;1.48;;
64520;SDS011;50896;46.714;17.322;2023-05-16T10:58:52;0.60;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:01:24;0.40;;;0.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:11:38;0.73;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:14:05;2.63;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:16:32;0.95;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:19:03;2.28;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:24:32;1.20;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:27:01;4.25;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:29:33;1.10;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:32:02;1.38;;;0.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:34:30;1.15;;;0.68;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:37:01;0.65;;;0.55;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:39:29;0.73;;;0.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:41:57;1.23;;;0.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:44:23;0.60;;;0.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:46:50;2.83;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:49:17;2.58;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:51:44;2.03;;;0.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:54:12;2.25;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:56:39;0.63;;;0.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T11:59:06;2.20;;;0.77;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:01:34;1.10;;;0.73;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:04:09;2.07;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:06:38;1.42;;;0.93;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:09:06;1.20;;;0.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:11:37;1.00;;;0.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:14:04;5.00;;;0.95;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:16:33;2.95;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:19:02;1.27;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:21:31;1.63;;;1.05;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:23:58;0.88;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:26:26;1.17;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:28:59;1.80;;;0.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:31:28;1.10;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:33:58;1.10;;;1.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:36:25;1.75;;;1.13;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:38:52;1.20;;;1.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:41:20;1.83;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:43:48;1.70;;;1.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:46:15;1.60;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:48:42;3.33;;;1.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:51:10;2.05;;;1.75;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:53:43;2.13;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:56:42;3.10;;;1.33;;
64520;SDS011;50896;46.714;17.322;2023-05-16T12:59:10;3.85;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:01:40;3.30;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:04:07;1.70;;;1.35;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:06:35;4.00;;;1.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:09:23;2.13;;;1.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:11:50;4.60;;;1.42;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:14:17;2.38;;;1.80;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:16:44;3.63;;;2.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:19:11;4.68;;;2.35;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:21:38;5.80;;;2.78;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:24:05;3.10;;;2.08;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:26:32;2.63;;;2.03;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:28:59;3.95;;;2.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:31:27;6.00;;;2.38;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:33:54;8.13;;;2.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:36:21;3.25;;;2.63;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:38:47;5.63;;;2.85;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:41:14;5.45;;;3.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:43:41;3.70;;;2.47;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:46:08;6.88;;;2.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:48:35;2.97;;;1.92;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:51:02;2.22;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:53:29;2.13;;;1.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:55:56;2.92;;;1.58;;
64520;SDS011;50896;46.714;17.322;2023-05-16T13:58:23;3.15;;;1.52;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:00:50;4.35;;;1.88;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:03:17;2.60;;;1.55;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:05:44;4.97;;;2.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:08:11;2.03;;;1.83;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:10:39;5.25;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:13:06;2.65;;;1.60;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:15:33;3.97;;;1.67;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:18:00;3.88;;;1.98;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:20:26;3.15;;;1.70;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:22:53;2.95;;;1.92;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:25:20;3.45;;;2.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:27:47;3.60;;;2.30;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:30:16;2.80;;;2.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:32:43;6.05;;;3.08;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:35:10;4.93;;;3.00;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:37:37;5.47;;;3.50;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:40:04;7.07;;;4.90;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:42:31;9.40;;;4.20;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:44:58;10.55;;;4.57;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:47:25;5.65;;;4.38;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:49:53;10.15;;;4.55;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:52:21;10.30;;;4.38;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:54:48;6.72;;;4.10;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:57:15;6.00;;;3.13;;
64520;SDS011;50896;46.714;17.322;2023-05-16T14:59:42;5.00;;;2.40;;
64520;SDS011;50896;46.714;17.322;2023-05-16T15:02:12;4.00;;;2.50;;