sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13346;DHT22;6742;48.036;15.780;2024-03-07T00:00:11;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:02:43;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:05:13;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:07:40;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:10:08;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:12:36;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:15:07;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:17:36;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:20:03;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:22:34;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:25:01;5.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:27:30;5.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:29:58;5.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:32:25;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:34:56;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:37:23;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:39:50;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:42:17;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:44:44;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:47:12;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:49:39;5.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:52:07;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:54:34;5.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:57:01;5.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T00:59:29;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:01:56;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:04:25;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:06:56;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:09:25;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:11:53;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:14:21;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:16:48;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:19:15;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:21:42;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:24:09;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:26:37;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:29:04;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:31:32;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:33:59;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:36:26;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:38:53;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:41:20;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:43:49;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:46:16;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:48:43;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:51:10;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:53:37;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:56:04;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T01:58:32;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:01:01;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:03:28;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:05:56;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:08:23;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:10:50;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:13:17;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:15:44;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:18:12;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:20:44;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:23:11;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:25:38;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:28:05;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:30:32;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:33:00;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:35:32;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:38:02;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:40:30;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:42:57;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:45:24;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:47:51;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:50:19;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:52:47;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:55:16;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T02:57:44;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:00:12;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:02:52;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:05:19;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:07:46;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:10:21;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:12:52;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:15:20;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:17:47;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:20:14;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:22:50;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:25:18;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:27:46;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:30:14;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:32:44;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:35:11;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:37:40;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:40:08;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:42:37;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:45:07;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:47:35;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:50:03;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:52:31;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:54:58;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:57:25;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T03:59:55;3.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:02:24;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:04:52;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:07:19;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:09:47;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:12:14;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:14:41;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:17:08;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:19:39;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:22:07;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:24:35;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:27:03;3.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:29:30;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:31:57;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:34:24;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:36:53;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:39:20;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:41:53;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:44:20;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:46:48;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:49:21;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:51:48;4.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:54:17;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:56:44;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T04:59:11;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:01:38;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:04:05;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:06:33;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:09:00;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:11:30;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:13:57;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:16:24;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:18:51;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:21:19;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:24:04;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:26:33;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:29:03;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:31:33;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:34:01;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:36:29;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:38:57;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:41:25;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:43:56;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:46:24;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:48:51;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:51:22;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:53:50;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:56:17;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T05:58:44;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:01:12;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:03:40;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:06:06;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:08:37;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:11:05;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:13:32;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:15:59;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:18:31;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:20:58;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:23:25;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:25:54;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:28:24;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:30:51;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:33:18;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:35:47;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:38:14;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:40:41;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:43:09;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:45:36;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:48:05;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:50:33;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:53:02;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:55:29;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T06:57:56;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:00:23;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:02:52;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:05:20;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:07:49;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:10:17;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:12:45;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:15:14;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:17:42;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:20:11;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:22:41;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:25:08;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:27:41;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:30:09;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:32:36;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:35:04;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:37:35;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:40:02;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:42:29;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:44:58;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:47:25;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:49:52;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:52:19;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:54:45;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:57:12;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T07:59:39;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:02:08;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:04:34;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:07:01;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:09:30;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:11:57;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:14:28;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:16:55;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:19:23;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:21:50;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:24:17;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:26:44;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:29:12;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:31:39;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:34:06;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:36:35;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:39:04;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:41:36;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:44:06;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:46:34;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:49:01;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:51:28;5.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:53:57;5.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:56:24;5.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T08:58:51;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:01:18;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:03:45;6.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:06:12;6.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:08:41;5.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:11:10;5.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:13:38;5.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:16:07;5.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:18:33;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:21:00;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:23:27;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:25:54;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:28:22;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:30:49;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:33:17;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:35:45;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:38:12;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:40:39;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:43:07;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:45:38;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:48:07;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:50:35;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:53:04;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:55:31;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T09:58:00;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:00:27;4.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:02:57;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:05:27;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:07:55;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:10:22;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:12:50;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:15:19;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:17:46;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:20:18;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:22:48;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:25:17;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:27:46;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:30:14;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:32:46;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:35:19;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:37:47;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:40:14;4.40;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:42:45;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:45:17;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:47:52;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:50:28;4.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:53:03;4.30;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:55:41;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T10:58:21;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:00:54;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:03:23;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:05:52;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:08:19;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:10:46;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:13:14;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:15:45;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:18:13;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:20:41;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:23:28;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:26:01;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:28:33;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:31:09;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:33:39;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:36:11;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:38:44;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:41:12;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:43:40;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:46:08;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:48:39;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:51:08;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:53:40;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:56:07;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T11:58:43;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:01:11;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:03:39;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:06:07;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:08:37;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:11:06;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:13:33;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:16:01;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:18:28;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:20:56;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:23:24;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:25:59;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:28:29;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:30:59;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:33:29;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:36:01;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:38:31;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:41:05;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:43:34;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:46:01;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:48:31;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:50:58;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:53:25;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:55:54;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T12:58:21;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:00:52;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:03:21;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:05:48;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:08:15;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:10:42;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:13:10;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:15:37;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:18:06;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:20:34;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:23:02;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:25:29;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:28:01;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:30:28;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:32:56;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:35:25;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:37:53;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:40:21;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:42:53;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:45:21;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:47:49;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:50:18;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:52:49;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:56:06;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T13:58:57;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:01:39;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:04:43;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:07:24;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:10:31;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:13:26;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:16:18;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:22:27;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:25:17;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:28:14;5.20;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:30:50;5.10;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:33:23;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:36:05;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:38:54;4.70;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:44:08;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:46:36;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:49:03;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:51:30;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:53:57;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:56:26;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T14:58:53;4.50;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:01:22;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:03:52;4.60;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:06:20;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:08:48;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:11:20;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:13:49;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:16:16;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:18:45;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:21:12;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:23:41;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:26:08;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:28:35;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:31:02;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:33:31;5.00;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:36:00;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:38:28;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:40:59;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:43:27;4.90;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:45:54;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:48:23;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:50:51;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:53:19;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:55:46;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T15:58:15;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T16:00:43;4.80;99.90
13346;DHT22;6742;48.036;15.780;2024-03-07T16:03:13;4.90;99.90