sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2023-03-14T00:00:59;96280.34;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:02:59;96286.38;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:05:00;96300.53;;;9.15;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:07:03;96276.97;;;9.10;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:09:03;96282.84;;;9.12;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:11:05;96295.44;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:13:06;96285.53;;;9.16;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:15:07;96283.63;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:17:08;96284.53;;;9.26;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:19:08;96283.84;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:21:10;96297.63;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:23:11;96312.34;;;9.15;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:25:11;96310.47;;;9.09;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:27:12;96324.75;;;9.04;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:29:13;96342.88;;;9.05;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:31:15;96367.56;;;9.12;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:33:15;96366.16;;;9.27;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:35:15;96384.03;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:37:16;96387.94;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:39:16;96377.44;;;9.09;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:41:19;96377.84;;;9.11;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:43:20;96378.50;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:45:23;96396.63;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:47:23;96409.63;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:49:24;96423.78;;;9.21;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:51:24;96415.94;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:53:24;96426.13;;;9.23;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:55:25;96406.78;;;9.23;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:57:25;96428.81;;;9.26;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T00:59:26;96429.28;;;9.21;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:01:26;96432.53;;;9.16;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:03:27;96425.34;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:05:27;96432.75;;;9.25;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:07:28;96430.06;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:09:28;96436.38;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:11:31;96437.25;;;9.16;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:13:32;96432.53;;;9.16;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:15:33;96419.03;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:17:34;96418.69;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:19:34;96412.25;;;9.26;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:21:35;96418.94;;;9.29;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:23:35;96406.34;;;9.28;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:25:40;96402.78;;;9.27;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:27:41;96392.56;;;9.24;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:29:41;96391.81;;;9.24;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:31:42;96381.25;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:33:42;96376.38;;;9.26;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:35:43;96371.28;;;9.25;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:37:43;96365.88;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:39:43;96385.69;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:41:44;96353.06;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:43:44;96371.28;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:48:06;96359.88;;;8.99;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:50:09;96352.81;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:54:51;96337.41;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T01:59:14;96314.16;;;9.02;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:01:16;96330.28;;;9.04;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:03:20;96320.44;;;9.03;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:05:25;96336.22;;;9.02;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:07:32;96311.31;;;9.06;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:09:36;96307.66;;;9.12;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:11:38;96318.28;;;9.14;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:13:38;96310.13;;;9.07;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:15:39;96319.91;;;9.11;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:17:44;96306.94;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:22:00;96323.97;;;9.03;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:24:13;96313.31;;;9.05;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:26:23;96313.31;;;9.05;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:28:25;96295.13;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:30:29;96300.63;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:32:32;96293.13;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:34:34;96286.38;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:36:36;96275.69;;;9.15;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:40:42;96248.56;;;9.10;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:42:42;96260.03;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:44:55;96255.31;;;9.09;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:46:59;96259.00;;;9.02;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:49:08;96273.25;;;8.97;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:51:10;96255.19;;;8.92;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:53:15;96258.88;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:55:21;96261.56;;;8.89;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:57:22;96249.88;;;8.82;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T02:59:22;96244.84;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:01:22;96235.38;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:03:23;96232.91;;;8.83;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:05:23;96227.47;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:07:24;96217.25;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:09:24;96214.88;;;8.79;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:11:24;96208.59;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:13:25;96221.06;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:15:26;96213.91;;;8.89;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:17:26;96204.97;;;8.81;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:19:27;96220.28;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:21:27;96215.72;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:23:27;96210.38;;;8.88;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:25:28;96216.72;;;8.85;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:27:32;96208.38;;;8.89;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:29:33;96199.47;;;8.81;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:31:33;96215.13;;;8.88;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:33:33;96213.84;;;8.92;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:35:34;96206.41;;;8.89;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:37:34;96219.84;;;8.87;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:39:35;96206.88;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:41:35;96207.31;;;8.83;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:43:35;96211.56;;;8.87;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:45:35;96214.38;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:47:36;96213.97;;;8.85;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:49:36;96218.69;;;8.85;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:51:36;96213.59;;;8.83;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:53:37;96211.63;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:55:39;96217.53;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:57:40;96234.06;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T03:59:40;96236.44;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:01:41;96233.63;;;8.87;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:03:41;96217.91;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:05:41;96213.97;;;8.85;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:07:42;96235.97;;;8.89;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:09:42;96234.28;;;8.95;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:11:42;96213.28;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:13:43;96214.91;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:15:43;96211.06;;;8.92;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:17:44;96198.56;;;8.88;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:19:44;96189.94;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:21:44;96204.22;;;8.81;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:23:46;96203.13;;;8.75;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:25:47;96196.41;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:27:47;96211.03;;;8.72;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:29:48;96215.31;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:31:48;96194.03;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:33:48;96185.34;;;8.79;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:35:49;96199.94;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:37:50;96192.53;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:39:51;96191.41;;;8.70;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:41:52;96195.72;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:43:52;96188.63;;;8.70;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:45:56;96185.94;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:47:57;96185.94;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:49:58;96192.06;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:51:58;96189.75;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:53:58;96179.88;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:55:58;96178.75;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:57:59;96186.22;;;8.72;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T04:59:59;96173.94;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:02:00;96171.25;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:04:00;96172.88;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:06:00;96170.53;;;8.69;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:08:01;96167.41;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:10:01;96174.06;;;8.70;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:12:02;96165.38;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:14:03;96157.13;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:16:05;96169.56;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:18:05;96161.28;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:20:06;96156.59;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:22:10;96159.38;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:24:10;96167.59;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:26:10;96158.66;;;8.72;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:28:10;96165.31;;;8.75;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:30:11;96153.56;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:32:12;96165.84;;;8.66;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:34:12;96167.41;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:36:12;96169.81;;;8.65;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:38:13;96162.31;;;8.66;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:40:13;96159.66;;;8.62;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:42:13;96175.03;;;8.60;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:44:14;96177.66;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:46:14;96175.69;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:48:14;96178.38;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:50:15;96178.09;;;8.65;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:52:15;96185.22;;;8.63;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:54:16;96184.81;;;8.64;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:56:16;96195.06;;;8.64;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T05:58:16;96197.69;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:00:17;96208.75;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:02:17;96211.47;;;8.71;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:04:18;96208.63;;;8.75;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:06:18;96205.47;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:08:18;96215.31;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:10:19;96212.56;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:12:19;96207.03;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:14:19;96205.41;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:16:20;96208.94;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:18:20;96213.34;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:20:20;96205.47;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:22:21;96207.09;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:24:21;96212.13;;;8.79;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:26:21;96194.81;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:28:23;96201.56;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:30:23;96192.06;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:32:24;96199.16;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:34:24;96194.81;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:36:25;96194.03;;;8.78;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:38:26;96187.78;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:40:26;96190.84;;;8.79;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:42:26;96184.91;;;8.81;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:44:27;96181.38;;;8.80;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:46:27;96178.53;;;8.84;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:48:27;96182.78;;;8.88;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:50:28;96174.94;;;8.87;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:52:28;96182.38;;;8.90;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:54:28;96174.53;;;8.88;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:56:29;96174.75;;;8.97;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T06:58:29;96176.72;;;8.97;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:00:29;96172.75;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:02:30;96178.28;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:04:30;96193.13;;;9.04;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:06:30;96192.38;;;9.04;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:08:31;96198.66;;;9.04;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:10:31;96196.72;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:12:31;96210.16;;;8.99;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:14:32;96201.13;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:16:32;96206.63;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:18:33;96206.63;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:20:33;96206.50;;;9.06;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:22:33;96218.31;;;9.06;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:24:34;96192.56;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:26:34;96197.97;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:28:35;96193.13;;;9.24;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:30:35;96195.97;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:32:35;96189.25;;;9.21;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:34:36;96188.53;;;9.17;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:36:36;96182.31;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:38:36;96171.28;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:40:37;96175.31;;;9.09;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:42:37;96167.31;;;9.14;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:44:37;96169.72;;;9.12;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:46:38;96172.06;;;9.14;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:48:38;96170.78;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:50:38;96157.06;;;9.15;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:52:39;96154.59;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:54:39;96139.66;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:56:40;96124.69;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T07:58:40;96128.03;;;9.26;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:00:41;96131.59;;;9.27;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:02:41;96124.00;;;9.31;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:04:42;96119.56;;;9.37;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:06:42;96120.75;;;9.36;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:08:42;96116.66;;;9.44;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:10:43;96125.91;;;9.54;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:12:43;96119.44;;;9.61;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:14:44;96113.41;;;9.66;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:16:44;96127.03;;;9.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:18:45;96108.50;;;9.73;100.00
65897;BME280;52677;50.898;10.854;2023-03-14T08:20:45;96116.00;;;9.89;99.29
65897;BME280;52677;50.898;10.854;2023-03-14T08:22:46;96120.25;;;9.94;99.20
65897;BME280;52677;50.898;10.854;2023-03-14T08:24:46;96124.13;;;9.96;99.09
65897;BME280;52677;50.898;10.854;2023-03-14T08:26:47;96128.78;;;9.99;98.90
65897;BME280;52677;50.898;10.854;2023-03-14T08:28:47;96134.06;;;9.94;98.21
65897;BME280;52677;50.898;10.854;2023-03-14T08:30:47;96124.47;;;9.98;99.32
65897;BME280;52677;50.898;10.854;2023-03-14T08:32:48;96132.25;;;10.03;98.84
65897;BME280;52677;50.898;10.854;2023-03-14T08:34:49;96136.56;;;10.04;98.76
65897;BME280;52677;50.898;10.854;2023-03-14T08:36:49;96133.81;;;10.04;97.21
65897;BME280;52677;50.898;10.854;2023-03-14T08:38:50;96135.19;;;9.96;98.58
65897;BME280;52677;50.898;10.854;2023-03-14T08:40:56;96141.66;;;10.06;98.52
65897;BME280;52677;50.898;10.854;2023-03-14T08:42:56;96124.91;;;10.13;97.05
65897;BME280;52677;50.898;10.854;2023-03-14T08:44:57;96132.25;;;10.20;97.93
65897;BME280;52677;50.898;10.854;2023-03-14T08:46:57;96127.19;;;10.18;98.22
65897;BME280;52677;50.898;10.854;2023-03-14T08:48:57;96127.44;;;10.24;97.20
65897;BME280;52677;50.898;10.854;2023-03-14T08:51:06;96132.91;;;10.27;96.38
65897;BME280;52677;50.898;10.854;2023-03-14T08:53:06;96134.53;;;10.25;97.05
65897;BME280;52677;50.898;10.854;2023-03-14T08:55:08;96135.72;;;10.24;96.81
65897;BME280;52677;50.898;10.854;2023-03-14T08:57:09;96131.50;;;10.19;97.89
65897;BME280;52677;50.898;10.854;2023-03-14T08:59:09;96133.88;;;10.17;96.81
65897;BME280;52677;50.898;10.854;2023-03-14T09:01:11;96137.00;;;10.19;96.63
65897;BME280;52677;50.898;10.854;2023-03-14T09:03:11;96149.97;;;10.22;97.16
65897;BME280;52677;50.898;10.854;2023-03-14T09:05:12;96148.06;;;10.19;97.07
65897;BME280;52677;50.898;10.854;2023-03-14T09:07:12;96142.09;;;10.21;97.31
65897;BME280;52677;50.898;10.854;2023-03-14T09:09:13;96162.28;;;10.18;97.79
65897;BME280;52677;50.898;10.854;2023-03-14T09:11:14;96163.09;;;10.18;97.05
65897;BME280;52677;50.898;10.854;2023-03-14T09:13:14;96150.25;;;10.28;97.09
65897;BME280;52677;50.898;10.854;2023-03-14T09:15:14;96150.16;;;10.31;97.80
65897;BME280;52677;50.898;10.854;2023-03-14T09:17:15;96151.69;;;10.49;96.86
65897;BME280;52677;50.898;10.854;2023-03-14T09:19:15;96155.22;;;10.49;96.08
65897;BME280;52677;50.898;10.854;2023-03-14T09:21:15;96161.63;;;10.46;97.52
65897;BME280;52677;50.898;10.854;2023-03-14T09:23:16;96179.09;;;10.59;95.50
65897;BME280;52677;50.898;10.854;2023-03-14T09:25:16;96176.91;;;10.67;95.03
65897;BME280;52677;50.898;10.854;2023-03-14T09:27:16;96163.06;;;10.67;95.72
65897;BME280;52677;50.898;10.854;2023-03-14T09:29:17;96179.75;;;10.63;95.01
65897;BME280;52677;50.898;10.854;2023-03-14T09:31:17;96177.00;;;10.63;96.01
65897;BME280;52677;50.898;10.854;2023-03-14T09:33:18;96179.00;;;10.63;95.77
65897;BME280;52677;50.898;10.854;2023-03-14T09:35:18;96192.91;;;10.59;96.16
65897;BME280;52677;50.898;10.854;2023-03-14T09:37:18;96181.41;;;10.61;96.64
65897;BME280;52677;50.898;10.854;2023-03-14T09:39:20;96196.03;;;10.61;96.08
65897;BME280;52677;50.898;10.854;2023-03-14T09:41:27;96202.31;;;10.62;95.14
65897;BME280;52677;50.898;10.854;2023-03-14T09:43:31;96198.34;;;10.63;93.77
65897;BME280;52677;50.898;10.854;2023-03-14T09:45:36;96200.78;;;10.61;95.45
65897;BME280;52677;50.898;10.854;2023-03-14T09:47:40;96199.72;;;10.55;94.99
65897;BME280;52677;50.898;10.854;2023-03-14T09:49:41;96197.41;;;10.53;95.37
65897;BME280;52677;50.898;10.854;2023-03-14T09:51:44;96202.50;;;10.55;95.67
65897;BME280;52677;50.898;10.854;2023-03-14T09:53:47;96208.53;;;10.50;96.04
65897;BME280;52677;50.898;10.854;2023-03-14T09:55:50;96213.28;;;10.49;96.28
65897;BME280;52677;50.898;10.854;2023-03-14T09:57:56;96220.03;;;10.48;97.04
65897;BME280;52677;50.898;10.854;2023-03-14T10:00:03;96215.88;;;10.56;97.26
65897;BME280;52677;50.898;10.854;2023-03-14T10:02:19;96220.97;;;10.58;95.71
65897;BME280;52677;50.898;10.854;2023-03-14T10:04:22;96225.28;;;10.59;95.76
65897;BME280;52677;50.898;10.854;2023-03-14T10:06:27;96216.22;;;10.58;96.81
65897;BME280;52677;50.898;10.854;2023-03-14T10:08:29;96225.41;;;10.55;95.57
65897;BME280;52677;50.898;10.854;2023-03-14T10:10:30;96225.41;;;10.55;96.34
65897;BME280;52677;50.898;10.854;2023-03-14T10:12:35;96217.59;;;10.66;95.66
65897;BME280;52677;50.898;10.854;2023-03-14T10:14:38;96205.69;;;10.69;94.21
65897;BME280;52677;50.898;10.854;2023-03-14T10:16:46;96207.91;;;10.75;96.08
65897;BME280;52677;50.898;10.854;2023-03-14T10:18:46;96209.84;;;10.78;95.29
65897;BME280;52677;50.898;10.854;2023-03-14T10:20:48;96214.03;;;10.82;95.38
65897;BME280;52677;50.898;10.854;2023-03-14T10:22:50;96209.28;;;10.83;96.24
65897;BME280;52677;50.898;10.854;2023-03-14T10:24:57;96210.91;;;10.96;94.73
65897;BME280;52677;50.898;10.854;2023-03-14T10:27:04;96205.09;;;11.07;94.97
65897;BME280;52677;50.898;10.854;2023-03-14T10:29:11;96202.13;;;11.14;94.82
65897;BME280;52677;50.898;10.854;2023-03-14T10:31:11;96205.00;;;11.11;95.00
65897;BME280;52677;50.898;10.854;2023-03-14T10:35:21;96210.28;;;11.05;95.64
65897;BME280;52677;50.898;10.854;2023-03-14T10:37:24;96216.00;;;10.98;95.65
65897;BME280;52677;50.898;10.854;2023-03-14T10:39:37;96209.66;;;10.85;95.87
65897;BME280;52677;50.898;10.854;2023-03-14T10:41:47;96217.50;;;10.86;96.84
65897;BME280;52677;50.898;10.854;2023-03-14T10:43:50;96217.50;;;10.86;96.42
65897;BME280;52677;50.898;10.854;2023-03-14T10:46:01;96211.22;;;10.86;96.72
65897;BME280;52677;50.898;10.854;2023-03-14T10:48:32;96216.03;;;10.82;97.53