sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2023-04-01T00:02:28;22.05;;;17.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:05:11;22.55;;;20.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:07:53;26.35;;;20.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:10:36;25.90;;;20.48;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:13:18;23.60;;;19.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:16:01;24.17;;;19.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:18:50;22.85;;;18.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:21:33;22.98;;;20.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:24:15;25.05;;;20.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:26:58;24.55;;;20.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:29:43;25.23;;;20.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:35:09;25.00;;;20.83;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:37:52;29.00;;;22.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:40:36;26.48;;;23.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:43:21;25.20;;;21.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:46:03;25.70;;;21.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:48:47;28.02;;;23.15;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:51:32;28.05;;;23.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:54:17;29.73;;;24.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:57:05;29.38;;;24.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T00:59:50;29.25;;;25.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:02:35;29.67;;;25.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:05:20;30.27;;;26.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:11:31;30.80;;;26.73;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:14:36;34.20;;;27.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:35:38;34.90;;;29.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:38:31;34.22;;;28.92;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:41:18;31.25;;;27.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:44:05;32.08;;;27.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:46:50;35.20;;;28.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:49:32;33.45;;;28.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:52:17;34.38;;;28.15;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:55:00;38.30;;;28.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T01:57:54;30.63;;;25.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:00:41;32.28;;;25.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:03:28;33.70;;;25.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:06:16;31.33;;;25.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:09:03;31.77;;;23.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:11:50;29.60;;;23.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:14:41;26.83;;;21.48;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:17:29;29.67;;;21.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:20:18;26.80;;;20.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:23:03;25.63;;;21.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:28:32;26.00;;;20.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:31:16;24.83;;;20.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:33:59;23.70;;;20.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:36:41;27.80;;;22.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:39:24;26.90;;;21.50;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:42:10;24.50;;;19.87;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:44:52;24.48;;;18.17;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:47:34;20.70;;;18.50;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:50:17;25.35;;;18.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:52:59;32.70;;;26.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:55:42;28.30;;;20.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T02:58:26;23.17;;;18.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:01:09;21.80;;;18.60;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:03:52;24.30;;;19.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:06:34;22.92;;;18.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:09:17;19.52;;;17.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:11:59;20.17;;;17.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:14:42;20.88;;;16.17;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:17:25;17.55;;;15.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:20:08;21.63;;;17.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:22:52;19.60;;;16.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:25:34;20.30;;;17.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:28:17;21.10;;;17.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:30:59;20.58;;;16.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:33:43;24.95;;;17.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:36:26;20.92;;;17.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:39:09;22.48;;;17.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:41:55;20.58;;;16.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:44:38;22.55;;;17.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:47:21;21.45;;;17.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:50:04;20.17;;;16.38;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:52:47;19.58;;;15.93;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:55:29;19.88;;;16.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T03:58:12;19.45;;;16.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:00:55;19.45;;;15.18;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:03:37;18.70;;;15.68;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:06:20;18.48;;;15.38;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:09:04;17.48;;;14.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:11:47;20.15;;;15.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:14:31;16.50;;;14.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:17:14;21.08;;;15.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:19:58;18.35;;;14.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:22:41;18.58;;;15.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:25:24;23.60;;;17.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:28:06;24.15;;;16.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:30:49;20.05;;;15.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:33:32;18.60;;;15.82;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:36:17;19.70;;;16.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:39:00;19.17;;;14.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:41:47;16.52;;;14.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:44:29;22.85;;;15.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:47:12;15.88;;;13.07;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:49:55;18.65;;;13.43;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:52:37;18.55;;;14.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:55:20;16.15;;;12.82;;
40951;SDS011;26682;51.660;19.338;2023-04-01T04:58:17;17.70;;;12.38;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:01:05;15.43;;;12.27;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:03:53;15.32;;;12.18;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:06:36;14.75;;;11.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:09:19;19.95;;;14.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:12:02;17.58;;;13.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:15:02;15.77;;;12.57;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:17:46;16.48;;;12.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:20:29;17.55;;;13.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:23:11;15.52;;;12.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:25:54;16.80;;;13.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:28:38;15.73;;;13.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:31:22;20.52;;;12.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:34:06;15.55;;;13.57;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:36:48;16.65;;;13.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:39:31;14.60;;;12.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:45:00;15.32;;;12.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:48:03;13.55;;;11.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:50:52;16.70;;;13.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:53:35;15.68;;;13.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:56:19;17.40;;;12.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T05:59:06;36.83;;;29.48;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:01:48;17.23;;;12.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:04:32;16.80;;;13.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:07:19;13.40;;;11.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:10:05;14.25;;;12.38;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:13:07;17.40;;;12.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:44:06;17.02;;;14.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:47:32;14.25;;;12.43;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:50:58;14.43;;;12.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:54:17;14.93;;;11.27;;
40951;SDS011;26682;51.660;19.338;2023-04-01T06:57:32;14.52;;;13.05;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:06:05;16.75;;;12.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:09:16;14.32;;;11.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:15:40;14.73;;;11.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:18:29;14.07;;;11.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:21:22;21.17;;;18.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:24:21;14.55;;;12.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:27:17;25.10;;;12.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:30:01;13.20;;;11.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:50:46;12.88;;;11.50;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:53:46;12.85;;;11.52;;
40951;SDS011;26682;51.660;19.338;2023-04-01T07:56:50;14.82;;;11.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:03:20;13.57;;;11.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:12:26;19.42;;;16.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:15:49;21.33;;;18.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:24:34;18.00;;;16.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:27:37;16.83;;;15.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:30:26;16.17;;;14.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:39:02;17.58;;;13.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T08:45:40;18.15;;;13.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T09:05:22;11.82;;;10.43;;
40951;SDS011;26682;51.660;19.338;2023-04-01T09:08:33;12.32;;;9.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T09:27:05;10.75;;;9.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T09:51:26;7.18;;;6.47;;
40951;SDS011;26682;51.660;19.338;2023-04-01T09:54:36;6.65;;;5.95;;
40951;SDS011;26682;51.660;19.338;2023-04-01T10:16:16;12.45;;;11.15;;
40951;SDS011;26682;51.660;19.338;2023-04-01T10:28:43;9.10;;;8.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T10:32:11;9.90;;;8.95;;
40951;SDS011;26682;51.660;19.338;2023-04-01T10:38:19;10.07;;;9.27;;
40951;SDS011;26682;51.660;19.338;2023-04-01T10:41:46;10.65;;;9.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:14:31;8.80;;;7.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:17:42;9.10;;;7.97;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:27:24;16.02;;;11.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:33:44;17.40;;;10.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:36:41;16.67;;;11.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:40:02;16.05;;;10.60;;
40951;SDS011;26682;51.660;19.338;2023-04-01T11:52:41;13.90;;;8.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:01:42;16.83;;;12.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:10:24;11.27;;;9.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:19:41;17.20;;;12.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:26:00;10.57;;;8.60;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:29:09;8.73;;;7.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:41:03;12.02;;;8.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:53:06;8.88;;;7.72;;
40951;SDS011;26682;51.660;19.338;2023-04-01T12:56:23;9.47;;;7.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:05:24;10.00;;;6.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:11:50;7.78;;;6.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:17:44;8.38;;;6.97;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:29:23;13.00;;;9.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:32:28;11.75;;;9.23;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:38:31;11.00;;;8.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:44:35;9.15;;;8.02;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:50:49;12.60;;;11.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T13:57:36;20.35;;;13.27;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:03:09;12.15;;;10.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:06:31;14.02;;;11.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:09:52;13.82;;;12.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:19:36;22.70;;;16.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:37:11;17.70;;;15.70;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:48:59;18.27;;;14.95;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:51:46;19.48;;;16.08;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:54:30;20.73;;;17.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T14:57:30;24.38;;;19.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T15:00:14;23.13;;;18.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T15:37:12;47.33;;;33.15;;
40951;SDS011;26682;51.660;19.338;2023-04-01T15:49:32;55.30;;;38.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T15:55:47;56.53;;;39.72;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:04:27;39.40;;;28.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:07:36;38.70;;;28.38;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:10:38;49.30;;;32.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:23:33;71.63;;;51.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:32:17;64.70;;;44.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:35:15;41.85;;;32.53;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:38:11;67.53;;;44.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:41:14;58.92;;;40.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:47:08;56.13;;;39.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T16:53:10;48.25;;;33.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:01:43;44.60;;;30.92;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:04:53;44.97;;;31.17;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:07:48;47.60;;;32.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:28:50;39.83;;;26.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:34:31;55.25;;;32.92;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:37:24;63.05;;;36.47;;
40951;SDS011;26682;51.660;19.338;2023-04-01T17:43:51;91.35;;;44.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:00:01;74.18;;;44.25;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:17:17;57.67;;;38.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:26:07;67.23;;;42.73;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:38:00;50.38;;;31.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:44:04;55.05;;;34.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:47:25;65.63;;;40.85;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:50:51;68.77;;;42.83;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:53:48;65.88;;;39.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:56:38;78.22;;;44.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T18:59:26;63.22;;;35.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:05:17;60.30;;;37.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:26:05;64.53;;;38.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:35:13;66.28;;;40.53;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:38:10;61.85;;;36.90;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:44:29;59.72;;;36.50;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:47:23;58.42;;;38.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:50:56;56.15;;;36.95;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:53:44;57.97;;;36.67;;
40951;SDS011;26682;51.660;19.338;2023-04-01T19:59:39;58.38;;;36.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:02:43;57.45;;;37.55;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:13:13;66.38;;;40.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:15:40;59.63;;;36.53;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:18:32;51.00;;;33.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:21:28;59.95;;;35.83;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:30:04;76.60;;;42.47;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:42:21;74.50;;;38.97;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:50:59;63.13;;;36.22;;
40951;SDS011;26682;51.660;19.338;2023-04-01T20:59:33;83.22;;;42.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T21:09:15;65.80;;;38.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T21:15:46;56.92;;;31.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T21:36:58;32.15;;;23.58;;
40951;SDS011;26682;51.660;19.338;2023-04-01T21:40:37;35.60;;;22.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T21:49:16;42.30;;;26.92;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:07:46;52.53;;;27.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:13:49;40.90;;;25.17;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:16:35;35.92;;;23.15;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:25:25;46.20;;;24.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:28:24;33.80;;;21.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:31:12;63.95;;;28.20;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:34:05;56.53;;;26.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:49:44;48.35;;;30.65;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:52:32;46.83;;;30.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:55:30;45.45;;;26.88;;
40951;SDS011;26682;51.660;19.338;2023-04-01T22:58:29;44.17;;;24.80;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:01:19;39.05;;;24.10;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:04:07;43.58;;;25.63;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:06:55;47.58;;;27.75;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:09:41;62.35;;;32.30;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:12:24;40.20;;;26.13;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:15:11;39.03;;;23.83;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:20:58;61.00;;;30.35;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:24:25;47.20;;;24.98;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:27:29;61.75;;;30.00;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:30:52;31.05;;;19.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:33:29;31.27;;;20.33;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:36:13;37.63;;;20.40;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:38:57;33.90;;;20.83;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:41:46;38.13;;;20.08;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:44:29;30.08;;;19.42;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:47:15;36.15;;;20.45;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:53:16;30.15;;;17.77;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:56:02;28.85;;;18.50;;
40951;SDS011;26682;51.660;19.338;2023-04-01T23:58:46;36.03;;;19.40;;
