sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2022-08-19T00:01:48;96800.22;;;16.58;81.47
47330;BME280;33060;50.178;7.570;2022-08-19T00:04:22;96799.94;;;16.61;81.40
47330;BME280;33060;50.178;7.570;2022-08-19T00:06:50;96803.13;;;16.64;81.55
47330;BME280;33060;50.178;7.570;2022-08-19T00:09:19;96806.03;;;16.71;80.19
47330;BME280;33060;50.178;7.570;2022-08-19T00:11:47;96803.06;;;16.74;80.12
47330;BME280;33060;50.178;7.570;2022-08-19T00:14:16;96800.56;;;16.73;80.85
47330;BME280;33060;50.178;7.570;2022-08-19T00:16:44;96806.56;;;16.75;80.33
47330;BME280;33060;50.178;7.570;2022-08-19T00:19:11;96796.06;;;16.73;80.46
47330;BME280;33060;50.178;7.570;2022-08-19T00:21:38;96800.56;;;16.73;80.06
47330;BME280;33060;50.178;7.570;2022-08-19T00:24:08;96799.72;;;16.72;79.93
47330;BME280;33060;50.178;7.570;2022-08-19T00:26:37;96808.13;;;16.67;80.93
47330;BME280;33060;50.178;7.570;2022-08-19T00:29:05;96805.78;;;16.64;80.95
47330;BME280;33060;50.178;7.570;2022-08-19T00:31:32;96807.09;;;16.60;81.43
47330;BME280;33060;50.178;7.570;2022-08-19T00:33:59;96803.03;;;16.56;81.25
47330;BME280;33060;50.178;7.570;2022-08-19T00:36:26;96807.53;;;16.56;81.37
47330;BME280;33060;50.178;7.570;2022-08-19T00:38:52;96797.69;;;16.56;81.42
47330;BME280;33060;50.178;7.570;2022-08-19T00:41:21;96796.72;;;16.57;81.81
47330;BME280;33060;50.178;7.570;2022-08-19T00:44:04;96789.56;;;16.58;81.93
47330;BME280;33060;50.178;7.570;2022-08-19T00:46:32;96791.53;;;16.56;82.22
47330;BME280;33060;50.178;7.570;2022-08-19T00:49:00;96798.38;;;16.58;81.90
47330;BME280;33060;50.178;7.570;2022-08-19T00:51:30;96793.78;;;16.60;81.68
47330;BME280;33060;50.178;7.570;2022-08-19T00:53:59;96796.94;;;16.64;81.01
47330;BME280;33060;50.178;7.570;2022-08-19T00:56:27;96787.81;;;16.66;81.21
47330;BME280;33060;50.178;7.570;2022-08-19T00:59:02;96788.81;;;16.65;81.88
47330;BME280;33060;50.178;7.570;2022-08-19T01:01:59;96788.44;;;16.60;81.98
47330;BME280;33060;50.178;7.570;2022-08-19T01:04:26;96789.56;;;16.58;81.77
47330;BME280;33060;50.178;7.570;2022-08-19T01:06:52;96789.88;;;16.55;82.32
47330;BME280;33060;50.178;7.570;2022-08-19T01:09:19;96784.88;;;16.52;81.93
47330;BME280;33060;50.178;7.570;2022-08-19T01:11:46;96782.88;;;16.54;82.45
47330;BME280;33060;50.178;7.570;2022-08-19T01:14:14;96783.03;;;16.52;82.04
47330;BME280;33060;50.178;7.570;2022-08-19T01:16:42;96775.31;;;16.49;82.35
47330;BME280;33060;50.178;7.570;2022-08-19T01:19:15;96778.16;;;16.48;82.72
47330;BME280;33060;50.178;7.570;2022-08-19T01:21:52;96783.94;;;16.43;82.90
47330;BME280;33060;50.178;7.570;2022-08-19T01:24:21;96783.38;;;16.39;82.87
47330;BME280;33060;50.178;7.570;2022-08-19T01:26:48;96781.88;;;16.37;82.86
47330;BME280;33060;50.178;7.570;2022-08-19T01:29:15;96780.47;;;16.33;82.86
47330;BME280;33060;50.178;7.570;2022-08-19T01:31:42;96777.13;;;16.31;83.07
47330;BME280;33060;50.178;7.570;2022-08-19T01:34:08;96770.72;;;16.24;82.86
47330;BME280;33060;50.178;7.570;2022-08-19T01:36:42;96775.00;;;16.17;83.28
47330;BME280;33060;50.178;7.570;2022-08-19T01:39:19;96770.25;;;16.10;83.52
47330;BME280;33060;50.178;7.570;2022-08-19T01:41:47;96771.69;;;16.05;84.06
47330;BME280;33060;50.178;7.570;2022-08-19T01:44:15;96768.34;;;16.03;85.05
47330;BME280;33060;50.178;7.570;2022-08-19T01:46:46;96769.19;;;16.03;84.34
47330;BME280;33060;50.178;7.570;2022-08-19T01:49:15;96764.84;;;16.02;84.37
47330;BME280;33060;50.178;7.570;2022-08-19T01:51:42;96759.84;;;15.99;84.02
47330;BME280;33060;50.178;7.570;2022-08-19T01:54:11;96749.78;;;15.93;84.21
47330;BME280;33060;50.178;7.570;2022-08-19T01:56:38;96748.84;;;15.85;84.70
47330;BME280;33060;50.178;7.570;2022-08-19T01:59:11;96748.00;;;15.84;84.87
47330;BME280;33060;50.178;7.570;2022-08-19T02:01:39;96752.19;;;15.87;84.15
47330;BME280;33060;50.178;7.570;2022-08-19T02:04:06;96748.53;;;15.88;83.78
47330;BME280;33060;50.178;7.570;2022-08-19T02:06:34;96748.28;;;15.81;84.65
47330;BME280;33060;50.178;7.570;2022-08-19T02:09:02;96752.47;;;15.83;84.39
47330;BME280;33060;50.178;7.570;2022-08-19T02:11:32;96751.69;;;15.73;84.82
47330;BME280;33060;50.178;7.570;2022-08-19T02:14:02;96761.19;;;15.76;85.82
47330;BME280;33060;50.178;7.570;2022-08-19T02:16:29;96758.63;;;15.84;84.66
47330;BME280;33060;50.178;7.570;2022-08-19T02:18:57;96766.72;;;15.92;85.20
47330;BME280;33060;50.178;7.570;2022-08-19T02:21:27;96770.38;;;15.91;84.19
47330;BME280;33060;50.178;7.570;2022-08-19T02:23:54;96776.28;;;15.85;84.02
47330;BME280;33060;50.178;7.570;2022-08-19T02:26:21;96773.19;;;15.80;84.67
47330;BME280;33060;50.178;7.570;2022-08-19T02:28:48;96775.63;;;15.73;85.21
47330;BME280;33060;50.178;7.570;2022-08-19T02:31:18;96790.34;;;15.68;85.04
47330;BME280;33060;50.178;7.570;2022-08-19T02:33:46;96779.44;;;15.61;85.37
47330;BME280;33060;50.178;7.570;2022-08-19T02:36:15;96784.47;;;15.54;85.56
47330;BME280;33060;50.178;7.570;2022-08-19T02:38:46;96781.56;;;15.48;85.53
47330;BME280;33060;50.178;7.570;2022-08-19T02:41:23;96779.19;;;15.35;85.79
47330;BME280;33060;50.178;7.570;2022-08-19T02:43:55;96783.41;;;15.28;85.70
47330;BME280;33060;50.178;7.570;2022-08-19T02:46:45;96783.56;;;15.26;85.54
47330;BME280;33060;50.178;7.570;2022-08-19T02:49:12;96773.38;;;15.22;85.47
47330;BME280;33060;50.178;7.570;2022-08-19T02:51:41;96769.91;;;15.12;85.96
47330;BME280;33060;50.178;7.570;2022-08-19T02:54:09;96779.66;;;15.11;86.57
47330;BME280;33060;50.178;7.570;2022-08-19T02:56:37;96781.94;;;15.06;85.44
47330;BME280;33060;50.178;7.570;2022-08-19T02:59:05;96787.09;;;14.98;86.23
47330;BME280;33060;50.178;7.570;2022-08-19T03:01:38;96792.41;;;14.98;87.12
47330;BME280;33060;50.178;7.570;2022-08-19T03:04:07;96791.44;;;14.99;87.26
47330;BME280;33060;50.178;7.570;2022-08-19T03:06:39;96794.09;;;14.99;86.70
47330;BME280;33060;50.178;7.570;2022-08-19T03:09:06;96782.19;;;14.93;86.58
47330;BME280;33060;50.178;7.570;2022-08-19T03:11:33;96790.47;;;14.90;87.02
47330;BME280;33060;50.178;7.570;2022-08-19T03:14:01;96800.53;;;14.87;87.21
47330;BME280;33060;50.178;7.570;2022-08-19T03:16:30;96806.94;;;14.84;87.63
47330;BME280;33060;50.178;7.570;2022-08-19T03:19:00;96811.41;;;14.84;87.07
47330;BME280;33060;50.178;7.570;2022-08-19T03:21:31;96812.69;;;14.89;86.32
47330;BME280;33060;50.178;7.570;2022-08-19T03:24:00;96794.94;;;14.90;87.23
47330;BME280;33060;50.178;7.570;2022-08-19T03:26:27;96799.81;;;14.85;87.39
47330;BME280;33060;50.178;7.570;2022-08-19T03:28:54;96806.41;;;14.81;87.59
47330;BME280;33060;50.178;7.570;2022-08-19T03:31:25;96803.31;;;14.76;88.32
47330;BME280;33060;50.178;7.570;2022-08-19T03:34:15;96804.00;;;14.68;88.61
47330;BME280;33060;50.178;7.570;2022-08-19T03:36:43;96804.72;;;14.60;88.06
47330;BME280;33060;50.178;7.570;2022-08-19T03:39:11;96804.97;;;14.57;88.50
47330;BME280;33060;50.178;7.570;2022-08-19T03:41:40;96796.88;;;14.59;87.47
47330;BME280;33060;50.178;7.570;2022-08-19T03:44:17;96797.03;;;14.57;88.01
47330;BME280;33060;50.178;7.570;2022-08-19T03:46:55;96804.84;;;14.59;87.43
47330;BME280;33060;50.178;7.570;2022-08-19T03:49:26;96798.59;;;14.60;88.17
47330;BME280;33060;50.178;7.570;2022-08-19T03:51:56;96808.75;;;14.55;87.92
47330;BME280;33060;50.178;7.570;2022-08-19T03:54:25;96808.31;;;14.50;88.48
47330;BME280;33060;50.178;7.570;2022-08-19T03:56:54;96799.69;;;14.57;87.15
47330;BME280;33060;50.178;7.570;2022-08-19T03:59:27;96802.06;;;14.60;87.90
47330;BME280;33060;50.178;7.570;2022-08-19T04:01:56;96799.97;;;14.64;88.39
47330;BME280;33060;50.178;7.570;2022-08-19T04:04:24;96798.84;;;14.66;88.74
47330;BME280;33060;50.178;7.570;2022-08-19T04:06:55;96795.78;;;14.61;88.58
47330;BME280;33060;50.178;7.570;2022-08-19T04:09:22;96799.97;;;14.54;88.24
47330;BME280;33060;50.178;7.570;2022-08-19T04:11:51;96796.88;;;14.49;88.08
47330;BME280;33060;50.178;7.570;2022-08-19T04:14:23;96800.78;;;14.45;88.67
47330;BME280;33060;50.178;7.570;2022-08-19T04:16:51;96803.94;;;14.39;88.50
47330;BME280;33060;50.178;7.570;2022-08-19T04:19:18;96812.88;;;14.38;88.79
47330;BME280;33060;50.178;7.570;2022-08-19T04:21:50;96816.09;;;14.32;88.73
47330;BME280;33060;50.178;7.570;2022-08-19T04:24:18;96814.41;;;14.31;88.90
47330;BME280;33060;50.178;7.570;2022-08-19T04:26:45;96820.69;;;14.30;89.35
47330;BME280;33060;50.178;7.570;2022-08-19T04:29:21;96826.84;;;14.30;89.55
47330;BME280;33060;50.178;7.570;2022-08-19T04:31:52;96840.41;;;14.37;89.70
47330;BME280;33060;50.178;7.570;2022-08-19T04:34:22;96834.81;;;14.40;88.98
47330;BME280;33060;50.178;7.570;2022-08-19T04:36:51;96830.19;;;14.42;88.45
47330;BME280;33060;50.178;7.570;2022-08-19T04:39:24;96826.47;;;14.45;88.50
47330;BME280;33060;50.178;7.570;2022-08-19T04:42:11;96826.34;;;14.46;88.50
47330;BME280;33060;50.178;7.570;2022-08-19T04:44:56;96827.88;;;14.49;88.49
47330;BME280;33060;50.178;7.570;2022-08-19T04:47:25;96822.19;;;14.53;88.15
47330;BME280;33060;50.178;7.570;2022-08-19T04:50:12;96827.78;;;14.60;87.48
47330;BME280;33060;50.178;7.570;2022-08-19T04:52:39;96824.16;;;14.70;88.42
47330;BME280;33060;50.178;7.570;2022-08-19T04:55:10;96827.22;;;14.76;88.31
47330;BME280;33060;50.178;7.570;2022-08-19T04:57:37;96833.78;;;14.81;88.00
47330;BME280;33060;50.178;7.570;2022-08-19T05:00:08;96826.94;;;14.88;87.08
47330;BME280;33060;50.178;7.570;2022-08-19T05:02:35;96829.47;;;14.90;86.35
47330;BME280;33060;50.178;7.570;2022-08-19T05:05:02;96827.09;;;14.96;86.02
47330;BME280;33060;50.178;7.570;2022-08-19T05:07:29;96825.97;;;14.99;86.28
47330;BME280;33060;50.178;7.570;2022-08-19T05:09:57;96822.91;;;15.04;86.43
47330;BME280;33060;50.178;7.570;2022-08-19T05:12:25;96829.75;;;15.06;86.30
47330;BME280;33060;50.178;7.570;2022-08-19T05:14:55;96832.09;;;15.09;86.22
47330;BME280;33060;50.178;7.570;2022-08-19T05:17:23;96831.13;;;15.10;85.82
47330;BME280;33060;50.178;7.570;2022-08-19T05:19:55;96827.63;;;15.10;85.23
47330;BME280;33060;50.178;7.570;2022-08-19T05:22:42;96840.06;;;15.09;85.22
47330;BME280;33060;50.178;7.570;2022-08-19T05:25:15;96838.09;;;15.11;85.36
47330;BME280;33060;50.178;7.570;2022-08-19T05:27:44;96832.69;;;15.13;85.49
47330;BME280;33060;50.178;7.570;2022-08-19T05:30:11;96830.56;;;15.16;85.28
47330;BME280;33060;50.178;7.570;2022-08-19T05:32:38;96823.13;;;15.20;85.33
47330;BME280;33060;50.178;7.570;2022-08-19T05:35:06;96826.38;;;15.23;85.60
47330;BME280;33060;50.178;7.570;2022-08-19T05:37:33;96820.63;;;15.28;85.67
47330;BME280;33060;50.178;7.570;2022-08-19T05:40:00;96827.72;;;15.37;85.60
47330;BME280;33060;50.178;7.570;2022-08-19T05:42:26;96832.06;;;15.48;84.62
47330;BME280;33060;50.178;7.570;2022-08-19T05:44:53;96835.69;;;15.57;84.25
47330;BME280;33060;50.178;7.570;2022-08-19T05:47:20;96831.34;;;15.65;83.78
47330;BME280;33060;50.178;7.570;2022-08-19T05:49:48;96828.22;;;15.79;83.24
47330;BME280;33060;50.178;7.570;2022-08-19T05:52:16;96826.63;;;15.96;82.32
47330;BME280;33060;50.178;7.570;2022-08-19T05:54:45;96828.66;;;16.12;81.90
47330;BME280;33060;50.178;7.570;2022-08-19T05:57:18;96819.78;;;16.21;81.50
47330;BME280;33060;50.178;7.570;2022-08-19T05:59:45;96813.72;;;16.29;81.23
47330;BME280;33060;50.178;7.570;2022-08-19T06:02:23;96821.50;;;16.40;81.06
47330;BME280;33060;50.178;7.570;2022-08-19T06:04:49;96828.31;;;16.52;80.38
47330;BME280;33060;50.178;7.570;2022-08-19T06:07:16;96829.19;;;16.71;80.27
47330;BME280;33060;50.178;7.570;2022-08-19T06:09:43;96830.34;;;16.86;79.57
47330;BME280;33060;50.178;7.570;2022-08-19T06:12:27;96830.19;;;17.05;79.77
47330;BME280;33060;50.178;7.570;2022-08-19T06:14:58;96824.16;;;17.21;79.31
47330;BME280;33060;50.178;7.570;2022-08-19T06:17:27;96826.75;;;17.57;78.28
47330;BME280;33060;50.178;7.570;2022-08-19T06:19:57;96830.56;;;17.80;78.12
47330;BME280;33060;50.178;7.570;2022-08-19T06:22:24;96844.84;;;17.97;77.30
47330;BME280;33060;50.178;7.570;2022-08-19T06:24:51;96849.28;;;18.14;77.03
47330;BME280;33060;50.178;7.570;2022-08-19T06:27:20;96859.06;;;18.40;76.33
47330;BME280;33060;50.178;7.570;2022-08-19T06:29:47;96859.78;;;18.50;76.41
47330;BME280;33060;50.178;7.570;2022-08-19T06:32:16;96853.38;;;18.85;75.01
47330;BME280;33060;50.178;7.570;2022-08-19T06:34:42;96855.63;;;19.06;74.25
47330;BME280;33060;50.178;7.570;2022-08-19T06:37:11;96855.94;;;19.19;73.96
47330;BME280;33060;50.178;7.570;2022-08-19T06:39:39;96863.31;;;19.49;72.96
47330;BME280;33060;50.178;7.570;2022-08-19T06:42:07;96868.00;;;19.56;72.48
47330;BME280;33060;50.178;7.570;2022-08-19T06:44:39;96873.00;;;19.51;72.92
47330;BME280;33060;50.178;7.570;2022-08-19T06:47:11;96872.53;;;19.63;72.55
47330;BME280;33060;50.178;7.570;2022-08-19T06:49:41;96871.19;;;19.75;72.63
47330;BME280;33060;50.178;7.570;2022-08-19T06:52:10;96878.72;;;19.72;72.73
47330;BME280;33060;50.178;7.570;2022-08-19T06:54:41;96884.06;;;19.80;72.22
47330;BME280;33060;50.178;7.570;2022-08-19T06:57:23;96892.78;;;19.90;72.38
47330;BME280;33060;50.178;7.570;2022-08-19T06:59:50;96885.38;;;20.00;71.98
47330;BME280;33060;50.178;7.570;2022-08-19T07:02:17;96892.06;;;19.96;72.08
47330;BME280;33060;50.178;7.570;2022-08-19T07:04:49;96896.41;;;20.05;71.94
47330;BME280;33060;50.178;7.570;2022-08-19T07:07:19;96892.06;;;20.04;72.20
47330;BME280;33060;50.178;7.570;2022-08-19T07:09:48;96899.09;;;19.97;71.67
47330;BME280;33060;50.178;7.570;2022-08-19T07:12:30;96894.44;;;19.99;72.29
47330;BME280;33060;50.178;7.570;2022-08-19T07:15:07;96891.03;;;20.14;71.67
47330;BME280;33060;50.178;7.570;2022-08-19T07:17:36;96905.06;;;20.24;71.10
47330;BME280;33060;50.178;7.570;2022-08-19T07:20:06;96907.25;;;20.28;70.84
47330;BME280;33060;50.178;7.570;2022-08-19T07:22:39;96905.22;;;20.30;70.97
47330;BME280;33060;50.178;7.570;2022-08-19T07:25:07;96902.53;;;20.30;70.91
47330;BME280;33060;50.178;7.570;2022-08-19T07:27:34;96909.53;;;20.48;70.38
47330;BME280;33060;50.178;7.570;2022-08-19T07:30:02;96910.38;;;20.40;70.96
47330;BME280;33060;50.178;7.570;2022-08-19T07:32:29;96913.59;;;20.44;70.31
47330;BME280;33060;50.178;7.570;2022-08-19T07:34:58;96917.09;;;20.44;70.26
47330;BME280;33060;50.178;7.570;2022-08-19T07:37:26;96913.25;;;20.30;71.05
47330;BME280;33060;50.178;7.570;2022-08-19T07:39:59;96918.44;;;20.24;71.10
47330;BME280;33060;50.178;7.570;2022-08-19T07:42:26;96927.31;;;20.32;71.31
47330;BME280;33060;50.178;7.570;2022-08-19T07:44:55;96912.59;;;20.45;71.30
47330;BME280;33060;50.178;7.570;2022-08-19T07:47:22;96922.75;;;20.57;70.82
47330;BME280;33060;50.178;7.570;2022-08-19T07:50:10;96911.63;;;20.77;70.23
47330;BME280;33060;50.178;7.570;2022-08-19T07:52:38;96909.75;;;20.85;69.20
47330;BME280;33060;50.178;7.570;2022-08-19T07:55:08;96924.38;;;21.06;68.76
47330;BME280;33060;50.178;7.570;2022-08-19T07:58:02;96919.72;;;21.31;68.48
47330;BME280;33060;50.178;7.570;2022-08-19T08:00:31;96919.00;;;21.37;68.15
47330;BME280;33060;50.178;7.570;2022-08-19T08:02:58;96911.53;;;21.70;67.18
47330;BME280;33060;50.178;7.570;2022-08-19T08:05:25;96916.44;;;21.66;65.93
47330;BME280;33060;50.178;7.570;2022-08-19T08:08:11;96910.63;;;22.00;65.46
47330;BME280;33060;50.178;7.570;2022-08-19T08:10:58;96906.94;;;22.75;62.80
47330;BME280;33060;50.178;7.570;2022-08-19T08:13:25;96903.41;;;22.75;62.88
47330;BME280;33060;50.178;7.570;2022-08-19T08:15:53;96907.53;;;22.71;60.98
47330;BME280;33060;50.178;7.570;2022-08-19T08:18:21;96900.41;;;23.14;60.39
47330;BME280;33060;50.178;7.570;2022-08-19T08:20:54;96907.19;;;23.46;58.63
47330;BME280;33060;50.178;7.570;2022-08-19T08:23:22;96915.06;;;23.90;57.81
47330;BME280;33060;50.178;7.570;2022-08-19T08:25:48;96912.19;;;23.92;57.26
47330;BME280;33060;50.178;7.570;2022-08-19T08:28:17;96909.09;;;24.23;55.70
47330;BME280;33060;50.178;7.570;2022-08-19T08:30:45;96907.19;;;24.45;56.46
47330;BME280;33060;50.178;7.570;2022-08-19T08:33:26;96915.03;;;24.33;54.62
47330;BME280;33060;50.178;7.570;2022-08-19T08:36:07;96907.47;;;24.57;55.22
47330;BME280;33060;50.178;7.570;2022-08-19T08:38:35;96904.28;;;24.81;54.41
47330;BME280;33060;50.178;7.570;2022-08-19T08:44:56;96906.16;;;23.68;56.11
47330;BME280;33060;50.178;7.570;2022-08-19T08:47:28;96909.34;;;24.28;54.87
47330;BME280;33060;50.178;7.570;2022-08-19T08:50:16;96906.13;;;24.39;54.22
47330;BME280;33060;50.178;7.570;2022-08-19T08:52:47;96903.13;;;24.28;54.84
47330;BME280;33060;50.178;7.570;2022-08-19T08:55:19;96898.19;;;24.66;53.05
47330;BME280;33060;50.178;7.570;2022-08-19T08:58:06;96896.41;;;24.45;52.06
47330;BME280;33060;50.178;7.570;2022-08-19T09:00:37;96903.63;;;24.10;54.25
47330;BME280;33060;50.178;7.570;2022-08-19T09:03:10;96894.75;;;24.92;52.14
47330;BME280;33060;50.178;7.570;2022-08-19T09:06:06;96895.69;;;25.05;49.71
47330;BME280;33060;50.178;7.570;2022-08-19T09:08:57;96896.44;;;24.86;50.31
47330;BME280;33060;50.178;7.570;2022-08-19T09:17:15;96899.09;;;25.34;48.56
47330;BME280;33060;50.178;7.570;2022-08-19T09:19:56;96897.09;;;25.01;48.41
47330;BME280;33060;50.178;7.570;2022-08-19T09:22:24;96900.16;;;25.53;47.08
47330;BME280;33060;50.178;7.570;2022-08-19T09:24:54;96896.63;;;25.39;47.00
47330;BME280;33060;50.178;7.570;2022-08-19T09:27:22;96892.25;;;25.38;46.50
47330;BME280;33060;50.178;7.570;2022-08-19T09:30:13;96887.75;;;25.78;46.54
47330;BME280;33060;50.178;7.570;2022-08-19T09:32:41;96888.53;;;25.39;46.19
47330;BME280;33060;50.178;7.570;2022-08-19T09:35:09;96891.78;;;25.15;47.79
47330;BME280;33060;50.178;7.570;2022-08-19T09:37:37;96893.03;;;25.25;46.68
47330;BME280;33060;50.178;7.570;2022-08-19T09:40:06;96890.22;;;25.67;45.74
47330;BME280;33060;50.178;7.570;2022-08-19T09:42:34;96903.97;;;26.11;43.97
47330;BME280;33060;50.178;7.570;2022-08-19T09:45:01;96889.22;;;26.07;44.14
47330;BME280;33060;50.178;7.570;2022-08-19T09:47:36;96894.00;;;26.18;44.27
47330;BME280;33060;50.178;7.570;2022-08-19T09:50:08;96895.34;;;25.28;45.88
47330;BME280;33060;50.178;7.570;2022-08-19T09:52:36;96899.50;;;25.31;45.88
47330;BME280;33060;50.178;7.570;2022-08-19T09:55:05;96887.56;;;25.93;44.94
47330;BME280;33060;50.178;7.570;2022-08-19T09:57:34;96883.38;;;26.17;44.93
47330;BME280;33060;50.178;7.570;2022-08-19T10:00:04;96888.09;;;25.42;45.51
47330;BME280;33060;50.178;7.570;2022-08-19T10:02:33;96887.94;;;25.57;44.98
47330;BME280;33060;50.178;7.570;2022-08-19T10:05:00;96884.25;;;25.98;44.99
47330;BME280;33060;50.178;7.570;2022-08-19T10:07:52;96882.28;;;26.58;43.17
47330;BME280;33060;50.178;7.570;2022-08-19T10:10:22;96881.44;;;26.64;41.90
47330;BME280;33060;50.178;7.570;2022-08-19T10:12:50;96889.19;;;26.27;43.04
47330;BME280;33060;50.178;7.570;2022-08-19T10:15:16;96887.75;;;26.11;43.55
47330;BME280;33060;50.178;7.570;2022-08-19T10:17:55;96885.41;;;26.61;41.87
47330;BME280;33060;50.178;7.570;2022-08-19T10:20:24;96872.09;;;26.53;41.74
47330;BME280;33060;50.178;7.570;2022-08-19T10:22:51;96876.63;;;26.66;40.50
47330;BME280;33060;50.178;7.570;2022-08-19T10:25:18;96869.34;;;27.24;40.97
47330;BME280;33060;50.178;7.570;2022-08-19T10:27:45;96871.69;;;27.01;41.58
47330;BME280;33060;50.178;7.570;2022-08-19T10:30:17;96868.00;;;25.78;43.22
47330;BME280;33060;50.178;7.570;2022-08-19T10:32:45;96879.53;;;24.71;44.10
47330;BME280;33060;50.178;7.570;2022-08-19T10:35:13;96862.78;;;25.70;42.30
47330;BME280;33060;50.178;7.570;2022-08-19T10:37:47;96859.00;;;26.37;41.39
47330;BME280;33060;50.178;7.570;2022-08-19T10:40:28;96853.88;;;26.87;40.71
47330;BME280;33060;50.178;7.570;2022-08-19T10:42:55;96855.81;;;27.18;40.06
47330;BME280;33060;50.178;7.570;2022-08-19T10:45:23;96867.94;;;27.15;39.86
47330;BME280;33060;50.178;7.570;2022-08-19T10:47:53;96849.25;;;27.39;39.64
47330;BME280;33060;50.178;7.570;2022-08-19T10:50:21;96855.72;;;27.94;39.04
47330;BME280;33060;50.178;7.570;2022-08-19T10:53:08;96851.28;;;28.25;38.44
47330;BME280;33060;50.178;7.570;2022-08-19T10:55:35;96844.44;;;28.40;37.90
47330;BME280;33060;50.178;7.570;2022-08-19T10:58:21;96853.88;;;26.87;39.76
47330;BME280;33060;50.178;7.570;2022-08-19T11:00:54;96856.97;;;26.06;41.56
47330;BME280;33060;50.178;7.570;2022-08-19T11:03:22;96861.31;;;26.13;41.98
47330;BME280;33060;50.178;7.570;2022-08-19T11:06:03;96857.94;;;27.09;40.91
47330;BME280;33060;50.178;7.570;2022-08-19T11:08:30;96848.91;;;27.28;41.12
47330;BME280;33060;50.178;7.570;2022-08-19T11:10:59;96859.84;;;26.44;41.25
47330;BME280;33060;50.178;7.570;2022-08-19T11:13:29;96850.59;;;26.71;41.25
47330;BME280;33060;50.178;7.570;2022-08-19T11:16:00;96856.72;;;26.54;41.60
47330;BME280;33060;50.178;7.570;2022-08-19T11:18:34;96853.88;;;26.02;42.62
47330;BME280;33060;50.178;7.570;2022-08-19T11:21:34;96836.94;;;26.98;40.25
47330;BME280;33060;50.178;7.570;2022-08-19T11:24:13;96829.28;;;27.33;39.57
47330;BME280;33060;50.178;7.570;2022-08-19T11:26:42;96833.25;;;27.30;40.12
47330;BME280;33060;50.178;7.570;2022-08-19T11:29:11;96830.28;;;27.39;39.08
47330;BME280;33060;50.178;7.570;2022-08-19T11:31:42;96824.97;;;27.19;40.54
47330;BME280;33060;50.178;7.570;2022-08-19T11:34:12;96836.97;;;26.91;40.68
47330;BME280;33060;50.178;7.570;2022-08-19T11:36:42;96833.03;;;26.94;40.61
47330;BME280;33060;50.178;7.570;2022-08-19T11:39:11;96834.03;;;26.48;41.00
47330;BME280;33060;50.178;7.570;2022-08-19T11:41:38;96833.09;;;26.74;41.49
47330;BME280;33060;50.178;7.570;2022-08-19T11:44:05;96822.97;;;27.01;40.33
47330;BME280;33060;50.178;7.570;2022-08-19T11:46:35;96827.41;;;26.89;39.81
47330;BME280;33060;50.178;7.570;2022-08-19T11:49:03;96822.56;;;27.11;39.86
47330;BME280;33060;50.178;7.570;2022-08-19T11:51:33;96827.59;;;27.39;39.78
47330;BME280;33060;50.178;7.570;2022-08-19T11:54:01;96836.81;;;28.31;38.51
47330;BME280;33060;50.178;7.570;2022-08-19T11:56:28;96822.38;;;28.55;37.61
47330;BME280;33060;50.178;7.570;2022-08-19T11:58:55;96831.25;;;28.01;38.81
47330;BME280;33060;50.178;7.570;2022-08-19T12:01:26;96827.97;;;27.11;40.52
47330;BME280;33060;50.178;7.570;2022-08-19T12:03:54;96831.81;;;26.18;42.32
47330;BME280;33060;50.178;7.570;2022-08-19T12:06:25;96836.84;;;26.80;41.54
47330;BME280;33060;50.178;7.570;2022-08-19T12:09:00;96843.81;;;26.36;41.59
47330;BME280;33060;50.178;7.570;2022-08-19T12:11:27;96839.47;;;26.35;41.96
47330;BME280;33060;50.178;7.570;2022-08-19T12:13:56;96837.28;;;26.76;41.68
47330;BME280;33060;50.178;7.570;2022-08-19T12:16:26;96841.84;;;27.52;39.92
47330;BME280;33060;50.178;7.570;2022-08-19T12:18:55;96832.09;;;27.45;39.57
47330;BME280;33060;50.178;7.570;2022-08-19T12:21:25;96834.78;;;27.51;40.05
47330;BME280;33060;50.178;7.570;2022-08-19T12:23:56;96833.06;;;26.87;40.88
47330;BME280;33060;50.178;7.570;2022-08-19T12:26:29;96837.31;;;26.63;41.29
47330;BME280;33060;50.178;7.570;2022-08-19T12:29:02;96833.31;;;25.81;42.88
47330;BME280;33060;50.178;7.570;2022-08-19T12:31:30;96834.53;;;25.79;43.05
47330;BME280;33060;50.178;7.570;2022-08-19T12:33:58;96832.47;;;25.87;43.40
47330;BME280;33060;50.178;7.570;2022-08-19T12:36:25;96814.41;;;26.66;41.83
47330;BME280;33060;50.178;7.570;2022-08-19T12:38:53;96822.31;;;26.67;41.15
47330;BME280;33060;50.178;7.570;2022-08-19T12:41:20;96812.56;;;27.11;40.44
47330;BME280;33060;50.178;7.570;2022-08-19T12:43:50;96815.56;;;26.83;40.91
47330;BME280;33060;50.178;7.570;2022-08-19T12:46:18;96805.91;;;27.07;40.66
47330;BME280;33060;50.178;7.570;2022-08-19T12:48:48;96809.66;;;26.61;40.64
47330;BME280;33060;50.178;7.570;2022-08-19T12:51:20;96810.97;;;26.84;41.01
47330;BME280;33060;50.178;7.570;2022-08-19T12:53:48;96809.75;;;26.86;40.63
47330;BME280;33060;50.178;7.570;2022-08-19T12:56:16;96810.00;;;27.16;40.72
47330;BME280;33060;50.178;7.570;2022-08-19T12:58:48;96812.91;;;26.76;40.64
47330;BME280;33060;50.178;7.570;2022-08-19T13:01:18;96806.72;;;26.63;41.37
47330;BME280;33060;50.178;7.570;2022-08-19T13:03:49;96799.91;;;26.92;40.55
47330;BME280;33060;50.178;7.570;2022-08-19T13:06:19;96809.88;;;26.53;41.15
47330;BME280;33060;50.178;7.570;2022-08-19T13:08:47;96806.97;;;26.55;41.47
47330;BME280;33060;50.178;7.570;2022-08-19T13:11:16;96799.06;;;26.53;40.80
47330;BME280;33060;50.178;7.570;2022-08-19T13:13:45;96797.03;;;26.35;41.48
47330;BME280;33060;50.178;7.570;2022-08-19T13:16:14;96792.13;;;26.70;41.35
47330;BME280;33060;50.178;7.570;2022-08-19T13:18:42;96788.47;;;26.90;40.35
47330;BME280;33060;50.178;7.570;2022-08-19T13:21:11;96791.75;;;26.60;40.53
47330;BME280;33060;50.178;7.570;2022-08-19T13:23:41;96786.97;;;26.56;40.75
47330;BME280;33060;50.178;7.570;2022-08-19T13:26:09;96789.66;;;27.00;40.57
47330;BME280;33060;50.178;7.570;2022-08-19T13:28:36;96797.34;;;26.65;40.62