sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69629;SDS011;56857;52.212;5.496;2022-12-18T00:02:19;60.47;;;22.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:05:33;56.58;;;22.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:08:41;60.42;;;21.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:11:28;56.75;;;23.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:14:32;54.25;;;20.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:17:25;59.63;;;22.17;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:20:29;60.40;;;22.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:23:42;57.90;;;22.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:26:47;54.78;;;21.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:29:26;50.45;;;20.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:32:18;60.70;;;21.08;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:35:07;52.45;;;22.67;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:43:34;52.72;;;20.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:46:40;57.28;;;20.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:49:27;60.10;;;24.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:52:33;57.35;;;21.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:55:09;64.18;;;22.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T00:58:00;54.78;;;20.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:00:30;53.92;;;20.83;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:02:58;51.17;;;21.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:05:33;62.05;;;23.42;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:08:38;53.88;;;22.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:11:16;60.25;;;21.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:14:26;57.45;;;21.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:17:23;68.60;;;22.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:19:51;51.47;;;21.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:22:40;66.78;;;23.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:27:54;72.35;;;26.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:30:31;60.22;;;23.92;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:33:41;74.95;;;24.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:36:18;69.70;;;24.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:38:54;57.38;;;23.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:41:28;64.82;;;23.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T01:47:39;64.43;;;21.92;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:01:39;67.85;;;25.98;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:04:29;64.60;;;23.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:09:50;65.60;;;22.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:12:32;58.70;;;23.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:15:34;64.47;;;22.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:18:26;64.90;;;25.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:21:06;62.95;;;23.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:28:21;59.15;;;23.92;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:31:30;56.33;;;23.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:34:11;59.35;;;22.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:36:58;55.40;;;21.67;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:42:01;64.10;;;22.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:44:35;59.63;;;23.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:47:40;61.88;;;21.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T02:50:21;51.88;;;22.33;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:06:59;56.38;;;21.33;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:09:48;56.88;;;23.08;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:12:37;51.78;;;21.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:15:19;56.67;;;20.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:18:13;52.45;;;20.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:21:16;54.80;;;21.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:26:32;51.10;;;21.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:29:04;45.70;;;20.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:31:41;50.10;;;21.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:34:22;44.03;;;20.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:36:58;51.88;;;21.83;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:39:27;56.85;;;22.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:42:21;47.63;;;20.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:48:00;48.67;;;19.67;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:50:46;54.78;;;21.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:56:04;49.05;;;20.83;;
69629;SDS011;56857;52.212;5.496;2022-12-18T03:58:39;54.65;;;20.33;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:01:32;51.20;;;20.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:04:07;45.17;;;19.58;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:06:36;41.65;;;20.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:09:09;41.83;;;19.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:11:40;52.42;;;21.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:14:14;46.65;;;20.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:16:45;46.83;;;19.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:19:32;46.60;;;17.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:22:06;48.28;;;18.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:24:38;43.58;;;17.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:27:28;43.17;;;17.92;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:30:20;42.72;;;17.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:32:53;46.05;;;17.33;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:35:41;41.05;;;17.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:38:15;42.70;;;18.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:41:07;40.78;;;17.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:43:44;38.75;;;16.60;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:48:40;37.00;;;16.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:51:12;41.25;;;18.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T04:53:44;33.60;;;15.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:07:18;36.80;;;16.58;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:10:09;33.22;;;16.33;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:12:41;39.95;;;17.60;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:15:13;34.47;;;16.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:17:44;37.47;;;16.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:20:15;35.17;;;16.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:22:51;33.38;;;15.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:25:20;33.28;;;15.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:27:57;37.78;;;16.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:30:56;32.60;;;16.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:33:28;34.22;;;16.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:36:03;33.78;;;16.42;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:38:50;33.85;;;15.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:41:26;33.47;;;15.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:44:21;33.53;;;15.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:46:58;33.80;;;15.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:49:35;33.75;;;16.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:52:07;35.13;;;15.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:54:34;34.88;;;14.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:57:10;31.65;;;15.43;;
69629;SDS011;56857;52.212;5.496;2022-12-18T05:59:46;31.08;;;13.98;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:02:17;29.77;;;13.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:05:01;33.58;;;14.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:07:30;33.45;;;15.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:10:07;31.27;;;14.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:13:17;30.98;;;14.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:15:46;25.95;;;13.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:18:15;29.98;;;14.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:20:58;30.75;;;13.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:23:27;30.58;;;13.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:26:16;34.15;;;14.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:28:49;29.02;;;13.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:31:42;28.83;;;13.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:34:17;32.25;;;13.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:36:49;24.55;;;12.98;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:39:49;26.15;;;12.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:44:52;23.83;;;11.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:47:31;24.13;;;12.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:50:03;28.33;;;14.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:52:40;30.45;;;13.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:55:09;26.90;;;13.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T06:57:52;26.45;;;11.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:00:25;24.23;;;13.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:03:05;23.60;;;11.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:05:31;26.40;;;12.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:08:02;22.45;;;12.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:10:32;23.33;;;12.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:13:04;27.42;;;16.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:15:31;27.80;;;12.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:18:37;26.52;;;12.82;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:21:18;22.35;;;11.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:24:08;29.15;;;13.98;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:26:53;27.33;;;12.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:29:22;25.95;;;13.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:32:01;23.35;;;10.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:34:34;22.20;;;12.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:37:09;21.85;;;11.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:39:46;25.30;;;12.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:50:14;26.83;;;13.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:53:01;24.33;;;12.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:55:32;24.00;;;12.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T07:58:05;25.92;;;11.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:00:35;24.25;;;12.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:03:08;25.42;;;13.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:05:49;21.00;;;11.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:08:18;26.48;;;13.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:10:44;24.75;;;12.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:13:20;22.00;;;12.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:15:54;23.23;;;11.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:18:24;23.38;;;12.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:20:53;24.13;;;11.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:23:21;24.30;;;11.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:25:49;27.88;;;12.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:28:18;27.23;;;12.60;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:30:50;26.73;;;12.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:33:17;23.38;;;11.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:35:43;20.98;;;11.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:38:11;24.73;;;12.82;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:40:41;20.83;;;11.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:43:08;25.23;;;11.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:45:35;25.83;;;12.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:48:01;22.25;;;11.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:50:30;27.13;;;11.82;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:52:56;21.88;;;11.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:55:25;22.65;;;11.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T08:57:51;21.45;;;10.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:00:20;24.08;;;11.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:03:14;21.40;;;11.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:05:41;24.65;;;12.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:08:07;18.40;;;10.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:10:46;22.52;;;11.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:13:14;26.08;;;10.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:15:45;22.27;;;11.05;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:18:12;21.77;;;11.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:20:40;21.00;;;11.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:23:11;22.70;;;11.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:28:05;22.42;;;11.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:30:39;19.27;;;10.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:33:10;23.08;;;11.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:35:40;21.48;;;10.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:38:12;21.38;;;11.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:40:49;19.73;;;11.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:43:19;18.63;;;10.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:45:53;22.10;;;10.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:48:31;20.55;;;11.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:51:23;19.08;;;10.23;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:53:56;18.20;;;9.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:56:38;20.65;;;10.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T09:59:12;21.08;;;11.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:01:44;18.42;;;11.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:04:10;18.38;;;9.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:06:39;20.70;;;10.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:22:41;17.45;;;9.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:27:41;20.92;;;9.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:30:17;20.30;;;9.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:32:45;22.05;;;9.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:35:24;21.63;;;10.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:40:49;19.77;;;9.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:43:35;21.77;;;10.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:46:04;18.55;;;10.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:48:31;19.33;;;10.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:51:00;20.63;;;11.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:53:27;22.48;;;9.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T10:55:55;20.08;;;10.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:03:44;17.55;;;9.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:06:16;17.13;;;9.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:08:45;17.35;;;9.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:11:29;19.95;;;10.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:16:47;18.70;;;9.73;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:22:00;21.17;;;11.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:24:31;21.63;;;9.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:27:00;19.85;;;9.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:29:38;18.83;;;9.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:34:41;21.00;;;10.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:37:11;18.52;;;10.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:39:42;17.63;;;9.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:42:33;21.70;;;10.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:50:11;21.77;;;9.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:52:41;23.45;;;9.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T11:55:21;19.58;;;10.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:00:52;21.17;;;9.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:03:39;21.75;;;11.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:09:21;20.17;;;9.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:17:18;17.35;;;9.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:23:20;22.90;;;10.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:25:59;18.50;;;9.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:31:33;21.20;;;9.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:34:47;19.00;;;9.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:37:37;20.20;;;9.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:40:28;20.75;;;11.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:43:10;18.42;;;9.60;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:48:16;21.77;;;10.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:50:47;21.73;;;11.80;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:53:23;19.58;;;10.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T12:56:11;22.15;;;9.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:02:14;20.52;;;9.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:08:08;20.05;;;9.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:10:54;19.58;;;9.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:13:22;19.60;;;9.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:15:49;22.58;;;10.98;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:18:31;21.95;;;10.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:31:10;22.02;;;11.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:36:33;21.98;;;11.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:39:21;22.55;;;10.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:41:50;24.13;;;11.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:44:41;24.10;;;11.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:47:26;20.42;;;10.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:49:56;22.77;;;11.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:52:26;27.63;;;13.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:54:59;32.95;;;17.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T13:59:57;20.30;;;9.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:02:25;24.83;;;11.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:04:55;23.98;;;11.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:07:22;23.45;;;11.43;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:09:53;23.13;;;12.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:14:52;22.58;;;11.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:17:18;21.33;;;11.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:19:47;24.67;;;12.13;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:22:16;21.58;;;10.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:25:36;24.95;;;11.52;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:27:46;25.27;;;12.02;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:30:57;20.48;;;11.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:33:09;22.55;;;11.43;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:35:52;25.73;;;11.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:38:27;27.13;;;11.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:41:13;22.05;;;9.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:43:45;19.30;;;10.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:48:57;20.38;;;10.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:51:28;24.35;;;11.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:53:57;20.70;;;11.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:56:43;23.33;;;11.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T14:59:19;25.77;;;11.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:01:48;26.10;;;11.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:04:33;22.40;;;11.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:10:25;21.80;;;10.23;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:18:03;22.17;;;11.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:20:31;23.75;;;11.27;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:26:04;23.20;;;12.18;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:28:55;21.42;;;11.23;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:31:30;22.80;;;11.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:38:54;22.95;;;11.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:41:56;20.48;;;10.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:44:23;25.25;;;12.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:46:50;23.75;;;11.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:49:15;23.67;;;11.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:51:42;24.25;;;11.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:54:10;21.50;;;11.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:56:41;25.85;;;12.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T15:59:13;29.08;;;12.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:01:45;24.67;;;12.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:04:59;24.88;;;12.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:07:40;25.92;;;11.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:10:09;22.67;;;11.90;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:12:36;27.75;;;12.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:15:03;25.35;;;12.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:18:28;23.48;;;11.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:20:54;25.60;;;12.45;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:23:29;27.58;;;12.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:26:11;22.77;;;12.20;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:28:44;23.33;;;12.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:31:17;25.30;;;12.00;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:33:47;27.98;;;12.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:36:13;24.05;;;12.85;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:38:43;28.83;;;13.63;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:41:21;30.20;;;14.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:43:50;35.22;;;15.35;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:46:17;28.88;;;13.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:48:47;30.30;;;14.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:51:18;26.10;;;12.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:53:45;31.13;;;13.48;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:56:11;27.95;;;13.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T16:58:37;32.80;;;14.50;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:01:07;27.83;;;14.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:06:04;29.13;;;13.93;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:08:30;30.15;;;14.43;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:11:05;31.02;;;14.82;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:13:36;27.10;;;13.60;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:16:02;29.30;;;13.57;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:18:29;30.45;;;14.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:21:01;32.35;;;14.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:23:31;33.67;;;14.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:28:25;32.50;;;14.95;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:30:52;30.52;;;14.70;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:33:22;26.38;;;13.25;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:35:51;31.23;;;14.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:38:20;33.78;;;15.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:40:46;28.92;;;15.10;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:43:11;32.08;;;14.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:45:38;32.72;;;15.40;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:50:34;29.60;;;14.30;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:53:00;26.85;;;14.82;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:55:26;33.90;;;15.23;;
69629;SDS011;56857;52.212;5.496;2022-12-18T17:57:53;29.00;;;15.07;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:02:48;32.50;;;15.23;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:05:16;29.23;;;13.65;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:07:43;29.38;;;14.38;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:12:35;30.88;;;15.15;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:15:01;31.13;;;14.77;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:17:30;30.17;;;14.68;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:19:58;31.08;;;16.58;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:22:26;34.65;;;15.88;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:24:52;34.65;;;15.75;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:27:17;34.95;;;16.55;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:29:44;32.05;;;16.67;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:34:38;30.25;;;15.32;;
69629;SDS011;56857;52.212;5.496;2022-12-18T18:37:04;31.52;;;15.65;;