sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2023-08-31T00:00:40;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:03:07;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:05:38;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:08:06;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:10:33;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:13:00;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:15:27;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:17:58;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:20:24;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:22:53;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:25:20;11.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:27:46;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:30:14;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:32:41;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:35:08;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:37:35;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:40:04;11.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:42:34;11.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:45:01;11.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:47:27;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:49:54;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:52:21;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:54:50;11.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:57:18;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T00:59:45;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:02:20;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:04:54;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:07:31;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:10:10;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:12:43;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:15:13;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:17:45;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:20:17;11.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:22:51;11.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:25:23;11.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:27:50;11.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:30:18;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:32:45;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:35:14;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:37:45;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:40:15;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:42:45;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:45:20;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:47:47;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:50:14;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:52:41;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:55:08;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T01:57:35;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:00:04;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:02:31;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:04:58;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:07:27;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:09:53;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:12:20;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:14:47;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:17:15;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:19:42;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:22:09;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:24:36;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:27:03;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:29:30;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:31:56;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:34:25;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:36:51;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:39:18;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:41:45;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:44:12;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:46:39;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:49:05;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:51:33;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:54:00;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:56:29;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T02:58:55;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:01:22;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:03:49;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:06:17;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:08:45;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:11:11;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:13:39;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:16:06;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:18:33;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:21:00;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:23:29;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:25:57;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:28:24;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:30:55;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:33:22;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:35:48;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:38:15;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:40:42;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:43:11;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:45:37;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:48:04;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:50:31;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:52:58;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:55:25;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T03:57:51;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:00:20;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:02:46;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:05:13;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:07:41;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:10:08;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:12:35;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:15:02;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:17:31;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:19:58;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:22:25;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:24:52;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:27:19;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:29:47;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:32:13;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:34:41;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:37:08;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:39:35;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:42:02;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:44:28;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:46:55;10.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:49:22;10.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:51:50;10.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:54:17;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:56:43;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T04:59:10;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:01:37;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:04:04;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:06:31;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:08:59;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:11:26;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:13:53;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:16:19;11.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:18:46;11.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:21:14;11.60;82.10
1461;DHT22;724;49.910;12.530;2023-08-31T05:23:41;11.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T05:26:09;11.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T05:28:36;11.00;51.70
1461;DHT22;724;49.910;12.530;2023-08-31T05:31:03;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:33:30;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:36:00;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:38:28;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:40:56;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:43:30;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:45:57;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:48:24;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:50:50;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:53:17;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:55:44;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T05:58:11;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:00:39;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:03:06;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:05:33;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:08:00;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:10:28;10.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:12:55;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:15:21;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:17:50;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:20:16;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:22:43;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:25:10;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:27:37;11.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:30:04;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:32:32;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:35:01;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:37:27;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:39:54;11.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T06:42:21;11.10;89.10
1461;DHT22;724;49.910;12.530;2023-08-31T06:44:47;11.30;32.90
1461;DHT22;724;49.910;12.530;2023-08-31T06:47:14;11.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T06:49:42;11.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T06:52:10;11.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T06:54:37;11.30;49.10
1461;DHT22;724;49.910;12.530;2023-08-31T06:57:04;11.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T06:59:31;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:01:58;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:04:26;10.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:06:52;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:09:20;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:11:47;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:14:14;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:16:41;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:19:07;10.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:21:35;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:24:01;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:26:30;11.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:28:56;11.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:31:23;12.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:33:50;11.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:36:16;11.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:38:43;11.50;90.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:41:10;11.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:43:38;11.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:46:04;12.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:48:31;12.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:50:58;12.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:53:25;12.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T07:55:52;12.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T07:58:20;12.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:00:48;12.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:03:15;12.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:05:42;13.00;3.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:08:10;12.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:10:37;12.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:13:04;12.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:15:31;12.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:17:59;12.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:20:27;12.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:22:54;12.00;78.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:25:21;12.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:27:48;12.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:30:15;12.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:32:42;12.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:35:10;13.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:37:37;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:40:05;14.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:42:33;14.90;4.40
1461;DHT22;724;49.910;12.530;2023-08-31T08:45:06;15.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:47:34;16.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:50:02;15.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:52:30;14.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:54:57;15.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T08:57:25;14.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T08:59:51;14.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:02:18;14.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:04:45;14.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:07:12;14.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:09:50;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:12:17;13.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:14:56;13.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:17:24;15.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:19:58;15.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:22:26;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:24:54;15.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:27:21;15.10;96.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:29:48;14.40;56.50
1461;DHT22;724;49.910;12.530;2023-08-31T09:32:16;14.20;17.80
1461;DHT22;724;49.910;12.530;2023-08-31T09:34:43;14.50;91.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:37:10;14.70;39.50
1461;DHT22;724;49.910;12.530;2023-08-31T09:39:37;14.50;2.70
1461;DHT22;724;49.910;12.530;2023-08-31T09:42:05;14.80;59.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:44:32;15.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:46:59;15.20;41.40
1461;DHT22;724;49.910;12.530;2023-08-31T09:49:27;14.90;63.20
1461;DHT22;724;49.910;12.530;2023-08-31T09:51:54;15.00;94.30
1461;DHT22;724;49.910;12.530;2023-08-31T09:54:21;16.40;34.90
1461;DHT22;724;49.910;12.530;2023-08-31T09:56:49;16.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T09:59:18;16.90;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:01:45;16.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:04:13;17.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:06:41;17.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:09:08;17.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:11:38;16.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:14:05;16.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:16:34;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:19:02;16.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:21:29;17.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:23:56;18.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:26:24;17.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:28:51;17.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:31:19;17.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:33:56;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:36:37;15.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:39:12;15.80;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:41:39;15.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:44:20;15.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:46:47;14.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:49:17;14.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:51:46;14.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:54:19;13.90;33.80
1461;DHT22;724;49.910;12.530;2023-08-31T10:56:55;14.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T10:59:41;14.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:02:09;14.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:04:55;15.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:07:24;15.10;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:09:51;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:12:22;16.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:14:49;17.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:17:16;17.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:19:44;17.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:22:12;16.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:24:39;16.80;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:27:08;16.80;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:29:37;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:32:05;17.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:34:32;16.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:36:58;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:39:27;17.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:41:54;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:44:21;16.90;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:46:49;16.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:49:17;16.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:51:44;16.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:54:11;15.80;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:56:40;15.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T11:59:09;15.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:01:38;15.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:04:12;15.40;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:06:40;15.30;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:09:08;15.90;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:11:35;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:14:14;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:16:44;16.90;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:19:11;17.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:21:37;17.60;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:24:06;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:26:33;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:28:59;17.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:31:27;17.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:33:54;16.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:36:21;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:38:47;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:41:14;15.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:43:41;15.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:46:08;15.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:48:36;15.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:51:03;15.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:53:29;15.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T12:55:56;15.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T12:58:23;15.50;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T13:00:50;16.00;1.00
1461;DHT22;724;49.910;12.530;2023-08-31T13:03:18;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:05:47;16.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:08:16;16.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:10:43;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:13:10;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:15:36;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:18:04;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:20:32;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:23:01;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:25:28;15.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:27:55;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:30:22;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:32:49;16.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:35:16;16.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:37:42;16.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:40:11;17.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:42:52;17.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:45:19;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:47:46;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:50:14;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:52:41;16.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:55:08;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T13:57:36;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:00:04;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:02:34;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:05:01;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:07:29;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:09:55;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:12:23;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:14:52;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:17:20;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:19:47;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:22:13;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:24:40;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:27:07;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:29:34;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:32:03;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:34:30;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:36:57;16.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:39:26;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:41:55;16.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:44:22;16.70;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:46:48;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:49:16;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:51:44;16.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:54:10;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:56:37;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T14:59:04;16.50;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:01:31;16.30;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:03:57;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:06:25;16.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:08:55;16.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:11:21;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:13:48;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:16:15;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:18:41;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:21:08;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:23:36;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:26:03;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:28:30;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:30:56;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:33:23;15.90;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:35:50;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:38:19;16.10;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:40:47;16.20;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:43:14;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:45:45;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:48:13;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:50:40;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:53:07;15.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:55:33;15.80;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T15:58:02;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T16:00:29;16.00;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T16:02:56;15.60;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T16:05:23;15.40;99.90
1461;DHT22;724;49.910;12.530;2023-08-31T16:07:49;15.10;99.90