sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71155;DHT22;59375;53.216;5.728;2022-09-02T00:00:43;15.30;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:03:09;15.30;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T00:05:35;15.20;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T00:08:01;15.20;99.10
71155;DHT22;59375;53.216;5.728;2022-09-02T00:10:27;15.20;99.10
71155;DHT22;59375;53.216;5.728;2022-09-02T00:12:53;15.20;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T00:15:19;15.10;99.10
71155;DHT22;59375;53.216;5.728;2022-09-02T00:17:44;15.20;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:20:10;15.20;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:22:35;15.20;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T00:25:01;15.30;98.50
71155;DHT22;59375;53.216;5.728;2022-09-02T00:27:26;15.30;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T00:29:52;15.20;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T00:32:18;15.20;98.50
71155;DHT22;59375;53.216;5.728;2022-09-02T00:34:43;15.10;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T00:37:09;15.10;98.70
71155;DHT22;59375;53.216;5.728;2022-09-02T00:39:35;15.10;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T00:42:02;15.10;98.80
71155;DHT22;59375;53.216;5.728;2022-09-02T00:44:28;15.10;98.70
71155;DHT22;59375;53.216;5.728;2022-09-02T00:46:53;15.00;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:49:25;14.90;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:51:59;14.80;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T00:54:29;14.90;98.80
71155;DHT22;59375;53.216;5.728;2022-09-02T00:56:55;14.90;98.80
71155;DHT22;59375;53.216;5.728;2022-09-02T01:02:05;14.70;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T01:04:32;14.70;99.10
71155;DHT22;59375;53.216;5.728;2022-09-02T01:06:57;14.70;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T01:09:23;14.60;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T01:11:49;14.60;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T01:14:19;14.50;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T01:16:48;14.50;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T01:19:27;14.50;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T01:21:55;14.50;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T01:24:24;14.50;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T01:26:54;14.40;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T01:29:21;14.40;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T01:31:47;14.40;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T01:34:13;14.30;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T01:36:40;14.20;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T01:39:08;14.20;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T01:41:36;14.20;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T01:44:03;14.10;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T01:46:28;14.10;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T01:48:54;14.10;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T01:51:20;14.10;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T01:53:46;14.20;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T01:56:13;14.20;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T01:58:39;14.20;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:01:04;14.20;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:03:30;14.20;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:05:56;14.20;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T02:08:22;14.20;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T02:10:48;14.20;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:13:14;14.20;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:15:42;14.10;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:18:09;14.10;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:20:35;14.10;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:23:01;14.10;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:25:27;14.00;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:27:53;14.10;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:30:19;14.10;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:32:45;14.10;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T02:35:16;14.10;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T02:37:43;14.00;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:40:10;14.00;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T02:42:36;14.00;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:45:02;14.00;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:47:28;13.90;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:49:54;13.90;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:52:19;13.90;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T02:54:45;13.90;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T02:57:11;13.90;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T02:59:37;13.90;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T03:02:04;13.90;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T03:04:30;13.90;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:06:55;13.80;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T03:09:21;13.80;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:11:47;13.70;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:14:13;13.80;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:16:39;13.70;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T03:19:06;13.70;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T03:21:31;13.70;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T03:23:57;13.60;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T03:26:23;13.60;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T03:28:52;13.60;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T03:31:20;13.70;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T03:33:46;13.70;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:36:39;13.80;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T03:39:07;13.80;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T03:41:33;13.80;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T03:43:59;13.80;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T03:46:26;13.80;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T03:48:52;13.80;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T03:51:19;13.70;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T03:53:45;13.70;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T03:56:13;13.70;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T03:58:41;13.60;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T04:01:07;13.60;99.60
71155;DHT22;59375;53.216;5.728;2022-09-02T04:03:32;13.60;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T04:05:58;13.60;99.80
71155;DHT22;59375;53.216;5.728;2022-09-02T04:08:25;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:10:51;13.50;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T04:13:17;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:15:44;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:18:12;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:20:39;13.40;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:23:05;13.40;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:25:32;13.30;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:27:58;13.30;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:30:24;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:32:51;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:35:17;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:37:43;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:40:11;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:42:37;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:45:03;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:47:29;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:49:55;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:52:20;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:54:46;13.10;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:57:12;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T04:59:38;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:02:04;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:04:30;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:06:56;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:09:23;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:11:48;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:14:14;13.20;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:16:41;13.30;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:19:08;13.30;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:21:40;13.30;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:24:07;13.40;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:26:32;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:29:01;13.40;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:31:27;13.50;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:33:53;13.60;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:36:21;13.60;99.90
71155;DHT22;59375;53.216;5.728;2022-09-02T05:38:47;13.60;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T05:41:15;13.70;99.70
71155;DHT22;59375;53.216;5.728;2022-09-02T05:43:43;13.70;99.40
71155;DHT22;59375;53.216;5.728;2022-09-02T05:46:11;13.80;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T05:48:37;13.80;99.50
71155;DHT22;59375;53.216;5.728;2022-09-02T05:51:22;13.80;99.30
71155;DHT22;59375;53.216;5.728;2022-09-02T05:53:51;13.90;99.10
71155;DHT22;59375;53.216;5.728;2022-09-02T05:56:18;14.00;99.20
71155;DHT22;59375;53.216;5.728;2022-09-02T05:58:43;14.00;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T06:01:10;14.10;99.00
71155;DHT22;59375;53.216;5.728;2022-09-02T06:03:37;14.20;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T06:06:03;14.30;98.70
71155;DHT22;59375;53.216;5.728;2022-09-02T06:08:29;14.30;98.60
71155;DHT22;59375;53.216;5.728;2022-09-02T06:10:55;14.30;98.80
71155;DHT22;59375;53.216;5.728;2022-09-02T06:13:21;14.40;98.30
71155;DHT22;59375;53.216;5.728;2022-09-02T06:15:48;14.50;97.90
71155;DHT22;59375;53.216;5.728;2022-09-02T06:18:14;14.60;97.90
71155;DHT22;59375;53.216;5.728;2022-09-02T06:20:42;14.60;98.00
71155;DHT22;59375;53.216;5.728;2022-09-02T06:23:08;14.60;97.90
71155;DHT22;59375;53.216;5.728;2022-09-02T06:25:38;14.70;98.00
71155;DHT22;59375;53.216;5.728;2022-09-02T06:28:05;14.80;97.90
71155;DHT22;59375;53.216;5.728;2022-09-02T06:30:31;14.90;97.70
71155;DHT22;59375;53.216;5.728;2022-09-02T06:32:57;15.10;97.70
71155;DHT22;59375;53.216;5.728;2022-09-02T06:35:22;15.20;97.30
71155;DHT22;59375;53.216;5.728;2022-09-02T06:37:48;15.40;97.20
71155;DHT22;59375;53.216;5.728;2022-09-02T06:40:14;15.50;97.10
71155;DHT22;59375;53.216;5.728;2022-09-02T06:42:40;15.70;96.70
71155;DHT22;59375;53.216;5.728;2022-09-02T06:45:06;15.70;97.20
71155;DHT22;59375;53.216;5.728;2022-09-02T06:47:32;15.80;96.40
71155;DHT22;59375;53.216;5.728;2022-09-02T06:49:58;15.80;96.70
71155;DHT22;59375;53.216;5.728;2022-09-02T06:52:24;15.80;96.20
71155;DHT22;59375;53.216;5.728;2022-09-02T06:54:51;16.00;96.10
71155;DHT22;59375;53.216;5.728;2022-09-02T06:57:19;16.20;96.30
71155;DHT22;59375;53.216;5.728;2022-09-02T06:59:45;16.70;94.80
71155;DHT22;59375;53.216;5.728;2022-09-02T07:02:11;17.10;94.50
71155;DHT22;59375;53.216;5.728;2022-09-02T07:04:37;17.50;93.50
71155;DHT22;59375;53.216;5.728;2022-09-02T07:07:21;17.80;93.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:09:46;18.10;91.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:12:12;18.30;93.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:14:40;18.50;91.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:17:07;18.70;91.00
71155;DHT22;59375;53.216;5.728;2022-09-02T07:19:33;18.90;90.80
71155;DHT22;59375;53.216;5.728;2022-09-02T07:21:59;19.00;90.60
71155;DHT22;59375;53.216;5.728;2022-09-02T07:24:24;19.10;90.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:26:51;19.30;90.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:29:17;19.40;89.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:31:45;19.70;89.30
71155;DHT22;59375;53.216;5.728;2022-09-02T07:34:11;19.90;88.60
71155;DHT22;59375;53.216;5.728;2022-09-02T07:36:39;20.00;88.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:39:07;20.10;87.10
71155;DHT22;59375;53.216;5.728;2022-09-02T07:41:33;20.10;87.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:43:59;20.30;86.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:46:25;20.30;85.70
71155;DHT22;59375;53.216;5.728;2022-09-02T07:48:51;20.40;86.00
71155;DHT22;59375;53.216;5.728;2022-09-02T07:51:17;20.50;86.90
71155;DHT22;59375;53.216;5.728;2022-09-02T07:53:43;20.70;84.80
71155;DHT22;59375;53.216;5.728;2022-09-02T07:56:10;20.80;84.60
71155;DHT22;59375;53.216;5.728;2022-09-02T07:58:38;20.80;84.90
71155;DHT22;59375;53.216;5.728;2022-09-02T08:01:04;20.80;83.80
71155;DHT22;59375;53.216;5.728;2022-09-02T08:03:29;20.90;84.80
71155;DHT22;59375;53.216;5.728;2022-09-02T08:05:55;20.90;83.50
71155;DHT22;59375;53.216;5.728;2022-09-02T08:08:21;20.90;84.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:10:49;20.80;85.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:13:16;21.00;85.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:15:42;21.10;83.50
71155;DHT22;59375;53.216;5.728;2022-09-02T08:18:08;21.10;83.40
71155;DHT22;59375;53.216;5.728;2022-09-02T08:20:34;21.30;83.40
71155;DHT22;59375;53.216;5.728;2022-09-02T08:23:03;21.40;82.60
71155;DHT22;59375;53.216;5.728;2022-09-02T08:25:28;21.50;82.20
71155;DHT22;59375;53.216;5.728;2022-09-02T08:27:54;21.50;82.60
71155;DHT22;59375;53.216;5.728;2022-09-02T08:30:19;21.60;80.20
71155;DHT22;59375;53.216;5.728;2022-09-02T08:32:45;21.50;81.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:35:11;21.50;81.90
71155;DHT22;59375;53.216;5.728;2022-09-02T08:37:37;21.50;81.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:40:05;21.40;81.50
71155;DHT22;59375;53.216;5.728;2022-09-02T08:42:42;21.30;82.70
71155;DHT22;59375;53.216;5.728;2022-09-02T08:45:22;21.10;84.50
71155;DHT22;59375;53.216;5.728;2022-09-02T08:48:03;20.90;84.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:50:30;20.90;86.70
71155;DHT22;59375;53.216;5.728;2022-09-02T08:53:06;20.80;84.10
71155;DHT22;59375;53.216;5.728;2022-09-02T08:55:51;20.80;85.40
71155;DHT22;59375;53.216;5.728;2022-09-02T08:58:22;20.90;84.20
71155;DHT22;59375;53.216;5.728;2022-09-02T09:01:03;20.90;85.40
71155;DHT22;59375;53.216;5.728;2022-09-02T09:06:29;21.00;84.60
71155;DHT22;59375;53.216;5.728;2022-09-02T09:09:24;21.10;83.00
71155;DHT22;59375;53.216;5.728;2022-09-02T09:12:03;21.10;85.10
71155;DHT22;59375;53.216;5.728;2022-09-02T09:15:02;21.10;84.80
71155;DHT22;59375;53.216;5.728;2022-09-02T09:20:21;21.00;83.90
71155;DHT22;59375;53.216;5.728;2022-09-02T09:22:50;21.10;83.70
71155;DHT22;59375;53.216;5.728;2022-09-02T09:25:19;21.30;81.70
71155;DHT22;59375;53.216;5.728;2022-09-02T09:27:44;21.50;81.80
71155;DHT22;59375;53.216;5.728;2022-09-02T09:30:10;21.50;81.50
71155;DHT22;59375;53.216;5.728;2022-09-02T09:32:48;21.50;80.80
71155;DHT22;59375;53.216;5.728;2022-09-02T09:35:16;21.60;84.20
71155;DHT22;59375;53.216;5.728;2022-09-02T09:37:43;21.80;83.90
71155;DHT22;59375;53.216;5.728;2022-09-02T09:45:30;21.80;80.10
71155;DHT22;59375;53.216;5.728;2022-09-02T09:48:23;21.90;78.80
71155;DHT22;59375;53.216;5.728;2022-09-02T09:53:23;21.80;79.40
71155;DHT22;59375;53.216;5.728;2022-09-02T09:58:33;22.00;78.40
71155;DHT22;59375;53.216;5.728;2022-09-02T10:01:23;22.10;73.90
71155;DHT22;59375;53.216;5.728;2022-09-02T10:03:57;22.20;76.10
71155;DHT22;59375;53.216;5.728;2022-09-02T10:09:02;22.20;73.60
71155;DHT22;59375;53.216;5.728;2022-09-02T10:11:30;22.10;75.20
71155;DHT22;59375;53.216;5.728;2022-09-02T10:14:00;22.10;75.00
71155;DHT22;59375;53.216;5.728;2022-09-02T10:24:49;22.30;76.70
71155;DHT22;59375;53.216;5.728;2022-09-02T10:30:10;22.40;72.80
71155;DHT22;59375;53.216;5.728;2022-09-02T10:33:35;22.40;72.00
71155;DHT22;59375;53.216;5.728;2022-09-02T10:46:39;23.00;71.10
71155;DHT22;59375;53.216;5.728;2022-09-02T10:49:24;23.10;67.90
71155;DHT22;59375;53.216;5.728;2022-09-02T10:52:14;23.20;67.90
71155;DHT22;59375;53.216;5.728;2022-09-02T10:57:53;23.80;67.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:00:20;24.10;65.40
71155;DHT22;59375;53.216;5.728;2022-09-02T11:05:36;24.40;67.70
71155;DHT22;59375;53.216;5.728;2022-09-02T11:08:11;24.70;65.20
71155;DHT22;59375;53.216;5.728;2022-09-02T11:10:48;25.00;63.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:13:25;25.10;62.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:16:02;25.00;62.60
71155;DHT22;59375;53.216;5.728;2022-09-02T11:18:55;25.00;62.70
71155;DHT22;59375;53.216;5.728;2022-09-02T11:21:39;25.30;59.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:24:21;25.20;61.50
71155;DHT22;59375;53.216;5.728;2022-09-02T11:29:37;25.00;60.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:32:13;25.10;61.50
71155;DHT22;59375;53.216;5.728;2022-09-02T11:34:48;25.30;61.40
71155;DHT22;59375;53.216;5.728;2022-09-02T11:38:08;25.30;59.60
71155;DHT22;59375;53.216;5.728;2022-09-02T11:40:41;25.30;60.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:43:46;25.30;59.70
71155;DHT22;59375;53.216;5.728;2022-09-02T11:52:20;25.50;60.80
71155;DHT22;59375;53.216;5.728;2022-09-02T11:55:02;25.80;57.20
71155;DHT22;59375;53.216;5.728;2022-09-02T11:57:30;25.90;56.20
71155;DHT22;59375;53.216;5.728;2022-09-02T12:08:10;26.30;56.40
71155;DHT22;59375;53.216;5.728;2022-09-02T12:21:27;26.30;55.80
71155;DHT22;59375;53.216;5.728;2022-09-02T12:26:23;26.20;55.60
71155;DHT22;59375;53.216;5.728;2022-09-02T12:28:50;26.10;58.40
71155;DHT22;59375;53.216;5.728;2022-09-02T12:31:38;26.20;55.60
71155;DHT22;59375;53.216;5.728;2022-09-02T12:36:57;25.90;54.40
71155;DHT22;59375;53.216;5.728;2022-09-02T12:42:18;26.10;54.80
71155;DHT22;59375;53.216;5.728;2022-09-02T12:45:05;26.10;55.00
71155;DHT22;59375;53.216;5.728;2022-09-02T12:50:55;26.50;54.80
71155;DHT22;59375;53.216;5.728;2022-09-02T12:56:02;26.30;53.50
71155;DHT22;59375;53.216;5.728;2022-09-02T12:58:33;26.30;52.90
71155;DHT22;59375;53.216;5.728;2022-09-02T13:01:22;26.30;53.90
71155;DHT22;59375;53.216;5.728;2022-09-02T13:12:51;26.00;55.10
71155;DHT22;59375;53.216;5.728;2022-09-02T13:15:22;25.90;54.40
71155;DHT22;59375;53.216;5.728;2022-09-02T13:20:55;26.50;54.40
71155;DHT22;59375;53.216;5.728;2022-09-02T13:23:42;27.00;52.30
71155;DHT22;59375;53.216;5.728;2022-09-02T13:32:00;26.70;51.60
71155;DHT22;59375;53.216;5.728;2022-09-02T13:34:30;26.70;52.80
71155;DHT22;59375;53.216;5.728;2022-09-02T13:36:56;26.60;53.90
71155;DHT22;59375;53.216;5.728;2022-09-02T13:39:26;26.70;52.90
71155;DHT22;59375;53.216;5.728;2022-09-02T13:41:53;26.60;51.90
71155;DHT22;59375;53.216;5.728;2022-09-02T13:44:27;26.40;53.30
71155;DHT22;59375;53.216;5.728;2022-09-02T13:47:01;26.10;51.70
71155;DHT22;59375;53.216;5.728;2022-09-02T13:49:36;25.90;52.50
71155;DHT22;59375;53.216;5.728;2022-09-02T13:52:06;25.80;54.10
71155;DHT22;59375;53.216;5.728;2022-09-02T13:54:37;25.70;55.10
71155;DHT22;59375;53.216;5.728;2022-09-02T13:57:06;25.50;53.20
71155;DHT22;59375;53.216;5.728;2022-09-02T13:59:55;25.30;54.10
71155;DHT22;59375;53.216;5.728;2022-09-02T14:05:36;25.40;56.50
71155;DHT22;59375;53.216;5.728;2022-09-02T14:07:56;25.50;55.10
71155;DHT22;59375;53.216;5.728;2022-09-02T14:10:25;25.50;53.10
71155;DHT22;59375;53.216;5.728;2022-09-02T14:12:51;25.50;54.00
71155;DHT22;59375;53.216;5.728;2022-09-02T14:15:24;25.50;54.20
71155;DHT22;59375;53.216;5.728;2022-09-02T14:20:35;25.60;53.40
71155;DHT22;59375;53.216;5.728;2022-09-02T14:23:01;25.50;52.70
71155;DHT22;59375;53.216;5.728;2022-09-02T14:25:37;25.40;54.50
71155;DHT22;59375;53.216;5.728;2022-09-02T14:28:10;25.30;53.00
71155;DHT22;59375;53.216;5.728;2022-09-02T14:30:57;25.30;52.90
71155;DHT22;59375;53.216;5.728;2022-09-02T14:33:45;25.30;53.90
71155;DHT22;59375;53.216;5.728;2022-09-02T14:41:26;25.30;53.80
71155;DHT22;59375;53.216;5.728;2022-09-02T14:43:55;25.30;53.90
71155;DHT22;59375;53.216;5.728;2022-09-02T14:46:31;25.20;53.50
71155;DHT22;59375;53.216;5.728;2022-09-02T14:49:08;25.20;53.20
71155;DHT22;59375;53.216;5.728;2022-09-02T14:51:45;25.10;53.10
71155;DHT22;59375;53.216;5.728;2022-09-02T14:54:33;25.00;54.30
71155;DHT22;59375;53.216;5.728;2022-09-02T14:56:58;25.00;52.40
71155;DHT22;59375;53.216;5.728;2022-09-02T14:59:24;25.00;54.10
71155;DHT22;59375;53.216;5.728;2022-09-02T15:01:50;25.00;54.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:04:17;25.00;53.60
71155;DHT22;59375;53.216;5.728;2022-09-02T15:06:44;25.00;54.20
71155;DHT22;59375;53.216;5.728;2022-09-02T15:09:10;25.00;54.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:11:39;25.10;53.70
71155;DHT22;59375;53.216;5.728;2022-09-02T15:14:05;24.90;53.10
71155;DHT22;59375;53.216;5.728;2022-09-02T15:16:31;24.90;53.50
71155;DHT22;59375;53.216;5.728;2022-09-02T15:18:56;24.90;54.90
71155;DHT22;59375;53.216;5.728;2022-09-02T15:21:22;24.80;54.40
71155;DHT22;59375;53.216;5.728;2022-09-02T15:23:48;24.80;53.50
71155;DHT22;59375;53.216;5.728;2022-09-02T15:26:14;24.70;56.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:28:40;24.60;55.60
71155;DHT22;59375;53.216;5.728;2022-09-02T15:31:06;24.60;54.20
71155;DHT22;59375;53.216;5.728;2022-09-02T15:33:31;24.60;55.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:36:11;24.50;55.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:38:38;24.40;56.20
71155;DHT22;59375;53.216;5.728;2022-09-02T15:41:19;24.40;57.60
71155;DHT22;59375;53.216;5.728;2022-09-02T15:43:46;24.40;59.40
71155;DHT22;59375;53.216;5.728;2022-09-02T15:46:26;24.40;57.80
71155;DHT22;59375;53.216;5.728;2022-09-02T15:48:52;24.30;56.60
71155;DHT22;59375;53.216;5.728;2022-09-02T15:51:22;24.20;56.00
71155;DHT22;59375;53.216;5.728;2022-09-02T15:53:56;24.20;56.80
71155;DHT22;59375;53.216;5.728;2022-09-02T15:56:24;24.20;59.10
71155;DHT22;59375;53.216;5.728;2022-09-02T15:58:57;24.20;60.10
71155;DHT22;59375;53.216;5.728;2022-09-02T16:01:28;24.10;58.00
71155;DHT22;59375;53.216;5.728;2022-09-02T16:03:54;24.00;58.40
71155;DHT22;59375;53.216;5.728;2022-09-02T16:06:20;24.10;59.00
71155;DHT22;59375;53.216;5.728;2022-09-02T16:08:45;24.10;60.00
71155;DHT22;59375;53.216;5.728;2022-09-02T16:11:11;24.20;59.60
71155;DHT22;59375;53.216;5.728;2022-09-02T16:13:37;24.20;58.10
71155;DHT22;59375;53.216;5.728;2022-09-02T16:16:08;24.10;60.50
71155;DHT22;59375;53.216;5.728;2022-09-02T16:18:35;24.10;59.00
71155;DHT22;59375;53.216;5.728;2022-09-02T16:21:01;24.00;57.80
71155;DHT22;59375;53.216;5.728;2022-09-02T16:23:27;24.00;60.50
71155;DHT22;59375;53.216;5.728;2022-09-02T16:26:13;23.90;61.20
71155;DHT22;59375;53.216;5.728;2022-09-02T16:28:41;23.80;58.30
71155;DHT22;59375;53.216;5.728;2022-09-02T16:31:08;23.70;59.00
71155;DHT22;59375;53.216;5.728;2022-09-02T16:33:34;23.70;59.30
71155;DHT22;59375;53.216;5.728;2022-09-02T16:36:01;23.50;58.90
71155;DHT22;59375;53.216;5.728;2022-09-02T16:38:27;23.40;59.60
71155;DHT22;59375;53.216;5.728;2022-09-02T16:40:54;23.30;60.20
71155;DHT22;59375;53.216;5.728;2022-09-02T16:43:20;23.10;60.70
71155;DHT22;59375;53.216;5.728;2022-09-02T16:45:50;23.00;61.40
71155;DHT22;59375;53.216;5.728;2022-09-02T16:48:17;22.80;61.70
71155;DHT22;59375;53.216;5.728;2022-09-02T16:50:44;22.70;61.90
71155;DHT22;59375;53.216;5.728;2022-09-02T16:53:10;22.50;62.90
71155;DHT22;59375;53.216;5.728;2022-09-02T16:55:40;22.40;63.60
71155;DHT22;59375;53.216;5.728;2022-09-02T16:58:06;22.30;63.80
71155;DHT22;59375;53.216;5.728;2022-09-02T17:00:31;22.30;64.10
71155;DHT22;59375;53.216;5.728;2022-09-02T17:02:57;22.30;64.60
71155;DHT22;59375;53.216;5.728;2022-09-02T17:05:22;22.20;64.80
71155;DHT22;59375;53.216;5.728;2022-09-02T17:07:48;22.20;64.90
71155;DHT22;59375;53.216;5.728;2022-09-02T17:10:13;22.20;65.00
71155;DHT22;59375;53.216;5.728;2022-09-02T17:12:39;22.10;65.50
71155;DHT22;59375;53.216;5.728;2022-09-02T17:15:04;22.00;66.10
71155;DHT22;59375;53.216;5.728;2022-09-02T17:17:30;21.90;66.20
71155;DHT22;59375;53.216;5.728;2022-09-02T17:19:55;21.80;66.30
71155;DHT22;59375;53.216;5.728;2022-09-02T17:22:21;21.80;66.50
71155;DHT22;59375;53.216;5.728;2022-09-02T17:24:46;21.70;67.00
71155;DHT22;59375;53.216;5.728;2022-09-02T17:27:12;21.60;66.70
71155;DHT22;59375;53.216;5.728;2022-09-02T17:29:37;21.60;67.20
71155;DHT22;59375;53.216;5.728;2022-09-02T17:32:04;21.50;66.80
71155;DHT22;59375;53.216;5.728;2022-09-02T17:34:30;21.50;67.60
71155;DHT22;59375;53.216;5.728;2022-09-02T17:36:58;21.40;67.50
71155;DHT22;59375;53.216;5.728;2022-09-02T17:39:23;21.30;67.90
71155;DHT22;59375;53.216;5.728;2022-09-02T17:41:49;21.20;67.90