sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2024-02-15T00:02:00;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:04:28;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:06:55;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:09:22;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:11:49;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:14:15;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:16:42;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:19:09;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:21:37;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:24:04;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:26:30;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:28:57;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:31:24;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:33:50;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:36:17;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:38:45;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:41:12;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:43:39;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:46:05;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:48:32;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:50:59;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:53:25;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:55:55;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T00:58:21;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:00:49;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:03:16;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:05:43;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:08:09;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:10:36;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:13:04;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:15:31;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:17:58;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:20:24;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:22:52;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:25:18;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:27:45;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:30:15;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:32:41;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:35:08;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:37:36;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:40:05;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:42:33;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:44:59;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:47:27;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:49:54;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:52:22;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:54:51;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:57:19;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T01:59:47;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:02:16;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:04:47;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:07:13;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:09:41;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:12:08;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:14:34;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:17:11;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:19:39;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:22:09;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:24:43;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:27:13;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:29:42;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:32:10;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:34:37;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:37:04;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:39:33;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:42:00;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:44:28;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:46:54;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:49:21;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:51:48;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:54:15;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:56:41;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T02:59:09;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:01:37;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:04:05;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:06:31;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:08:58;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:11:25;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:13:51;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:16:22;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:18:51;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:21:18;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:23:46;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:26:12;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:28:39;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:31:07;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:33:33;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:36:02;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:38:28;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:40:57;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:43:23;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:45:50;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:48:17;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:50:44;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:53:12;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:55:39;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T03:58:06;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:00:34;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:03:01;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:05:27;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:07:54;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:10:22;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:12:49;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:15:16;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:17:43;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:20:11;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:22:39;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:25:09;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:27:37;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:30:04;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:32:35;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:35:02;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:37:30;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:39:57;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:42:31;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:45:00;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:47:27;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:49:55;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:52:22;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:54:49;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:57:15;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T04:59:43;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:02:14;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:04:41;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:07:08;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:09:35;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:12:01;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:14:29;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:16:56;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:19:24;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:21:50;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:24:17;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:26:45;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:29:14;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:31:41;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:34:07;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:36:38;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:39:05;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:41:31;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:43:59;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:46:26;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:48:54;7.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:51:22;7.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:53:50;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:56:19;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T05:58:46;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:01:13;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:03:40;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:06:09;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:08:37;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:11:05;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:13:32;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:16:00;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:18:28;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:20:55;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:23:23;7.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:25:52;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:28:20;7.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:31:01;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:33:45;8.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:36:29;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:39:13;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:41:57;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:44:25;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:46:52;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:49:19;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:51:47;8.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:54:14;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T06:59:12;8.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:01:41;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:04:07;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:06:36;8.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:09:03;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:11:31;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:13:58;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:16:25;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:18:53;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:21:20;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:23:51;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:26:19;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:28:49;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:31:18;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:33:44;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:36:13;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:38:39;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:41:06;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:43:32;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:45:59;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:48:26;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:50:53;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:53:21;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:55:48;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T07:58:16;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:00:44;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:03:11;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:05:37;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:08:04;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:10:33;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:13:00;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:15:26;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:17:53;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:20:20;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:22:47;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:25:14;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:27:47;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:30:16;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:32:43;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:35:11;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:37:39;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:40:08;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:42:38;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:45:07;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:47:36;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:50:04;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:52:31;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:54:58;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:57:26;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T08:59:52;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:02:21;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:04:48;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:07:14;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:09:41;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:12:08;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:14:36;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:17:03;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:19:34;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:22:01;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:24:29;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:26:58;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:29:26;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:31:55;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:34:21;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:36:49;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:39:17;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:41:43;11.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:44:10;11.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:46:43;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:49:11;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:51:40;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:54:09;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:56:40;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T09:59:07;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:01:34;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:04:05;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:06:33;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:09:25;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:11:56;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:14:23;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:16:51;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:19:18;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:21:46;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:24:12;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:26:40;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:29:09;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:31:37;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:34:05;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:36:32;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:39:13;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:41:45;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:44:15;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:46:42;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:49:11;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:51:40;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:54:12;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:56:44;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T10:59:17;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:01:45;12.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:04:15;12.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:06:43;12.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:09:10;12.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:11:39;12.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:14:28;12.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:16:55;12.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:19:44;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:22:13;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:24:48;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:27:24;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:29:55;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:32:37;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:35:06;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:37:53;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:40:21;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:42:49;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:45:18;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:47:47;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:50:16;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:52:43;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:55:11;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T11:57:39;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:00:23;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:03:08;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:05:54;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:08:38;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:11:19;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:14:03;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:16:59;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:19:43;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:22:10;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:24:37;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:27:04;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:29:31;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:32:02;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:34:29;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:37:05;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:39:34;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:42:02;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:44:29;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:46:58;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:49:30;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:52:32;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:55:10;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T12:57:37;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:00:08;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:02:39;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:05:08;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:07:35;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:10:03;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:12:32;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:15:00;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:17:28;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:19:56;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:22:31;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:24:58;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:27:24;14.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:29:51;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:32:18;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:34:47;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:37:17;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:39:47;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:42:14;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:44:40;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:47:07;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:49:34;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:52:00;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:54:29;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:56:57;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T13:59:26;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:01:52;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:04:19;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:06:46;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:09:14;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:11:42;13.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:14:10;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:16:37;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:19:04;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:21:31;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:24:05;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:26:34;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:29:01;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:31:30;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:34:14;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:36:43;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:39:11;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:41:39;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:44:05;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:46:34;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:49:01;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:51:28;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:53:56;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:56:24;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T14:58:50;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:01:18;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:03:53;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:06:20;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:09:04;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:11:48;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:14:33;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:16:59;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:19:29;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:21:55;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:24:22;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:26:49;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:29:15;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:31:42;13.40;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:34:09;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:36:37;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:39:04;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:41:35;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:44:03;13.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:46:29;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:48:59;13.10;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:51:25;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:53:54;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:56:21;12.90;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T15:58:48;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T16:01:14;12.60;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T16:03:41;12.50;99.90
17423;DHT22;8829;47.932;7.810;2024-02-15T16:06:08;12.30;99.90