sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-10-13T00:03:46;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:08:46;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:13:46;10.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:18:46;10.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:23:46;9.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:28:46;9.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:33:46;9.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:38:45;9.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:43:46;15.3;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:48:46;15.3;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:53:45;13.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T00:58:46;13.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:03:46;13.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:08:46;13.1;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:13:46;10.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:18:46;10.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:23:46;9.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:28:46;9.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:33:46;9.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:38:46;9.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:43:46;12.3;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:48:46;12.3;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:53:46;10.8;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T01:58:46;10.8;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:03:46;8.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:08:46;8.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:13:46;8.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:18:46;8.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:23:46;8.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:28:46;8.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:33:46;11.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:38:46;11.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:43:46;21;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:48:46;21;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:53:46;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T02:58:46;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:03:47;8.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:08:46;8.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:13:46;11.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:18:46;11.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:23:46;7.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:28:46;7.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:33:46;7.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:38:46;7.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:43:46;9.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:48:46;9.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:53:46;14.3;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T03:58:46;14.3;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:03:46;15.3;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:08:46;15.3;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:13:46;13.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:18:46;13.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:23:46;15.4;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:28:46;15.4;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:33:46;15.9;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:38:46;15.9;;;12.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:43:46;18.2;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:48:46;18.2;;;11.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:53:46;13.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T04:58:46;13.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:03:46;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:08:46;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:13:46;10;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:18:46;10;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:23:46;7.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:28:46;7.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:33:46;11.5;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:38:46;11.5;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:43:46;8.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:48:46;8.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:53:46;9.8;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T05:58:46;9.8;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:03:46;9.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:08:48;9.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:13:46;9.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:18:46;9.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:23:46;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:28:46;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:33:46;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:38:46;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:43:46;10.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:48:46;10.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:53:46;10.3;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T06:58:46;10.3;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:03:46;13.6;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:08:46;13.6;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:13:46;11.5;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:18:46;11.5;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:23:46;14.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:28:46;14.6;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:33:46;13.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:38:46;13.4;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:43:46;12.4;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:48:46;12.4;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:53:46;14.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T07:58:46;14.6;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:03:46;16.1;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:08:46;16.1;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:13:46;15.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:18:46;15.2;;;9.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:23:46;14;;;9.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:28:46;14;;;9.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:33:46;14.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:38:46;14.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:43:46;9.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:48:46;9.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:53:46;12.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T08:58:46;12.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:03:46;9.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:08:46;9.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:13:46;7.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:18:46;7.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:23:46;10.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:28:46;10.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:33:46;7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:38:46;7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:43:46;8.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:48:46;8.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:53:47;9.7;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T09:58:47;9.7;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:03:46;6.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:08:46;6.8;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:13:47;8.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:18:46;8.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:23:51;10.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:28:46;10.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:33:46;9.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:38:53;9.4;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:43:46;11;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:48:46;11;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:53:46;9.8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T10:58:46;9.8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:03:53;8.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:08:46;8.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:13:46;11.5;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:18:46;11.5;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:23:54;12.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:28:49;12.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:33:46;10.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:38:46;10.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:43:47;11;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:48:46;11;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:53:46;12.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T11:58:46;12.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:03:46;11.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:08:46;11.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:13:46;12.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:18:46;12.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:23:46;11.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:28:46;11.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:33:46;12.9;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:38:46;12.9;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:43:46;10.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:48:46;10.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:53:46;10.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T12:58:46;10.5;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:03:46;9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:08:46;9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:13:46;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:18:46;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:23:46;9.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:28:46;9.2;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:33:46;11.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:38:46;11.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:43:46;11.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:48:46;11.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:53:46;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T13:58:46;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:03:46;11.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:08:46;11.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:13:46;12.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:18:46;12.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:23:46;12.3;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:28:46;12.3;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:33:46;10.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:38:46;10.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:43:46;8.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:48:46;8.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:53:47;13.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T14:58:46;13.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:03:46;10.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:08:46;10.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:13:46;12.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:18:46;12.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:23:46;15.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:28:46;15.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:33:49;12.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:38:46;12.6;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:43:46;10.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:48:46;10.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:53:46;12.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T15:58:46;12.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:03:46;10.1;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:08:46;10.1;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:13:46;12;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:18:46;12;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:23:46;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:28:46;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:33:46;10.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:38:46;10.9;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:43:46;11.6;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:48:46;11.6;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:53:46;11.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T16:58:46;11.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:03:46;11.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:08:46;11.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:13:46;15.7;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:18:47;15.7;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:23:46;9.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:28:46;9.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:33:46;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:38:46;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:43:46;11;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:48:46;11;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:53:46;10.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T17:58:46;10.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T18:03:46;11.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-10-13T18:45:05;10.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T18:50:04;10.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T18:55:04;12.9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:00:04;12.9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:05:04;11.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:10:04;11.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:15:04;11.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:20:04;11.2;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:25:04;13.5;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:30:04;13.5;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:35:05;11.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:40:04;11.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:45:04;13.4;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:50:04;13.4;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T19:55:04;19;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:00:04;19;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:05:04;12.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:10:04;12.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:15:04;17.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:20:04;17.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:25:04;13.6;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:30:04;13.6;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:35:04;12.7;;;9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:40:04;12.7;;;9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:45:04;12.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:50:04;12.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T20:55:04;16.2;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:00:04;16.2;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:05:04;18.8;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:10:04;18.8;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:15:04;15.5;;;9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:20:04;15.5;;;9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:25:04;13.9;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:30:04;13.9;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:35:04;11.5;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:40:04;11.5;;;7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:45:04;15.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:50:04;15.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-10-13T21:55:04;16.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:00:04;16.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:05:04;10.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:10:04;10.1;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:15:04;11.1;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:20:04;11.1;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:25:04;10.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:30:04;10.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:35:04;9.3;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:40:04;9.3;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:45:04;12.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:50:04;12.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-10-13T22:55:04;13.8;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:00:04;13.8;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:05:04;11.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:10:04;11.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:15:04;10.2;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:20:04;10.2;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:25:04;9.6;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:30:04;9.6;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:35:04;12.8;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:40:04;12.8;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:45:04;13.4;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:50:04;13.4;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-10-13T23:55:04;11.1;;;6.7;;
