sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-04-01T00:01:42;1007.2;;;8;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T00:06:09;1007.2;;;8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T00:10:54;1007.1;;;7.9;75.2
74435;BME280;62867;52.038;29.256;2023-04-01T00:16:32;1007.1;;;7.9;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T00:21:08;1007;;;7.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T00:26:40;1007;;;7.8;75.2
74435;BME280;62867;52.038;29.256;2023-04-01T00:30:54;1007;;;7.8;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T00:35:54;1006.9;;;7.8;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T00:40:56;1007;;;7.7;75.4
74435;BME280;62867;52.038;29.256;2023-04-01T00:46:26;1007;;;7.7;75.2
74435;BME280;62867;52.038;29.256;2023-04-01T00:51:42;1007;;;7.6;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T00:56:19;1007.1;;;7.6;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T01:01:04;1007.1;;;7.4;75.1
74435;BME280;62867;52.038;29.256;2023-04-01T01:06:34;1007.1;;;7.3;74.3
74435;BME280;62867;52.038;29.256;2023-04-01T01:11:19;1007.2;;;7.2;74.3
74435;BME280;62867;52.038;29.256;2023-04-01T01:16:45;1007.2;;;7.2;74.1
74435;BME280;62867;52.038;29.256;2023-04-01T01:22:18;1007.2;;;7.2;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T01:25:56;1007.2;;;7.2;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T01:31:33;1007.2;;;7.2;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T01:36:18;1007.2;;;7.3;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T01:41:42;1007.2;;;7.4;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T01:46:19;1007.2;;;7.4;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T01:50:54;1007.1;;;7.4;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T01:56:43;1007;;;7.4;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T02:01:05;1007;;;7.3;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T02:06:13;1007;;;7.2;76
74435;BME280;62867;52.038;29.256;2023-04-01T02:11:19;1007;;;7.1;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T02:15:55;1007;;;7.1;76
74435;BME280;62867;52.038;29.256;2023-04-01T02:21:42;1007.1;;;7.1;76.6
74435;BME280;62867;52.038;29.256;2023-04-01T02:26:26;1007.1;;;7.1;76.8
74435;BME280;62867;52.038;29.256;2023-04-01T02:31:26;1007.1;;;7.1;77
74435;BME280;62867;52.038;29.256;2023-04-01T02:36:42;1007;;;7.2;76.8
74435;BME280;62867;52.038;29.256;2023-04-01T02:41:04;1006.9;;;7.2;76.9
74435;BME280;62867;52.038;29.256;2023-04-01T02:46:28;1006.9;;;7.2;77
74435;BME280;62867;52.038;29.256;2023-04-01T02:51:12;1006.8;;;7.2;77
74435;BME280;62867;52.038;29.256;2023-04-01T02:56:26;1006.9;;;7.2;76.8
74435;BME280;62867;52.038;29.256;2023-04-01T03:01:18;1006.9;;;7.1;76.4
74435;BME280;62867;52.038;29.256;2023-04-01T03:05:54;1006.9;;;7;76.9
74435;BME280;62867;52.038;29.256;2023-04-01T03:11:43;1006.9;;;6.9;77.2
74435;BME280;62867;52.038;29.256;2023-04-01T03:16:04;1006.9;;;6.9;77.5
74435;BME280;62867;52.038;29.256;2023-04-01T03:21:26;1006.9;;;6.9;77.4
74435;BME280;62867;52.038;29.256;2023-04-01T03:26:08;1006.9;;;6.9;77.5
74435;BME280;62867;52.038;29.256;2023-04-01T03:31:04;1007;;;7;77.9
74435;BME280;62867;52.038;29.256;2023-04-01T03:36:42;1007;;;7;77.5
74435;BME280;62867;52.038;29.256;2023-04-01T03:41:04;1007;;;7;76.7
74435;BME280;62867;52.038;29.256;2023-04-01T03:46:26;1007;;;7;76.8
74435;BME280;62867;52.038;29.256;2023-04-01T03:51:18;1007;;;7.1;77.2
74435;BME280;62867;52.038;29.256;2023-04-01T03:56:12;1007.1;;;7;76.9
74435;BME280;62867;52.038;29.256;2023-04-01T04:01:42;1007.2;;;7;77.1
74435;BME280;62867;52.038;29.256;2023-04-01T04:05:54;1007.2;;;7;77.3
74435;BME280;62867;52.038;29.256;2023-04-01T04:11:42;1007.2;;;7;77.8
74435;BME280;62867;52.038;29.256;2023-04-01T04:16:04;1007.2;;;7;78
74435;BME280;62867;52.038;29.256;2023-04-01T04:20:54;1007.2;;;7.1;78.3
74435;BME280;62867;52.038;29.256;2023-04-01T04:26:42;1007.2;;;7.2;78.4
74435;BME280;62867;52.038;29.256;2023-04-01T04:30:55;1007.1;;;7.3;77.9
74435;BME280;62867;52.038;29.256;2023-04-01T04:36:26;1007.1;;;7.4;78
74435;BME280;62867;52.038;29.256;2023-04-01T04:41:08;1007.1;;;7.5;77.8
74435;BME280;62867;52.038;29.256;2023-04-01T04:46:05;1007.2;;;7.5;77.6
74435;BME280;62867;52.038;29.256;2023-04-01T04:51:40;1007.2;;;7.6;77.4
74435;BME280;62867;52.038;29.256;2023-04-01T04:55:54;1007.2;;;7.6;77.4
74435;BME280;62867;52.038;29.256;2023-04-01T05:01:26;1007.3;;;7.7;77.1
74435;BME280;62867;52.038;29.256;2023-04-01T05:06:19;1007.3;;;7.8;77.3
74435;BME280;62867;52.038;29.256;2023-04-01T05:10:54;1007.3;;;7.9;76.8
74435;BME280;62867;52.038;29.256;2023-04-01T05:16:42;1007.2;;;8;76.5
74435;BME280;62867;52.038;29.256;2023-04-01T05:21:06;1007.2;;;8.2;76.7
74435;BME280;62867;52.038;29.256;2023-04-01T05:26:05;1007.3;;;8.4;76.3
74435;BME280;62867;52.038;29.256;2023-04-01T05:31:18;1007.2;;;8.7;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T05:36:05;1007.2;;;9;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T05:41:18;1007.3;;;9.2;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T05:45:54;1007.3;;;9.2;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T05:51:42;1007.2;;;9.3;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T05:56:24;1007.2;;;9.3;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T06:01:42;1007.2;;;9.5;74.3
74435;BME280;62867;52.038;29.256;2023-04-01T06:06:20;1007.2;;;9.6;74.2
74435;BME280;62867;52.038;29.256;2023-04-01T06:11:10;1007.2;;;9.6;73.9
74435;BME280;62867;52.038;29.256;2023-04-01T06:16:45;1007.2;;;9.6;74.1
74435;BME280;62867;52.038;29.256;2023-04-01T06:21:33;1007.2;;;9.7;74
74435;BME280;62867;52.038;29.256;2023-04-01T06:26:44;1007.2;;;9.7;74
74435;BME280;62867;52.038;29.256;2023-04-01T06:31:20;1007.3;;;9.8;73.8
74435;BME280;62867;52.038;29.256;2023-04-01T06:36:23;1007.5;;;9.8;73.6
74435;BME280;62867;52.038;29.256;2023-04-01T06:41:39;1007.5;;;9.9;73.5
74435;BME280;62867;52.038;29.256;2023-04-01T06:46:19;1007.6;;;10.1;73.2
74435;BME280;62867;52.038;29.256;2023-04-01T06:51:43;1007.5;;;10.4;73
74435;BME280;62867;52.038;29.256;2023-04-01T06:56:09;1007.5;;;10.6;72.2
74435;BME280;62867;52.038;29.256;2023-04-01T07:01:10;1007.4;;;10.8;71.6
74435;BME280;62867;52.038;29.256;2023-04-01T07:06:43;1007.5;;;11;71.5
74435;BME280;62867;52.038;29.256;2023-04-01T07:11:28;1007.4;;;11.2;71.1
74435;BME280;62867;52.038;29.256;2023-04-01T07:16:43;1007.4;;;11.3;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T07:21:43;1007.3;;;11.5;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T07:26:20;1007.2;;;11.7;70.4
74435;BME280;62867;52.038;29.256;2023-04-01T07:31:49;1007.2;;;11.8;69.6
74435;BME280;62867;52.038;29.256;2023-04-01T07:36:43;1007.3;;;11.9;69.7
74435;BME280;62867;52.038;29.256;2023-04-01T07:41:45;1007.3;;;12;69.2
74435;BME280;62867;52.038;29.256;2023-04-01T07:46:22;1007.3;;;12.1;69.4
74435;BME280;62867;52.038;29.256;2023-04-01T07:51:19;1007.4;;;12.2;68.7
74435;BME280;62867;52.038;29.256;2023-04-01T07:56:43;1007.5;;;12.2;68.5
74435;BME280;62867;52.038;29.256;2023-04-01T08:01:28;1007.5;;;12.5;68.7
74435;BME280;62867;52.038;29.256;2023-04-01T08:06:44;1007.5;;;12.8;67.7
74435;BME280;62867;52.038;29.256;2023-04-01T08:11:12;1007.5;;;13.1;67
74435;BME280;62867;52.038;29.256;2023-04-01T08:16:09;1007.5;;;13.3;67.2
74435;BME280;62867;52.038;29.256;2023-04-01T08:21:43;1007.5;;;13.5;67.1
74435;BME280;62867;52.038;29.256;2023-04-01T08:26:28;1007.5;;;13.4;66.4
74435;BME280;62867;52.038;29.256;2023-04-01T08:31:43;1007.5;;;13.3;66.9
74435;BME280;62867;52.038;29.256;2023-04-01T08:36:05;1007.6;;;13.3;67
74435;BME280;62867;52.038;29.256;2023-04-01T08:40:56;1007.6;;;13.4;67.2
74435;BME280;62867;52.038;29.256;2023-04-01T08:46:47;1007.7;;;13.5;67
74435;BME280;62867;52.038;29.256;2023-04-01T08:51:59;1007.7;;;13.6;65.8
74435;BME280;62867;52.038;29.256;2023-04-01T08:56:41;1007.8;;;13.8;65.1
74435;BME280;62867;52.038;29.256;2023-04-01T09:01:25;1007.8;;;14;65
74435;BME280;62867;52.038;29.256;2023-04-01T09:06:02;1007.8;;;14.1;64.1
74435;BME280;62867;52.038;29.256;2023-04-01T09:11:53;1007.8;;;14.2;63.1
74435;BME280;62867;52.038;29.256;2023-04-01T09:16:34;1007.8;;;14.1;63.6
74435;BME280;62867;52.038;29.256;2023-04-01T09:21:49;1007.8;;;14.2;64.4
74435;BME280;62867;52.038;29.256;2023-04-01T09:25:58;1007.8;;;14.1;64.2
74435;BME280;62867;52.038;29.256;2023-04-01T09:32:04;1007.8;;;14.2;64.4
74435;BME280;62867;52.038;29.256;2023-04-01T09:36:45;1007.9;;;14.2;64.1
74435;BME280;62867;52.038;29.256;2023-04-01T09:41:29;1008;;;14.2;63.9
74435;BME280;62867;52.038;29.256;2023-04-01T09:46:49;1008;;;14.1;64.2
74435;BME280;62867;52.038;29.256;2023-04-01T09:51:23;1007.9;;;14.1;63.3
74435;BME280;62867;52.038;29.256;2023-04-01T10:01:56;1008;;;14.1;63
74435;BME280;62867;52.038;29.256;2023-04-01T10:06:44;1008;;;14;63
74435;BME280;62867;52.038;29.256;2023-04-01T10:12:02;1008.1;;;14;63
74435;BME280;62867;52.038;29.256;2023-04-01T10:16:03;1008.2;;;13.8;63.4
74435;BME280;62867;52.038;29.256;2023-04-01T10:21:16;1008.2;;;13.8;63.6
74435;BME280;62867;52.038;29.256;2023-04-01T10:26:56;1008.2;;;13.7;63.8
74435;BME280;62867;52.038;29.256;2023-04-01T10:31:30;1008.2;;;13.5;64.2
74435;BME280;62867;52.038;29.256;2023-04-01T10:36:43;1008.2;;;13.4;64.3
74435;BME280;62867;52.038;29.256;2023-04-01T10:41:21;1008.1;;;13.4;64.6
74435;BME280;62867;52.038;29.256;2023-04-01T10:46:09;1008;;;13.5;64.4
74435;BME280;62867;52.038;29.256;2023-04-01T10:51:42;1008;;;13.8;64
74435;BME280;62867;52.038;29.256;2023-04-01T10:56:40;1008;;;14;63.7
74435;BME280;62867;52.038;29.256;2023-04-01T11:01:47;1008;;;14.3;62.2
74435;BME280;62867;52.038;29.256;2023-04-01T11:06:09;1008.1;;;14.3;62.4
74435;BME280;62867;52.038;29.256;2023-04-01T11:11:41;1008.1;;;14.4;62.1
74435;BME280;62867;52.038;29.256;2023-04-01T11:16:18;1008.1;;;14.4;62.3
74435;BME280;62867;52.038;29.256;2023-04-01T11:21:45;1008.2;;;14.1;63.2
74435;BME280;62867;52.038;29.256;2023-04-01T11:26:45;1008.2;;;13.9;63.8
74435;BME280;62867;52.038;29.256;2023-04-01T11:31:23;1008.1;;;13.8;64.3
74435;BME280;62867;52.038;29.256;2023-04-01T11:35:59;1008.1;;;13.7;64.8
74435;BME280;62867;52.038;29.256;2023-04-01T11:41:15;1008.1;;;13.6;65.2
74435;BME280;62867;52.038;29.256;2023-04-01T11:46:25;1008.1;;;13.5;65.8
74435;BME280;62867;52.038;29.256;2023-04-01T11:51:45;1008.1;;;13.4;66.6
74435;BME280;62867;52.038;29.256;2023-04-01T11:56:23;1008.1;;;13.3;67.1
74435;BME280;62867;52.038;29.256;2023-04-01T12:01:00;1008.2;;;13.3;67.3
74435;BME280;62867;52.038;29.256;2023-04-01T12:05:57;1008.2;;;13.2;67.5
74435;BME280;62867;52.038;29.256;2023-04-01T12:11:26;1008.2;;;13;68.4
74435;BME280;62867;52.038;29.256;2023-04-01T12:16:45;1008.2;;;12.9;69.2
74435;BME280;62867;52.038;29.256;2023-04-01T12:21:22;1008.3;;;12.9;69.7
74435;BME280;62867;52.038;29.256;2023-04-01T12:26:06;1008.3;;;12.8;69.8
74435;BME280;62867;52.038;29.256;2023-04-01T12:30:58;1008.3;;;12.8;69.9
74435;BME280;62867;52.038;29.256;2023-04-01T12:36:27;1008.2;;;12.7;70.5
74435;BME280;62867;52.038;29.256;2023-04-01T12:41:42;1008.2;;;12.7;70.5
74435;BME280;62867;52.038;29.256;2023-04-01T12:46:19;1008.2;;;12.8;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T12:51:15;1008.1;;;12.8;70.6
74435;BME280;62867;52.038;29.256;2023-04-01T12:56:09;1008;;;12.9;70.8
74435;BME280;62867;52.038;29.256;2023-04-01T13:01:31;1008;;;12.9;70.8
74435;BME280;62867;52.038;29.256;2023-04-01T13:06:48;1007.9;;;12.9;70.8
74435;BME280;62867;52.038;29.256;2023-04-01T13:11:34;1007.8;;;12.9;71
74435;BME280;62867;52.038;29.256;2023-04-01T13:16:05;1007.8;;;12.9;70.8
74435;BME280;62867;52.038;29.256;2023-04-01T13:21:20;1007.8;;;12.9;71.4
74435;BME280;62867;52.038;29.256;2023-04-01T13:26:28;1007.8;;;12.9;71.3
74435;BME280;62867;52.038;29.256;2023-04-01T13:31:48;1007.8;;;12.9;71.1
74435;BME280;62867;52.038;29.256;2023-04-01T13:36:15;1007.9;;;12.8;70.9
74435;BME280;62867;52.038;29.256;2023-04-01T13:40:56;1007.9;;;12.7;71.1
74435;BME280;62867;52.038;29.256;2023-04-01T13:46:31;1007.9;;;12.7;71.4
74435;BME280;62867;52.038;29.256;2023-04-01T13:51:18;1007.9;;;12.7;71.8
74435;BME280;62867;52.038;29.256;2023-04-01T13:56:48;1007.9;;;12.7;72.2
74435;BME280;62867;52.038;29.256;2023-04-01T14:01:23;1008;;;12.6;72.2
74435;BME280;62867;52.038;29.256;2023-04-01T14:06:31;1008;;;12.5;72.4
74435;BME280;62867;52.038;29.256;2023-04-01T14:11:17;1007.9;;;12.5;72.7
74435;BME280;62867;52.038;29.256;2023-04-01T14:16:51;1007.9;;;12.5;73.1
74435;BME280;62867;52.038;29.256;2023-04-01T14:21:29;1008;;;12.6;72.5
74435;BME280;62867;52.038;29.256;2023-04-01T14:27:53;1007.9;;;12.6;72.2
74435;BME280;62867;52.038;29.256;2023-04-01T14:30:59;1007.9;;;12.7;72.1
74435;BME280;62867;52.038;29.256;2023-04-01T14:36:32;1007.8;;;12.9;71.8
74435;BME280;62867;52.038;29.256;2023-04-01T14:41:34;1007.7;;;13;71.7
74435;BME280;62867;52.038;29.256;2023-04-01T14:46:37;1007.7;;;13.1;71.4
74435;BME280;62867;52.038;29.256;2023-04-01T14:51:45;1007.7;;;13.2;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T14:56:37;1007.6;;;13.3;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T15:00:58;1007.6;;;13.3;70.7
74435;BME280;62867;52.038;29.256;2023-04-01T15:07:46;1007.6;;;13.1;70.3
74435;BME280;62867;52.038;29.256;2023-04-01T15:11:21;1007.6;;;13;70.9
74435;BME280;62867;52.038;29.256;2023-04-01T15:16:47;1007.6;;;12.9;71.4
74435;BME280;62867;52.038;29.256;2023-04-01T15:21:12;1007.6;;;12.8;71.6
74435;BME280;62867;52.038;29.256;2023-04-01T15:26:09;1007.6;;;12.7;71.6
74435;BME280;62867;52.038;29.256;2023-04-01T15:31:42;1007.6;;;12.7;71.8
74435;BME280;62867;52.038;29.256;2023-04-01T15:36:29;1007.7;;;12.6;71.9
74435;BME280;62867;52.038;29.256;2023-04-01T15:41:35;1007.7;;;12.6;72.1
74435;BME280;62867;52.038;29.256;2023-04-01T15:46:24;1007.7;;;12.5;72.3
74435;BME280;62867;52.038;29.256;2023-04-01T15:51:29;1007.8;;;12.4;72.4
74435;BME280;62867;52.038;29.256;2023-04-01T15:56:45;1007.8;;;12.2;72.6
74435;BME280;62867;52.038;29.256;2023-04-01T16:01:19;1007.8;;;12.2;72.9
74435;BME280;62867;52.038;29.256;2023-04-01T16:06:48;1007.9;;;12.1;73.2
74435;BME280;62867;52.038;29.256;2023-04-01T16:10:58;1007.9;;;12;73.7
74435;BME280;62867;52.038;29.256;2023-04-01T16:16:14;1008;;;12;74
74435;BME280;62867;52.038;29.256;2023-04-01T16:21:43;1008;;;12;74.1
74435;BME280;62867;52.038;29.256;2023-04-01T16:26:13;1008;;;12;74.2
74435;BME280;62867;52.038;29.256;2023-04-01T16:31:43;1008.1;;;11.9;74.2
74435;BME280;62867;52.038;29.256;2023-04-01T16:36:08;1008.1;;;11.9;74.3
74435;BME280;62867;52.038;29.256;2023-04-01T16:40:59;1008.2;;;11.9;74.3
74435;BME280;62867;52.038;29.256;2023-04-01T16:46:41;1008.2;;;11.8;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T16:51:33;1008.2;;;11.8;75
74435;BME280;62867;52.038;29.256;2023-04-01T16:56:43;1008.3;;;11.8;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T17:00:55;1008.3;;;11.7;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T17:06:28;1008.3;;;11.7;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T17:11:48;1008.3;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T17:16:36;1008.3;;;11.8;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T17:21:47;1008.3;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T17:26:36;1008.3;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T17:30:58;1008.3;;;11.9;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T17:36:48;1008.3;;;11.9;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T17:41:45;1008.3;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T17:46:53;1008.4;;;11.8;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T17:51:08;1008.4;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T17:56:34;1008.4;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T18:01:25;1008.4;;;11.9;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T18:06:48;1008.4;;;11.9;76
74435;BME280;62867;52.038;29.256;2023-04-01T18:11:44;1008.4;;;11.9;76.1
74435;BME280;62867;52.038;29.256;2023-04-01T18:16:33;1008.4;;;12;76.1
74435;BME280;62867;52.038;29.256;2023-04-01T18:20:57;1008.4;;;12;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T18:26:05;1008.5;;;12;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T18:31:25;1008.5;;;12;76
74435;BME280;62867;52.038;29.256;2023-04-01T18:36:44;1008.5;;;12;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T18:40:59;1008.6;;;11.9;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T18:45:57;1008.5;;;11.9;76
74435;BME280;62867;52.038;29.256;2023-04-01T18:50:55;1008.5;;;11.8;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T18:56:28;1008.6;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T19:01:47;1008.6;;;11.8;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T19:06:13;1008.6;;;11.8;76.4
74435;BME280;62867;52.038;29.256;2023-04-01T19:10:58;1008.7;;;11.8;76.4
74435;BME280;62867;52.038;29.256;2023-04-01T19:16:26;1008.7;;;11.8;76.4
74435;BME280;62867;52.038;29.256;2023-04-01T19:21:16;1008.7;;;11.8;76.5
74435;BME280;62867;52.038;29.256;2023-04-01T19:26:45;1008.7;;;11.8;76.4
74435;BME280;62867;52.038;29.256;2023-04-01T19:31:08;1008.7;;;11.8;76.3
74435;BME280;62867;52.038;29.256;2023-04-01T19:36:08;1008.7;;;11.8;76.2
74435;BME280;62867;52.038;29.256;2023-04-01T19:40:55;1008.8;;;11.8;76.1
74435;BME280;62867;52.038;29.256;2023-04-01T19:46:43;1008.8;;;11.8;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T19:51:44;1008.8;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T19:56:06;1008.9;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T20:01:20;1009;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T20:05:59;1009;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T20:11:28;1009;;;11.8;76.1
74435;BME280;62867;52.038;29.256;2023-04-01T20:16:49;1009;;;11.8;75.9
74435;BME280;62867;52.038;29.256;2023-04-01T20:21:24;1009.1;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T20:26:19;1009.1;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T20:31:10;1009.1;;;11.9;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T20:36:26;1009.2;;;11.8;75.4
74435;BME280;62867;52.038;29.256;2023-04-01T20:41:44;1009.2;;;11.8;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T20:46:34;1009.2;;;11.8;75.4
74435;BME280;62867;52.038;29.256;2023-04-01T20:50:55;1009.3;;;11.8;75.6
74435;BME280;62867;52.038;29.256;2023-04-01T20:56:02;1009.3;;;11.8;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T21:01:29;1009.3;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T21:06:47;1009.3;;;11.8;76
74435;BME280;62867;52.038;29.256;2023-04-01T21:10:57;1009.3;;;11.8;75.8
74435;BME280;62867;52.038;29.256;2023-04-01T21:16:24;1009.3;;;11.9;75.7
74435;BME280;62867;52.038;29.256;2023-04-01T21:20:59;1009.3;;;11.8;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T21:26:27;1009.3;;;11.8;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T21:31:44;1009.3;;;11.8;75.1
74435;BME280;62867;52.038;29.256;2023-04-01T21:35:56;1009.3;;;11.7;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T21:41:08;1009.3;;;11.7;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T21:46:42;1009.4;;;11.7;75
74435;BME280;62867;52.038;29.256;2023-04-01T21:52:01;1009.4;;;11.7;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T21:57:03;1009.4;;;11.6;75
74435;BME280;62867;52.038;29.256;2023-04-01T22:01:39;1009.5;;;11.7;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T22:06:21;1009.5;;;11.7;75.2
74435;BME280;62867;52.038;29.256;2023-04-01T22:11:11;1009.5;;;11.7;75.5
74435;BME280;62867;52.038;29.256;2023-04-01T22:16:26;1009.5;;;11.7;75.2
74435;BME280;62867;52.038;29.256;2023-04-01T22:21:44;1009.5;;;11.7;75.3
74435;BME280;62867;52.038;29.256;2023-04-01T22:25:56;1009.5;;;11.7;75.1
74435;BME280;62867;52.038;29.256;2023-04-01T22:31:31;1009.5;;;11.7;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T22:36:08;1009.5;;;11.7;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T22:41:05;1009.5;;;11.6;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T22:46:37;1009.5;;;11.6;75
74435;BME280;62867;52.038;29.256;2023-04-01T22:50:56;1009.5;;;11.5;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T22:56:44;1009.5;;;11.5;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T23:00:55;1009.6;;;11.5;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T23:06:15;1009.6;;;11.5;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T23:11:32;1009.6;;;11.5;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T23:16:11;1009.6;;;11.5;74.9
74435;BME280;62867;52.038;29.256;2023-04-01T23:21:41;1009.6;;;11.4;75
74435;BME280;62867;52.038;29.256;2023-04-01T23:25:56;1009.6;;;11.4;75
74435;BME280;62867;52.038;29.256;2023-04-01T23:30:55;1009.6;;;11.3;74.7
74435;BME280;62867;52.038;29.256;2023-04-01T23:36:29;1009.6;;;11.3;74.6
74435;BME280;62867;52.038;29.256;2023-04-01T23:41:16;1009.6;;;11.2;74.8
74435;BME280;62867;52.038;29.256;2023-04-01T23:46:41;1009.6;;;11.2;74.6
74435;BME280;62867;52.038;29.256;2023-04-01T23:50:55;1009.7;;;11.2;74.6
74435;BME280;62867;52.038;29.256;2023-04-01T23:55:55;1009.7;;;11.2;74.7
