sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2022-11-20T00:01:46;8.25;;;7.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:04:11;9.18;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:06:37;7.53;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:09:03;7.60;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:11:30;9.05;;;6.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:13:57;8.25;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:16:25;9.93;;;7.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:18:52;8.00;;;6.47;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:21:19;9.55;;;7.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:23:46;8.82;;;7.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:26:14;9.25;;;6.65;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:28:41;8.38;;;6.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:31:09;7.40;;;6.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:33:38;7.95;;;6.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:36:05;8.80;;;6.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:38:32;7.32;;;6.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:41:00;7.15;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:43:27;8.63;;;6.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:45:57;7.10;;;6.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:48:23;10.85;;;7.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:50:49;7.70;;;6.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:53:14;8.55;;;6.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:55:40;8.05;;;6.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T00:58:06;6.50;;;5.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:00:31;6.70;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:02:57;8.55;;;6.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:05:22;7.60;;;6.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:07:48;7.57;;;6.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:10:14;7.38;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:12:39;7.78;;;6.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:15:05;8.38;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:17:31;8.23;;;6.47;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:19:57;7.00;;;6.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:22:22;9.40;;;6.85;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:24:48;8.27;;;6.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:27:14;7.15;;;5.97;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:29:39;6.70;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:32:05;7.63;;;6.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:34:30;7.07;;;6.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:36:56;6.70;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:39:22;6.55;;;5.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:41:50;7.30;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:44:47;6.72;;;5.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:47:28;7.65;;;6.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:50:03;6.32;;;5.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:52:31;6.75;;;5.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:55:21;7.07;;;6.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T01:57:50;7.15;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:00:17;7.10;;;5.57;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:02:46;7.93;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:05:24;7.05;;;5.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:08:02;8.02;;;6.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:10:29;7.10;;;6.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:12:55;7.22;;;6.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:15:39;8.35;;;6.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:18:05;6.40;;;5.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:20:31;6.95;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:22:59;9.50;;;6.18;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:25:36;7.00;;;5.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:28:03;6.80;;;6.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:30:29;6.80;;;5.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:32:55;6.97;;;5.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:37:53;6.93;;;5.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:40:20;7.38;;;6.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:42:46;7.13;;;5.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:45:12;6.90;;;6.05;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:47:38;8.13;;;6.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:50:06;6.65;;;5.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:52:31;6.78;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:54:57;7.38;;;6.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:57:22;5.88;;;5.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T02:59:48;6.53;;;5.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:02:13;6.45;;;5.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:04:39;7.13;;;6.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:07:05;7.30;;;6.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:09:30;6.28;;;5.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:11:56;6.88;;;6.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:14:21;6.82;;;5.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:16:47;7.22;;;5.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:19:13;6.50;;;5.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:21:38;7.55;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:24:04;6.75;;;5.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:26:30;7.20;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:29:00;6.60;;;5.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:31:28;6.05;;;5.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:33:58;6.50;;;5.85;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:36:25;6.80;;;6.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:38:52;6.10;;;5.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:41:26;6.90;;;5.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:43:54;7.28;;;5.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:46:21;6.93;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:48:47;7.10;;;5.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:51:14;6.47;;;5.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:53:42;5.68;;;5.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:56:10;5.50;;;4.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T03:58:36;6.45;;;5.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:01:27;6.47;;;5.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:03:53;6.32;;;5.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:06:21;5.65;;;5.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:08:49;5.68;;;5.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:11:19;6.18;;;5.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:13:50;6.30;;;5.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:16:17;5.60;;;5.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:18:44;6.07;;;5.47;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:21:09;6.13;;;5.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:23:35;6.30;;;5.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:26:05;6.03;;;5.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:28:33;6.43;;;5.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:31:02;6.20;;;5.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:33:31;6.07;;;5.47;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:36:01;5.97;;;5.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:38:29;6.57;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:40:58;5.65;;;5.05;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:43:26;6.72;;;5.18;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:45:53;5.70;;;5.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:48:19;6.60;;;5.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:50:45;5.85;;;5.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:53:11;6.13;;;5.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:55:36;5.70;;;5.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T04:58:02;6.00;;;5.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:00:27;6.03;;;5.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:02:53;6.75;;;5.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:05:18;6.57;;;5.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:07:44;7.32;;;5.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:10:10;5.45;;;4.85;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:12:35;5.70;;;5.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:15:01;6.25;;;5.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:17:26;6.03;;;5.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:19:52;6.22;;;5.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:22:17;6.43;;;5.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:24:43;5.65;;;5.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:27:08;6.13;;;5.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:29:34;5.90;;;5.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:31:59;5.30;;;4.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:34:25;6.57;;;5.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:36:51;5.78;;;5.18;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:39:16;6.00;;;5.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:41:42;5.88;;;5.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:44:09;6.10;;;5.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:46:35;6.88;;;5.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:49:01;6.13;;;5.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:51:27;5.80;;;5.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:53:52;6.90;;;6.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:56:19;6.25;;;5.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T05:58:46;11.52;;;5.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:03:40;7.25;;;5.97;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:06:16;8.45;;;6.05;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:08:43;8.32;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:11:10;8.48;;;5.97;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:13:37;6.80;;;6.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:16:03;7.50;;;6.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:18:29;5.97;;;5.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:21:17;9.18;;;6.53;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:23:44;8.70;;;6.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:26:12;24.02;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:28:39;17.63;;;7.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:31:06;8.07;;;6.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:33:32;8.75;;;6.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:35:59;9.98;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:38:26;12.85;;;6.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:40:52;7.80;;;6.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:43:17;7.40;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:45:43;7.97;;;6.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:48:09;7.93;;;6.18;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:50:36;10.20;;;6.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:53:02;6.95;;;6.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:55:28;11.00;;;7.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T06:57:54;10.65;;;6.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:00:19;8.05;;;6.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:02:45;10.23;;;7.47;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:05:11;7.78;;;6.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:07:36;7.65;;;6.85;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:10:02;8.00;;;6.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:12:27;7.80;;;7.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:14:53;9.02;;;6.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:17:19;7.82;;;6.65;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:19:44;8.60;;;6.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:22:10;9.77;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:24:35;8.15;;;6.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:27:01;11.20;;;7.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:29:26;22.52;;;9.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:31:52;30.85;;;11.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:34:18;38.67;;;12.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:36:44;33.45;;;11.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:39:10;30.75;;;11.57;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:41:35;24.95;;;11.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:44:01;29.98;;;11.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:46:27;34.20;;;11.73;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:48:52;31.45;;;10.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:51:18;29.38;;;10.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:53:43;22.77;;;10.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:56:09;33.15;;;11.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T07:58:35;25.15;;;10.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:01:04;22.60;;;10.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:03:31;24.55;;;10.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:06:00;30.42;;;10.73;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:08:26;26.27;;;9.73;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:10:52;22.98;;;11.02;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:13:38;23.73;;;10.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:16:22;26.38;;;9.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:18:48;29.02;;;10.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:21:13;25.83;;;10.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:23:39;23.58;;;10.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:26:04;23.77;;;10.52;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:28:30;33.40;;;11.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:30:59;28.23;;;10.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:33:25;21.13;;;9.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:35:51;25.67;;;10.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:38:16;29.10;;;10.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:40:42;29.83;;;10.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:43:27;28.00;;;10.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:45:55;24.63;;;10.23;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:48:21;24.55;;;10.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:50:47;25.23;;;10.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:53:12;19.50;;;10.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:55:38;29.38;;;11.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T08:58:04;28.75;;;10.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:00:31;30.60;;;14.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:02:57;33.72;;;12.52;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:05:23;35.22;;;16.23;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:07:49;37.17;;;15.02;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:10:15;30.70;;;12.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:12:40;26.67;;;12.57;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:15:06;30.65;;;13.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:17:32;26.88;;;12.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:19:58;30.90;;;12.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:22:23;30.13;;;12.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:24:49;26.58;;;12.57;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:27:15;22.90;;;10.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:29:45;28.55;;;12.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:32:11;22.85;;;11.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:34:36;26.38;;;11.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:37:02;27.55;;;12.52;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:39:28;20.30;;;11.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:44:48;26.83;;;12.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:50:23;23.83;;;12.65;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:55:27;27.17;;;13.18;;
27187;SDS011;14708;50.872;5.306;2022-11-20T09:57:55;31.92;;;13.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:00:23;26.52;;;15.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:11:08;24.85;;;13.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:17:08;22.77;;;12.23;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:30:39;30.30;;;16.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:33:13;28.30;;;15.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:38:18;25.52;;;14.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:40:49;27.77;;;16.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:43:39;27.63;;;15.77;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:46:08;25.92;;;13.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:48:39;33.60;;;17.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:54:06;42.58;;;21.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T10:56:48;37.83;;;20.05;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:01:42;33.22;;;18.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:09:34;33.47;;;19.17;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:12:07;27.65;;;16.65;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:14:44;31.88;;;18.27;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:17:19;25.67;;;16.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:19:56;27.90;;;16.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:25:28;27.58;;;16.77;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:27:56;22.95;;;15.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:30:25;24.83;;;14.48;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:33:02;25.23;;;15.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:35:32;23.70;;;15.27;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:38:05;22.98;;;15.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:40:33;21.73;;;14.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:43:07;23.90;;;14.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:46:03;24.60;;;13.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:51:37;25.20;;;13.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T11:57:09;23.67;;;13.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:05:18;19.88;;;12.23;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:07:50;22.15;;;12.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:10:48;19.95;;;12.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:13:43;23.83;;;12.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:16:19;16.55;;;11.27;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:18:47;18.70;;;11.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:21:19;22.23;;;11.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:34:44;19.10;;;11.60;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:43:21;18.60;;;10.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:49:12;16.92;;;10.05;;
27187;SDS011;14708;50.872;5.306;2022-11-20T12:54:30;19.52;;;10.98;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:08:33;17.58;;;10.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:19:09;15.50;;;9.77;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:21:38;14.50;;;9.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:24:05;15.73;;;9.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:26:32;17.88;;;9.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:31:50;14.23;;;9.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:34:25;16.30;;;9.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:36:53;15.90;;;8.93;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:44:38;16.17;;;8.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:47:20;14.13;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T13:49:48;12.13;;;7.90;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:00:24;10.52;;;8.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:05:33;13.73;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:08:23;14.90;;;8.85;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:11:15;11.73;;;8.30;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:13:52;11.57;;;7.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:16:28;16.73;;;8.52;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:18:57;9.90;;;7.17;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:21:36;14.15;;;7.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:24:05;12.48;;;8.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:26:31;11.23;;;7.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:28:58;11.80;;;7.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:31:24;14.02;;;7.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:33:55;14.07;;;7.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:36:22;12.20;;;7.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:38:49;10.98;;;7.28;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:41:20;13.75;;;7.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:43:58;10.02;;;6.97;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:46:24;9.73;;;6.63;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:48:51;12.95;;;6.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:51:39;8.88;;;6.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:56:40;15.18;;;6.72;;
27187;SDS011;14708;50.872;5.306;2022-11-20T14:59:07;10.02;;;6.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:01:34;12.80;;;6.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:04:01;11.45;;;6.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:06:27;13.38;;;7.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:08:53;16.70;;;7.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:11:20;17.58;;;6.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:13:52;16.48;;;6.32;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:16:18;15.43;;;6.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:18:46;23.88;;;6.75;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:21:13;16.40;;;6.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:23:40;27.55;;;6.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:26:07;20.13;;;6.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:28:41;19.40;;;6.15;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:31:12;18.52;;;5.78;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:33:39;12.15;;;6.38;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:36:05;16.65;;;6.43;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:38:31;13.93;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:40:57;15.65;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:43:23;15.68;;;6.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:45:49;15.25;;;5.82;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:48:22;11.18;;;5.57;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:53:35;12.48;;;5.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:56:01;14.35;;;6.70;;
27187;SDS011;14708;50.872;5.306;2022-11-20T15:58:27;11.75;;;5.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:00:53;15.55;;;5.55;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:03:19;12.07;;;5.68;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:05:48;16.20;;;5.65;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:08:14;14.13;;;5.50;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:10:40;12.00;;;5.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:13:16;16.40;;;6.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:16:04;13.05;;;4.97;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:18:31;15.50;;;5.88;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:20:58;11.27;;;5.25;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:23:23;15.82;;;5.35;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:25:49;12.75;;;5.20;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:28:16;9.77;;;5.03;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:30:42;11.93;;;4.80;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:33:14;13.02;;;4.95;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:35:42;19.65;;;5.40;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:38:08;21.25;;;5.07;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:40:34;26.55;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:43:07;38.95;;;19.10;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:45:42;28.60;;;14.87;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:48:12;40.47;;;17.67;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:50:49;46.65;;;19.48;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:53:17;38.28;;;21.33;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:55:43;49.83;;;19.13;;
27187;SDS011;14708;50.872;5.306;2022-11-20T16:58:09;39.83;;;18.88;;