sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2023-08-21T00:01:19;216.37;;;202.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:03:45;208.37;;;195.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:06:11;213.13;;;199.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:08:37;208.23;;;195.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:11:03;207.77;;;194.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:13:29;198.80;;;186.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:15:55;202.90;;;190.07;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:18:21;199.57;;;186.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:20:47;204.00;;;190.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:23:13;210.87;;;197.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:25:39;201.67;;;188.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:28:05;203.63;;;190.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:30:31;200.37;;;187.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:32:57;203.63;;;190.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:35:23;201.47;;;188.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:37:49;201.07;;;188.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:40:15;187.90;;;175.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:42:42;205.57;;;192.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:45:08;184.67;;;172.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:47:34;189.93;;;177.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:50:01;192.43;;;179.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:52:27;200.33;;;187.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:54:54;190.03;;;177.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:57:21;208.00;;;193.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T00:59:48;223.40;;;207.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:02:15;238.63;;;222.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:04:41;253.03;;;235.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:07:07;256.37;;;238.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:14:41;245.63;;;228.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:17:13;248.73;;;231.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:19:43;249.37;;;232.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:22:11;257.30;;;239.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:24:37;251.80;;;234.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:27:03;246.97;;;230.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:29:29;236.87;;;220.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:34:34;236.77;;;220.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:37:03;245.63;;;228.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:39:30;247.70;;;231.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:41:56;240.20;;;224.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:44:23;225.33;;;210.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:46:50;233.23;;;218.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:49:15;232.97;;;218.43;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:51:43;230.90;;;216.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:54:10;245.57;;;230.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:56:35;241.33;;;226.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T01:59:02;243.30;;;228.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:01:29;241.30;;;226.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:03:56;239.93;;;225.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:06:22;249.73;;;234.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:08:48;247.80;;;232.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:11:14;239.93;;;225.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:13:40;245.60;;;230.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:16:06;244.90;;;230.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:18:32;252.93;;;237.37;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:21:00;236.67;;;222.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:23:27;249.07;;;233.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:25:54;247.40;;;232.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:28:20;253.30;;;238.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:30:46;250.13;;;235.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:33:12;250.00;;;234.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:35:39;253.53;;;238.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:38:05;234.87;;;220.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:40:31;236.97;;;222.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:42:57;240.17;;;225.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:45:23;254.70;;;239.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:47:49;251.90;;;236.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:50:15;242.83;;;227.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:52:41;258.67;;;242.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:55:07;261.87;;;245.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T02:57:34;240.97;;;226.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:00:00;240.80;;;226.37;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:02:26;249.97;;;235.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:04:52;244.93;;;230.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:07:18;241.27;;;226.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:09:45;249.20;;;234.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:12:14;225.33;;;211.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:14:40;238.33;;;223.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:17:07;232.87;;;218.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:19:33;234.30;;;220.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:21:59;237.73;;;223.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:24:25;234.93;;;220.70;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:26:51;251.23;;;236.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:29:17;240.50;;;225.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:31:43;238.37;;;224.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:34:09;238.53;;;224.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:36:35;231.60;;;217.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:39:04;231.00;;;217.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:41:31;226.17;;;212.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:43:57;236.20;;;222.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:46:23;233.33;;;219.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:48:49;231.43;;;217.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:51:16;217.07;;;204.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:53:42;196.33;;;184.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:56:08;195.03;;;183.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T03:58:34;186.67;;;175.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:01:00;174.37;;;164.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:03:26;149.73;;;140.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:05:53;131.27;;;123.37;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:08:19;121.60;;;113.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:10:45;120.53;;;113.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:13:11;131.17;;;123.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:15:37;119.73;;;112.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:18:04;117.23;;;109.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:20:30;115.53;;;108.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:22:56;124.37;;;116.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:25:22;141.30;;;131.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:27:48;140.43;;;131.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:30:14;139.13;;;130.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:32:40;155.63;;;146.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:35:06;159.40;;;150.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:37:34;171.93;;;161.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:40:00;159.60;;;149.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:42:26;167.83;;;157.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:44:52;137.13;;;128.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:47:19;136.90;;;128.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:49:45;154.93;;;145.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:52:12;163.80;;;153.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:54:38;151.70;;;142.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:57:04;157.57;;;148.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T04:59:30;165.73;;;155.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:01:56;145.23;;;136.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:04:22;138.97;;;130.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:06:48;111.20;;;104.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:09:13;165.53;;;155.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:11:40;160.53;;;150.97;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:14:06;192.33;;;180.97;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:16:32;186.63;;;175.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:18:58;210.20;;;197.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:21:24;193.00;;;181.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:23:50;191.03;;;179.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:26:16;189.03;;;177.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:28:42;177.03;;;166.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:31:08;156.13;;;146.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:33:34;135.20;;;126.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:36:00;123.57;;;115.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:38:26;104.10;;;97.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:40:52;101.70;;;95.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:43:18;134.13;;;125.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:45:44;162.50;;;152.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:48:10;159.60;;;148.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:50:36;130.27;;;121.37;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:53:03;102.57;;;95.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:55:29;101.20;;;94.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T05:57:55;99.40;;;93.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:00:21;94.63;;;89.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:02:47;106.27;;;99.97;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:05:13;111.00;;;104.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:07:39;136.40;;;127.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:10:09;127.80;;;118.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:12:39;121.40;;;112.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:15:06;223.10;;;207.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:17:38;111.97;;;102.97;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:20:06;116.27;;;109.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:22:34;124.73;;;117.87;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:25:01;141.40;;;133.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:27:27;177.03;;;167.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:29:53;162.25;;;152.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:32:19;338.10;;;316.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:34:45;165.15;;;154.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:37:11;119.32;;;112.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:39:38;159.93;;;150.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:42:04;204.07;;;193.05;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:44:30;197.98;;;186.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:46:56;171.93;;;162.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:49:22;104.65;;;98.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:51:49;113.38;;;106.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:54:15;126.30;;;118.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:56:41;136.18;;;128.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T06:59:07;205.85;;;193.48;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:01:33;163.40;;;153.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:03:59;62.88;;;59.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:06:27;120.80;;;114.38;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:08:53;235.50;;;222.65;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:11:19;236.13;;;221.85;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:13:45;227.63;;;212.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:16:12;188.75;;;177.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:18:38;128.48;;;121.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:21:04;78.68;;;74.28;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:23:30;50.20;;;47.25;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:25:57;57.70;;;53.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:28:24;75.10;;;70.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:30:57;65.15;;;61.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:33:24;84.22;;;79.28;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:36:00;103.85;;;98.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:38:27;100.97;;;95.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:41:03;116.93;;;110.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:43:31;122.93;;;116.07;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:45:57;99.18;;;93.88;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:48:23;97.10;;;91.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:50:52;92.75;;;87.68;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:53:19;113.07;;;106.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:55:45;101.10;;;95.65;;
59366;SDS011;45163;47.690;11.770;2023-08-21T07:58:11;76.55;;;72.28;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:00:38;57.08;;;53.75;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:03:04;49.38;;;46.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:05:31;81.82;;;77.38;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:07:58;31.60;;;29.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:10:24;76.55;;;72.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:12:50;78.72;;;74.43;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:15:17;81.80;;;77.47;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:17:43;89.20;;;84.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:20:11;101.90;;;96.28;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:22:39;88.22;;;83.32;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:25:05;113.05;;;106.75;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:27:31;179.98;;;170.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:29:58;195.75;;;185.18;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:32:25;146.80;;;138.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:34:52;73.60;;;69.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:37:18;30.48;;;28.58;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:39:48;31.88;;;29.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:42:14;28.05;;;26.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:44:41;33.53;;;31.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:47:08;33.90;;;31.92;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:49:36;36.15;;;34.05;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:52:03;36.83;;;34.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:54:30;32.03;;;30.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:56:57;31.10;;;29.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T08:59:23;34.83;;;32.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:01:50;40.63;;;38.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:04:16;35.78;;;33.67;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:06:42;36.83;;;34.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:09:08;36.92;;;34.92;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:11:45;35.03;;;32.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:14:13;36.92;;;34.88;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:16:56;32.15;;;30.27;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:19:25;35.17;;;33.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:21:50;34.92;;;32.97;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:24:16;37.15;;;35.05;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:26:43;37.90;;;35.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:29:08;35.13;;;33.05;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:31:35;29.60;;;27.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:34:03;24.27;;;22.85;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:36:33;25.17;;;23.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:38:59;20.67;;;19.15;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:41:26;24.67;;;23.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:43:52;49.22;;;46.58;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:46:25;101.88;;;96.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:48:52;116.22;;;110.28;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:51:18;96.50;;;91.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:53:47;72.25;;;68.22;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:56:14;62.95;;;59.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T09:58:40;56.63;;;53.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:01:07;44.08;;;41.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:03:40;46.22;;;43.72;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:06:08;45.97;;;43.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:08:38;44.30;;;41.85;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:11:08;50.28;;;47.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:13:35;52.78;;;49.78;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:16:03;39.38;;;37.25;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:18:31;29.23;;;27.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:21:15;24.48;;;22.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:23:43;25.30;;;23.92;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:26:12;65.25;;;61.72;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:33:53;139.10;;;131.65;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:39:26;178.32;;;168.82;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:41:53;156.85;;;148.43;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:45:09;152.43;;;144.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:49:54;137.27;;;129.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:52:33;131.18;;;124.15;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:55:01;113.68;;;107.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:57:31;56.70;;;53.38;;
59366;SDS011;45163;47.690;11.770;2023-08-21T10:59:59;24.70;;;23.17;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:02:31;19.77;;;18.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:04:58;22.13;;;20.63;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:07:26;20.65;;;19.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:09:53;25.67;;;24.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:12:20;28.08;;;26.42;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:14:48;22.35;;;20.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:17:14;18.15;;;17.15;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:19:41;18.98;;;17.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:22:07;17.92;;;16.80;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:27:03;19.42;;;18.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:29:43;20.77;;;19.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:32:23;18.45;;;17.45;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:34:50;17.40;;;16.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:37:18;17.48;;;16.48;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:39:47;18.88;;;17.88;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:42:15;19.45;;;18.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:44:51;20.27;;;19.08;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:47:19;38.72;;;36.53;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:49:47;76.50;;;72.38;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:52:19;95.90;;;90.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:54:50;110.90;;;104.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:57:17;101.55;;;96.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T11:59:48;143.50;;;135.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:02:22;149.98;;;141.52;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:05:05;160.95;;;151.88;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:07:32;167.25;;;157.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:09:59;176.57;;;166.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:12:25;166.13;;;156.73;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:14:51;172.43;;;162.60;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:17:18;166.98;;;157.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:19:44;181.73;;;171.20;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:22:10;162.27;;;152.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:24:37;169.05;;;159.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:27:03;176.38;;;166.10;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:29:30;185.10;;;174.48;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:31:56;154.07;;;144.98;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:34:22;146.30;;;137.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:36:49;144.13;;;135.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:39:17;155.68;;;146.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:41:43;162.73;;;153.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:44:09;155.50;;;146.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:46:36;178.90;;;168.57;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:49:02;215.10;;;202.93;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:51:28;183.10;;;172.82;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:53:54;169.65;;;160.40;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:56:21;148.88;;;140.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T12:58:47;150.40;;;142.13;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:01:14;136.95;;;129.35;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:03:44;140.43;;;132.45;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:06:13;159.27;;;150.48;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:08:39;159.73;;;150.77;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:11:06;129.95;;;122.65;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:13:33;122.10;;;115.43;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:15:59;142.95;;;134.85;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:18:26;148.50;;;140.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:20:52;121.95;;;115.18;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:23:18;132.57;;;125.25;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:25:44;176.55;;;166.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:28:10;198.70;;;187.90;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:30:36;201.77;;;190.70;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:33:03;189.23;;;178.68;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:35:30;179.27;;;169.18;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:37:57;171.82;;;162.23;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:40:26;209.60;;;197.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:42:52;187.65;;;177.43;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:45:19;124.32;;;117.50;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:47:46;74.18;;;70.00;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:50:16;34.28;;;32.33;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:52:43;25.23;;;23.83;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:55:10;33.88;;;31.95;;
59366;SDS011;45163;47.690;11.770;2023-08-21T13:57:37;33.17;;;31.30;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:00:04;35.55;;;33.58;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:02:37;44.15;;;41.75;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:05:05;45.60;;;43.03;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:07:31;47.25;;;44.55;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:09:58;42.10;;;39.70;;
59366;SDS011;45163;47.690;11.770;2023-08-21T14:12:24;35.15;;;33.08;;