sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68301;BME280;55146;47.468;18.806;2023-05-11T00:00:46;100072.88;;;14.39;52.41
68301;BME280;55146;47.468;18.806;2023-05-11T00:03:11;100069.22;;;14.43;52.52
68301;BME280;55146;47.468;18.806;2023-05-11T00:05:37;100069.03;;;14.35;52.76
68301;BME280;55146;47.468;18.806;2023-05-11T00:08:02;100069.03;;;14.35;53.02
68301;BME280;55146;47.468;18.806;2023-05-11T00:10:28;100068.97;;;14.21;53.27
68301;BME280;55146;47.468;18.806;2023-05-11T00:12:53;100072.19;;;14.28;53.55
68301;BME280;55146;47.468;18.806;2023-05-11T00:15:19;100074.37;;;14.31;53.52
68301;BME280;55146;47.468;18.806;2023-05-11T00:17:44;100065.25;;;14.31;53.20
68301;BME280;55146;47.468;18.806;2023-05-11T00:20:10;100058.97;;;14.25;53.66
68301;BME280;55146;47.468;18.806;2023-05-11T00:22:35;100067.75;;;14.27;54.21
68301;BME280;55146;47.468;18.806;2023-05-11T00:25:00;100065.53;;;14.29;54.58
68301;BME280;55146;47.468;18.806;2023-05-11T00:27:26;100059.00;;;14.20;54.39
68301;BME280;55146;47.468;18.806;2023-05-11T00:29:51;100074.19;;;14.23;53.90
68301;BME280;55146;47.468;18.806;2023-05-11T00:32:17;100071.44;;;14.23;54.67
68301;BME280;55146;47.468;18.806;2023-05-11T00:34:42;100069.78;;;14.22;54.08
68301;BME280;55146;47.468;18.806;2023-05-11T00:37:07;100069.88;;;14.16;54.15
68301;BME280;55146;47.468;18.806;2023-05-11T00:39:33;100062.84;;;14.05;54.15
68301;BME280;55146;47.468;18.806;2023-05-11T00:42:04;100058.97;;;14.06;54.38
68301;BME280;55146;47.468;18.806;2023-05-11T00:44:29;100064.53;;;14.01;54.99
68301;BME280;55146;47.468;18.806;2023-05-11T00:46:56;100060.66;;;14.02;55.09
68301;BME280;55146;47.468;18.806;2023-05-11T00:49:21;100065.06;;;14.03;54.67
68301;BME280;55146;47.468;18.806;2023-05-11T00:51:47;100056.63;;;13.95;54.55
68301;BME280;55146;47.468;18.806;2023-05-11T00:54:13;100062.97;;;13.95;55.04
68301;BME280;55146;47.468;18.806;2023-05-11T00:56:40;100063.56;;;13.92;54.65
68301;BME280;55146;47.468;18.806;2023-05-11T00:59:07;100059.22;;;13.86;55.49
68301;BME280;55146;47.468;18.806;2023-05-11T01:01:32;100058.31;;;13.91;54.97
68301;BME280;55146;47.468;18.806;2023-05-11T01:04:00;100055.34;;;13.87;55.00
68301;BME280;55146;47.468;18.806;2023-05-11T01:09:59;100051.28;;;13.80;55.38
68301;BME280;55146;47.468;18.806;2023-05-11T01:15:19;100057.19;;;13.73;56.72
68301;BME280;55146;47.468;18.806;2023-05-11T01:17:54;100067.03;;;13.60;56.05
68301;BME280;55146;47.468;18.806;2023-05-11T01:20:24;100055.69;;;13.62;56.24
68301;BME280;55146;47.468;18.806;2023-05-11T01:23:51;100055.59;;;13.67;56.98
68301;BME280;55146;47.468;18.806;2023-05-11T01:41:44;100051.63;;;14.15;56.38
68301;BME280;55146;47.468;18.806;2023-05-11T01:44:14;100051.63;;;14.15;56.38
68301;BME280;55146;47.468;18.806;2023-05-11T01:46:43;100057.00;;;13.64;57.17
68301;BME280;55146;47.468;18.806;2023-05-11T01:49:09;100044.75;;;13.70;56.99
68301;BME280;55146;47.468;18.806;2023-05-11T01:51:37;100051.66;;;13.73;57.92
68301;BME280;55146;47.468;18.806;2023-05-11T01:54:07;100055.78;;;13.75;57.99
68301;BME280;55146;47.468;18.806;2023-05-11T01:56:34;100046.94;;;13.73;58.37
68301;BME280;55146;47.468;18.806;2023-05-11T01:59:01;100047.25;;;13.72;58.15
68301;BME280;55146;47.468;18.806;2023-05-11T02:01:28;100051.38;;;13.74;58.03
68301;BME280;55146;47.468;18.806;2023-05-11T02:03:54;100043.06;;;13.74;58.90
68301;BME280;55146;47.468;18.806;2023-05-11T02:06:21;100045.53;;;13.76;59.29
68301;BME280;55146;47.468;18.806;2023-05-11T02:08:49;100049.09;;;13.76;58.97
68301;BME280;55146;47.468;18.806;2023-05-11T02:11:15;100050.75;;;13.77;59.32
68301;BME280;55146;47.468;18.806;2023-05-11T02:13:42;100042.16;;;13.79;59.34
68301;BME280;55146;47.468;18.806;2023-05-11T02:16:09;100047.50;;;13.75;59.56
68301;BME280;55146;47.468;18.806;2023-05-11T02:18:38;100042.47;;;13.77;59.74
68301;BME280;55146;47.468;18.806;2023-05-11T02:21:07;100035.28;;;13.76;59.93
68301;BME280;55146;47.468;18.806;2023-05-11T02:23:33;100039.12;;;13.81;60.23
68301;BME280;55146;47.468;18.806;2023-05-11T02:25:59;100034.50;;;13.76;59.25
68301;BME280;55146;47.468;18.806;2023-05-11T02:28:25;100035.81;;;13.78;60.14
68301;BME280;55146;47.468;18.806;2023-05-11T02:30:55;100039.12;;;13.81;60.39
68301;BME280;55146;47.468;18.806;2023-05-11T02:33:29;100039.12;;;13.81;60.46
68301;BME280;55146;47.468;18.806;2023-05-11T02:35:56;100036.09;;;13.77;60.26
68301;BME280;55146;47.468;18.806;2023-05-11T02:38:27;100027.25;;;13.80;60.78
68301;BME280;55146;47.468;18.806;2023-05-11T02:40:57;100033.06;;;13.78;60.73
68301;BME280;55146;47.468;18.806;2023-05-11T02:43:29;100028.84;;;13.62;60.59
68301;BME280;55146;47.468;18.806;2023-05-11T02:45:58;100027.44;;;13.65;58.67
68301;BME280;55146;47.468;18.806;2023-05-11T02:48:27;100021.06;;;13.64;58.21
68301;BME280;55146;47.468;18.806;2023-05-11T02:50:55;100024.97;;;13.63;58.93
68301;BME280;55146;47.468;18.806;2023-05-11T02:53:24;100021.50;;;13.53;59.35
68301;BME280;55146;47.468;18.806;2023-05-11T02:55:53;100025.81;;;13.40;58.46
68301;BME280;55146;47.468;18.806;2023-05-11T02:58:19;100016.34;;;13.22;60.06
68301;BME280;55146;47.468;18.806;2023-05-11T03:00:45;100021.53;;;13.29;59.25
68301;BME280;55146;47.468;18.806;2023-05-11T03:03:11;100016.81;;;13.29;59.05
68301;BME280;55146;47.468;18.806;2023-05-11T03:05:36;100022.34;;;13.29;58.17
68301;BME280;55146;47.468;18.806;2023-05-11T03:08:02;100025.66;;;13.31;59.25
68301;BME280;55146;47.468;18.806;2023-05-11T03:10:27;100011.34;;;13.24;58.84
68301;BME280;55146;47.468;18.806;2023-05-11T03:12:54;100017.44;;;13.26;59.63
68301;BME280;55146;47.468;18.806;2023-05-11T03:15:20;100021.59;;;13.24;58.68
68301;BME280;55146;47.468;18.806;2023-05-11T03:17:47;100032.69;;;13.19;59.36
68301;BME280;55146;47.468;18.806;2023-05-11T03:20:14;100024.16;;;13.15;59.22
68301;BME280;55146;47.468;18.806;2023-05-11T03:22:41;100021.94;;;13.17;58.42
68301;BME280;55146;47.468;18.806;2023-05-11T03:25:08;100029.69;;;13.15;57.93
68301;BME280;55146;47.468;18.806;2023-05-11T03:27:34;100031.03;;;13.18;58.61
68301;BME280;55146;47.468;18.806;2023-05-11T03:30:02;100030.00;;;13.09;58.08
68301;BME280;55146;47.468;18.806;2023-05-11T03:32:27;100023.41;;;13.05;59.13
68301;BME280;55146;47.468;18.806;2023-05-11T03:34:53;100035.34;;;13.00;60.26
68301;BME280;55146;47.468;18.806;2023-05-11T03:37:19;100029.19;;;13.08;59.10
68301;BME280;55146;47.468;18.806;2023-05-11T03:39:47;100031.47;;;13.01;60.91
68301;BME280;55146;47.468;18.806;2023-05-11T03:42:16;100029.00;;;13.00;59.10
68301;BME280;55146;47.468;18.806;2023-05-11T03:44:45;100030.87;;;13.04;59.84
68301;BME280;55146;47.468;18.806;2023-05-11T03:47:12;100027.06;;;13.00;60.43
68301;BME280;55146;47.468;18.806;2023-05-11T03:49:40;100035.06;;;13.02;60.77
68301;BME280;55146;47.468;18.806;2023-05-11T03:52:06;100029.78;;;13.05;61.05
68301;BME280;55146;47.468;18.806;2023-05-11T03:54:32;100025.62;;;13.03;60.76
68301;BME280;55146;47.468;18.806;2023-05-11T03:56:57;100023.97;;;13.07;61.33
68301;BME280;55146;47.468;18.806;2023-05-11T03:59:23;100025.28;;;13.09;61.57
68301;BME280;55146;47.468;18.806;2023-05-11T04:01:48;100021.19;;;13.07;61.60
68301;BME280;55146;47.468;18.806;2023-05-11T04:04:17;100031.75;;;13.00;61.32
68301;BME280;55146;47.468;18.806;2023-05-11T04:06:43;100025.62;;;13.03;62.22
68301;BME280;55146;47.468;18.806;2023-05-11T04:09:08;100031.41;;;13.06;61.60
68301;BME280;55146;47.468;18.806;2023-05-11T04:11:37;100027.22;;;13.09;60.47
68301;BME280;55146;47.468;18.806;2023-05-11T04:14:03;100033.41;;;13.01;62.06
68301;BME280;55146;47.468;18.806;2023-05-11T04:16:28;100029.63;;;12.91;62.44
68301;BME280;55146;47.468;18.806;2023-05-11T04:18:53;100021.53;;;13.00;59.18
68301;BME280;55146;47.468;18.806;2023-05-11T04:21:19;100032.59;;;13.00;60.19
68301;BME280;55146;47.468;18.806;2023-05-11T04:23:44;100039.28;;;12.94;61.75
68301;BME280;55146;47.468;18.806;2023-05-11T04:26:10;100042.69;;;13.10;60.21
68301;BME280;55146;47.468;18.806;2023-05-11T04:28:35;100034.91;;;13.17;59.72
68301;BME280;55146;47.468;18.806;2023-05-11T04:31:00;100035.69;;;13.22;59.38
68301;BME280;55146;47.468;18.806;2023-05-11T04:33:25;100044.72;;;13.28;59.36
68301;BME280;55146;47.468;18.806;2023-05-11T04:35:52;100040.69;;;13.20;59.75
68301;BME280;55146;47.468;18.806;2023-05-11T04:38:19;100041.16;;;13.27;60.67
68301;BME280;55146;47.468;18.806;2023-05-11T04:40:45;100046.03;;;13.35;61.44
68301;BME280;55146;47.468;18.806;2023-05-11T04:43:12;100042.16;;;13.36;61.74
68301;BME280;55146;47.468;18.806;2023-05-11T04:45:37;100043.97;;;13.46;61.29
68301;BME280;55146;47.468;18.806;2023-05-11T04:48:02;100046.16;;;13.49;60.22
68301;BME280;55146;47.468;18.806;2023-05-11T04:50:28;100048.03;;;13.54;60.74
68301;BME280;55146;47.468;18.806;2023-05-11T04:52:53;100055.62;;;13.43;61.80
68301;BME280;55146;47.468;18.806;2023-05-11T04:55:19;100042.44;;;13.35;61.40
68301;BME280;55146;47.468;18.806;2023-05-11T04:57:45;100047.75;;;13.31;60.99
68301;BME280;55146;47.468;18.806;2023-05-11T05:00:11;100046.09;;;13.30;62.38
68301;BME280;55146;47.468;18.806;2023-05-11T05:02:36;100045.22;;;13.35;61.38
68301;BME280;55146;47.468;18.806;2023-05-11T05:05:01;100053.44;;;13.40;61.60
68301;BME280;55146;47.468;18.806;2023-05-11T05:07:27;100052.66;;;13.34;62.54
68301;BME280;55146;47.468;18.806;2023-05-11T05:09:52;100052.59;;;13.40;62.70
68301;BME280;55146;47.468;18.806;2023-05-11T05:12:18;100054.94;;;13.32;62.77
68301;BME280;55146;47.468;18.806;2023-05-11T05:14:43;100056.19;;;13.40;61.50
68301;BME280;55146;47.468;18.806;2023-05-11T05:17:09;100061.09;;;13.48;61.38
68301;BME280;55146;47.468;18.806;2023-05-11T05:19:34;100058.59;;;13.47;62.94
68301;BME280;55146;47.468;18.806;2023-05-11T05:22:00;100066.47;;;13.58;60.99
68301;BME280;55146;47.468;18.806;2023-05-11T05:24:25;100068.06;;;13.64;61.25
68301;BME280;55146;47.468;18.806;2023-05-11T05:26:50;100063.69;;;13.63;62.20
68301;BME280;55146;47.468;18.806;2023-05-11T05:29:16;100069.97;;;13.69;62.10
68301;BME280;55146;47.468;18.806;2023-05-11T05:31:41;100071.22;;;13.76;60.37
68301;BME280;55146;47.468;18.806;2023-05-11T05:34:06;100068.84;;;13.89;60.09
68301;BME280;55146;47.468;18.806;2023-05-11T05:36:32;100070.13;;;13.96;59.52
68301;BME280;55146;47.468;18.806;2023-05-11T05:38:57;100063.75;;;14.01;60.67
68301;BME280;55146;47.468;18.806;2023-05-11T05:41:23;100064.88;;;14.18;59.25
68301;BME280;55146;47.468;18.806;2023-05-11T05:43:48;100069.81;;;14.40;56.68
68301;BME280;55146;47.468;18.806;2023-05-11T05:46:14;100068.41;;;14.43;58.19
68301;BME280;55146;47.468;18.806;2023-05-11T05:48:39;100074.41;;;14.64;54.88
68301;BME280;55146;47.468;18.806;2023-05-11T05:51:05;100067.91;;;14.73;56.66
68301;BME280;55146;47.468;18.806;2023-05-11T05:53:31;100081.13;;;14.76;55.74
68301;BME280;55146;47.468;18.806;2023-05-11T05:55:56;100076.16;;;14.92;53.97
68301;BME280;55146;47.468;18.806;2023-05-11T05:58:21;100082.94;;;14.86;54.08
68301;BME280;55146;47.468;18.806;2023-05-11T06:00:47;100073.00;;;14.98;54.79
68301;BME280;55146;47.468;18.806;2023-05-11T06:03:13;100079.62;;;15.16;53.20
68301;BME280;55146;47.468;18.806;2023-05-11T06:05:38;100082.59;;;15.20;51.75
68301;BME280;55146;47.468;18.806;2023-05-11T06:08:04;100080.03;;;15.23;50.96
68301;BME280;55146;47.468;18.806;2023-05-11T06:10:29;100083.63;;;15.24;50.96
68301;BME280;55146;47.468;18.806;2023-05-11T06:12:55;100080.22;;;15.27;50.99
68301;BME280;55146;47.468;18.806;2023-05-11T06:15:20;100084.56;;;15.33;53.18
68301;BME280;55146;47.468;18.806;2023-05-11T06:17:45;100083.12;;;15.49;51.32
68301;BME280;55146;47.468;18.806;2023-05-11T06:20:11;100079.56;;;15.62;50.87
68301;BME280;55146;47.468;18.806;2023-05-11T06:22:37;100080.69;;;15.89;49.77
68301;BME280;55146;47.468;18.806;2023-05-11T06:25:02;100082.94;;;16.00;50.67
68301;BME280;55146;47.468;18.806;2023-05-11T06:27:27;100077.25;;;16.19;48.65
68301;BME280;55146;47.468;18.806;2023-05-11T06:29:53;100071.09;;;16.22;48.96
68301;BME280;55146;47.468;18.806;2023-05-11T06:32:18;100073.09;;;16.30;49.47
68301;BME280;55146;47.468;18.806;2023-05-11T06:34:44;100073.63;;;16.54;50.88
68301;BME280;55146;47.468;18.806;2023-05-11T06:37:09;100078.84;;;16.70;48.65
68301;BME280;55146;47.468;18.806;2023-05-11T06:39:35;100074.13;;;16.70;47.41
68301;BME280;55146;47.468;18.806;2023-05-11T06:42:02;100082.47;;;16.70;47.77
68301;BME280;55146;47.468;18.806;2023-05-11T06:44:27;100079.81;;;16.51;47.48
68301;BME280;55146;47.468;18.806;2023-05-11T06:46:53;100077.75;;;16.57;47.66
68301;BME280;55146;47.468;18.806;2023-05-11T06:49:18;100080.53;;;16.57;49.33
68301;BME280;55146;47.468;18.806;2023-05-11T06:51:43;100079.59;;;16.62;47.47
68301;BME280;55146;47.468;18.806;2023-05-11T06:54:09;100074.66;;;16.72;48.92
68301;BME280;55146;47.468;18.806;2023-05-11T06:56:34;100077.66;;;16.62;46.54
68301;BME280;55146;47.468;18.806;2023-05-11T06:58:59;100076.34;;;16.60;47.52
68301;BME280;55146;47.468;18.806;2023-05-11T07:01:25;100075.47;;;16.59;47.21
68301;BME280;55146;47.468;18.806;2023-05-11T07:03:53;100076.22;;;16.65;48.09
68301;BME280;55146;47.468;18.806;2023-05-11T07:06:18;100073.25;;;16.83;47.16
68301;BME280;55146;47.468;18.806;2023-05-11T07:08:44;100070.16;;;17.16;46.28
68301;BME280;55146;47.468;18.806;2023-05-11T07:11:09;100077.09;;;17.58;46.02
68301;BME280;55146;47.468;18.806;2023-05-11T07:13:37;100067.34;;;17.69;44.67
68301;BME280;55146;47.468;18.806;2023-05-11T07:16:02;100070.50;;;17.93;45.84
68301;BME280;55146;47.468;18.806;2023-05-11T07:18:27;100066.12;;;18.18;45.07
68301;BME280;55146;47.468;18.806;2023-05-11T07:20:53;100069.97;;;18.56;46.25
68301;BME280;55146;47.468;18.806;2023-05-11T07:23:18;100059.59;;;18.83;46.77
68301;BME280;55146;47.468;18.806;2023-05-11T07:25:44;100066.25;;;19.08;43.17
68301;BME280;55146;47.468;18.806;2023-05-11T07:28:09;100058.47;;;18.67;41.88
68301;BME280;55146;47.468;18.806;2023-05-11T07:30:35;100052.03;;;18.83;41.46
68301;BME280;55146;47.468;18.806;2023-05-11T07:33:00;100066.56;;;19.23;43.06
68301;BME280;55146;47.468;18.806;2023-05-11T07:35:27;100061.19;;;19.18;41.08
68301;BME280;55146;47.468;18.806;2023-05-11T07:37:52;100056.88;;;19.21;42.18
68301;BME280;55146;47.468;18.806;2023-05-11T07:40:17;100066.00;;;19.56;41.98
68301;BME280;55146;47.468;18.806;2023-05-11T07:42:43;100065.09;;;19.72;40.87
68301;BME280;55146;47.468;18.806;2023-05-11T07:45:09;100062.62;;;19.71;40.84
68301;BME280;55146;47.468;18.806;2023-05-11T07:47:34;100068.16;;;19.50;41.63
68301;BME280;55146;47.468;18.806;2023-05-11T07:49:59;100059.28;;;19.48;39.64
68301;BME280;55146;47.468;18.806;2023-05-11T07:52:25;100061.06;;;19.53;39.09
68301;BME280;55146;47.468;18.806;2023-05-11T07:54:51;100066.72;;;19.73;39.49
68301;BME280;55146;47.468;18.806;2023-05-11T07:57:16;100068.84;;;19.76;42.70
68301;BME280;55146;47.468;18.806;2023-05-11T07:59:41;100069.94;;;19.84;41.27
68301;BME280;55146;47.468;18.806;2023-05-11T08:02:07;100057.63;;;19.85;38.93
68301;BME280;55146;47.468;18.806;2023-05-11T08:04:33;100065.28;;;19.97;38.80
68301;BME280;55146;47.468;18.806;2023-05-11T08:06:59;100059.31;;;20.36;40.51
68301;BME280;55146;47.468;18.806;2023-05-11T08:09:24;100056.78;;;20.97;39.86
68301;BME280;55146;47.468;18.806;2023-05-11T08:11:50;100050.37;;;21.42;41.72
68301;BME280;55146;47.468;18.806;2023-05-11T08:14:16;100049.34;;;21.58;38.49
68301;BME280;55146;47.468;18.806;2023-05-11T08:16:41;100053.19;;;21.78;39.57
68301;BME280;55146;47.468;18.806;2023-05-11T08:19:07;100048.03;;;21.80;35.42
68301;BME280;55146;47.468;18.806;2023-05-11T08:21:32;100053.06;;;21.62;36.60
68301;BME280;55146;47.468;18.806;2023-05-11T08:23:58;100046.75;;;20.96;35.51
68301;BME280;55146;47.468;18.806;2023-05-11T08:26:23;100048.75;;;21.41;37.78
68301;BME280;55146;47.468;18.806;2023-05-11T08:28:49;100038.00;;;21.55;36.00
68301;BME280;55146;47.468;18.806;2023-05-11T08:31:16;100043.75;;;21.58;36.25
68301;BME280;55146;47.468;18.806;2023-05-11T08:33:43;100040.00;;;20.97;35.80
68301;BME280;55146;47.468;18.806;2023-05-11T08:36:08;100042.62;;;20.93;36.98
68301;BME280;55146;47.468;18.806;2023-05-11T08:38:34;100034.38;;;21.42;41.37
68301;BME280;55146;47.468;18.806;2023-05-11T08:41:01;100021.09;;;21.88;36.96
68301;BME280;55146;47.468;18.806;2023-05-11T08:43:28;100015.47;;;22.12;35.33
68301;BME280;55146;47.468;18.806;2023-05-11T08:45:56;100021.66;;;21.93;34.61
68301;BME280;55146;47.468;18.806;2023-05-11T08:48:25;100023.44;;;21.98;35.13
68301;BME280;55146;47.468;18.806;2023-05-11T08:50:50;100021.81;;;21.72;35.60
68301;BME280;55146;47.468;18.806;2023-05-11T08:53:16;100014.00;;;21.78;35.78
68301;BME280;55146;47.468;18.806;2023-05-11T08:55:42;100020.03;;;21.56;35.23
68301;BME280;55146;47.468;18.806;2023-05-11T08:58:08;100013.75;;;21.59;35.96
68301;BME280;55146;47.468;18.806;2023-05-11T09:00:34;100012.81;;;21.43;35.96
68301;BME280;55146;47.468;18.806;2023-05-11T09:03:02;100010.56;;;21.24;35.17
68301;BME280;55146;47.468;18.806;2023-05-11T09:05:29;100007.22;;;21.55;35.21
68301;BME280;55146;47.468;18.806;2023-05-11T09:08:00;100006.37;;;21.54;33.86
68301;BME280;55146;47.468;18.806;2023-05-11T09:10:27;100005.78;;;21.85;35.67
68301;BME280;55146;47.468;18.806;2023-05-11T09:12:52;99996.78;;;22.16;33.71
68301;BME280;55146;47.468;18.806;2023-05-11T09:15:18;100001.91;;;22.26;34.09
68301;BME280;55146;47.468;18.806;2023-05-11T09:17:43;99998.38;;;22.29;32.99
68301;BME280;55146;47.468;18.806;2023-05-11T09:20:09;99997.03;;;22.51;33.64
68301;BME280;55146;47.468;18.806;2023-05-11T09:22:45;99996.41;;;22.85;34.62
68301;BME280;55146;47.468;18.806;2023-05-11T09:25:12;99993.37;;;23.06;35.88
68301;BME280;55146;47.468;18.806;2023-05-11T09:27:41;99990.25;;;23.55;33.46
68301;BME280;55146;47.468;18.806;2023-05-11T09:30:14;99986.88;;;23.18;32.15
68301;BME280;55146;47.468;18.806;2023-05-11T09:35:26;99980.34;;;23.45;32.23
68301;BME280;55146;47.468;18.806;2023-05-11T09:38:11;99971.84;;;23.42;34.24
68301;BME280;55146;47.468;18.806;2023-05-11T09:40:38;99971.53;;;22.56;32.25
68301;BME280;55146;47.468;18.806;2023-05-11T09:45:45;99978.41;;;22.86;31.45
68301;BME280;55146;47.468;18.806;2023-05-11T09:50:46;99977.78;;;22.65;31.79
68301;BME280;55146;47.468;18.806;2023-05-11T09:53:12;99969.13;;;22.70;34.57
68301;BME280;55146;47.468;18.806;2023-05-11T09:55:37;99983.59;;;23.00;32.16
68301;BME280;55146;47.468;18.806;2023-05-11T09:58:03;99971.37;;;23.24;33.25
68301;BME280;55146;47.468;18.806;2023-05-11T10:00:29;99965.03;;;23.27;30.28
68301;BME280;55146;47.468;18.806;2023-05-11T10:03:02;99971.53;;;22.56;32.24
68301;BME280;55146;47.468;18.806;2023-05-11T10:05:33;99959.91;;;22.70;32.00
68301;BME280;55146;47.468;18.806;2023-05-11T10:08:03;99965.28;;;22.75;35.07
68301;BME280;55146;47.468;18.806;2023-05-11T10:10:30;99963.75;;;22.93;32.28
68301;BME280;55146;47.468;18.806;2023-05-11T10:13:00;99959.97;;;23.01;29.56
68301;BME280;55146;47.468;18.806;2023-05-11T10:15:27;99955.09;;;23.14;28.98
68301;BME280;55146;47.468;18.806;2023-05-11T10:17:54;99953.47;;;22.41;29.92
68301;BME280;55146;47.468;18.806;2023-05-11T10:20:20;99953.31;;;21.70;31.10
68301;BME280;55146;47.468;18.806;2023-05-11T10:22:45;99954.78;;;22.04;30.25
68301;BME280;55146;47.468;18.806;2023-05-11T10:25:11;99944.84;;;22.34;32.83
68301;BME280;55146;47.468;18.806;2023-05-11T10:27:37;99941.56;;;22.72;29.62
68301;BME280;55146;47.468;18.806;2023-05-11T10:30:04;99939.87;;;22.99;29.53
68301;BME280;55146;47.468;18.806;2023-05-11T10:32:34;99946.09;;;22.77;29.35
68301;BME280;55146;47.468;18.806;2023-05-11T10:35:02;99943.34;;;22.65;30.00
68301;BME280;55146;47.468;18.806;2023-05-11T10:37:27;99943.66;;;22.91;30.51
68301;BME280;55146;47.468;18.806;2023-05-11T10:39:53;99935.72;;;23.24;29.23
68301;BME280;55146;47.468;18.806;2023-05-11T10:45:11;99942.94;;;22.50;29.61
68301;BME280;55146;47.468;18.806;2023-05-11T10:53:56;99940.50;;;22.92;28.33
68301;BME280;55146;47.468;18.806;2023-05-11T11:02:10;99926.03;;;22.63;31.94
68301;BME280;55146;47.468;18.806;2023-05-11T11:04:48;99926.72;;;22.44;31.67
68301;BME280;55146;47.468;18.806;2023-05-11T11:07:15;99926.59;;;22.52;31.22
68301;BME280;55146;47.468;18.806;2023-05-11T11:10:01;99912.78;;;22.32;30.49
68301;BME280;55146;47.468;18.806;2023-05-11T11:12:31;99920.09;;;22.64;29.74
68301;BME280;55146;47.468;18.806;2023-05-11T11:15:05;99917.53;;;22.59;33.22
68301;BME280;55146;47.468;18.806;2023-05-11T11:17:32;99913.34;;;22.53;30.37
68301;BME280;55146;47.468;18.806;2023-05-11T11:20:08;99918.53;;;22.51;30.03
68301;BME280;55146;47.468;18.806;2023-05-11T11:25:06;99925.03;;;22.55;31.98
68301;BME280;55146;47.468;18.806;2023-05-11T11:27:53;99912.53;;;22.09;30.99
68301;BME280;55146;47.468;18.806;2023-05-11T11:30:23;99926.03;;;21.55;32.25
68301;BME280;55146;47.468;18.806;2023-05-11T11:32:54;99905.94;;;21.77;31.31
68301;BME280;55146;47.468;18.806;2023-05-11T11:38:17;99909.03;;;22.55;30.73
68301;BME280;55146;47.468;18.806;2023-05-11T11:40:48;99910.44;;;22.93;29.48
68301;BME280;55146;47.468;18.806;2023-05-11T11:43:24;99921.50;;;23.02;30.55
68301;BME280;55146;47.468;18.806;2023-05-11T11:50:47;99906.38;;;23.22;27.82
68301;BME280;55146;47.468;18.806;2023-05-11T11:56:04;99908.19;;;22.98;29.10
68301;BME280;55146;47.468;18.806;2023-05-11T12:01:15;99895.13;;;21.91;29.47
68301;BME280;55146;47.468;18.806;2023-05-11T12:03:42;99890.81;;;22.34;34.07
68301;BME280;55146;47.468;18.806;2023-05-11T12:06:09;99888.81;;;22.78;32.47
68301;BME280;55146;47.468;18.806;2023-05-11T12:08:37;99891.78;;;22.69;28.82
68301;BME280;55146;47.468;18.806;2023-05-11T12:11:05;99893.97;;;22.04;29.51
68301;BME280;55146;47.468;18.806;2023-05-11T12:13:31;99887.81;;;22.27;29.64
68301;BME280;55146;47.468;18.806;2023-05-11T12:16:10;99879.97;;;22.76;29.73
68301;BME280;55146;47.468;18.806;2023-05-11T12:18:37;99874.00;;;22.77;30.86
68301;BME280;55146;47.468;18.806;2023-05-11T12:21:02;99885.66;;;22.36;29.76
68301;BME280;55146;47.468;18.806;2023-05-11T12:23:28;99880.94;;;21.96;29.77
68301;BME280;55146;47.468;18.806;2023-05-11T12:26:07;99878.22;;;21.60;30.29
68301;BME280;55146;47.468;18.806;2023-05-11T12:28:32;99885.00;;;21.99;30.07
68301;BME280;55146;47.468;18.806;2023-05-11T12:30:58;99873.41;;;22.28;32.21
68301;BME280;55146;47.468;18.806;2023-05-11T12:33:23;99870.31;;;22.61;30.91
68301;BME280;55146;47.468;18.806;2023-05-11T12:35:54;99856.47;;;22.68;28.46
68301;BME280;55146;47.468;18.806;2023-05-11T12:38:19;99875.03;;;22.29;29.10
68301;BME280;55146;47.468;18.806;2023-05-11T12:40:49;99862.16;;;22.40;30.00
68301;BME280;55146;47.468;18.806;2023-05-11T12:43:21;99857.84;;;22.58;30.69
68301;BME280;55146;47.468;18.806;2023-05-11T12:45:47;99874.00;;;22.49;29.36
68301;BME280;55146;47.468;18.806;2023-05-11T12:48:13;99860.88;;;22.38;28.68
68301;BME280;55146;47.468;18.806;2023-05-11T12:50:40;99855.34;;;22.41;28.06
68301;BME280;55146;47.468;18.806;2023-05-11T12:53:19;99841.87;;;22.31;28.94
68301;BME280;55146;47.468;18.806;2023-05-11T12:55:56;99850.25;;;22.15;29.28
68301;BME280;55146;47.468;18.806;2023-05-11T12:58:22;99844.88;;;22.54;30.77
68301;BME280;55146;47.468;18.806;2023-05-11T13:00:55;99841.41;;;22.73;31.57
68301;BME280;55146;47.468;18.806;2023-05-11T13:03:26;99842.94;;;22.86;31.24
68301;BME280;55146;47.468;18.806;2023-05-11T13:08:32;99836.19;;;23.22;30.30
68301;BME280;55146;47.468;18.806;2023-05-11T13:11:20;99849.09;;;22.91;29.76
68301;BME280;55146;47.468;18.806;2023-05-11T13:13:47;99837.12;;;22.63;29.44
68301;BME280;55146;47.468;18.806;2023-05-11T13:16:27;99824.63;;;22.60;30.43
68301;BME280;55146;47.468;18.806;2023-05-11T13:19:00;99830.16;;;22.57;29.86
68301;BME280;55146;47.468;18.806;2023-05-11T13:21:26;99831.25;;;22.68;30.10
68301;BME280;55146;47.468;18.806;2023-05-11T13:23:54;99832.03;;;22.37;29.67
68301;BME280;55146;47.468;18.806;2023-05-11T13:26:29;99824.41;;;22.22;30.69
68301;BME280;55146;47.468;18.806;2023-05-11T13:28:55;99816.94;;;22.42;30.80
68301;BME280;55146;47.468;18.806;2023-05-11T13:31:20;99829.25;;;22.69;30.21
68301;BME280;55146;47.468;18.806;2023-05-11T13:33:48;99832.97;;;22.73;30.05
68301;BME280;55146;47.468;18.806;2023-05-11T13:36:14;99823.91;;;22.32;29.31
68301;BME280;55146;47.468;18.806;2023-05-11T13:38:40;99814.88;;;22.11;28.93
68301;BME280;55146;47.468;18.806;2023-05-11T13:41:05;99810.50;;;22.26;30.17
68301;BME280;55146;47.468;18.806;2023-05-11T13:43:31;99806.53;;;22.27;31.15
68301;BME280;55146;47.468;18.806;2023-05-11T13:45:56;99806.06;;;22.09;29.98