sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37069;SDS011;22984;48.862;9.320;2023-04-01T00:01:42;1.27;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:04:08;1.60;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:06:34;2.28;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:09:00;1.58;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:11:26;3.40;;;0.43;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:13:53;1.40;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:16:19;3.03;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:18:46;1.00;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:21:12;0.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:23:38;1.15;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:26:04;3.03;;;0.38;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:28:30;2.10;;;0.43;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:30:56;2.00;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:33:22;2.30;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:35:49;2.20;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:38:15;0.63;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:40:42;2.80;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:43:17;1.97;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:45:45;1.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:48:18;0.75;;;0.28;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:50:47;2.05;;;0.57;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:53:14;3.80;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:55:42;1.87;;;0.37;;
37069;SDS011;22984;48.862;9.320;2023-04-01T00:58:14;3.70;;;1.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:00:40;2.70;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:03:07;2.83;;;0.63;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:05:47;5.68;;;0.90;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:08:25;2.55;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:10:55;2.78;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:15:58;2.70;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:29:16;3.30;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:34:20;1.58;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:36:48;2.85;;;0.85;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:39:16;2.95;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:41:43;3.47;;;0.55;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:44:12;2.63;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:46:38;2.35;;;0.35;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:49:05;2.78;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:51:33;2.65;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:53:59;1.60;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:56:26;0.95;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T01:58:58;3.35;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:01:26;1.98;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:03:53;2.72;;;0.38;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:06:21;3.80;;;0.57;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:08:51;1.95;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:11:21;1.40;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:13:54;5.30;;;0.47;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:16:28;1.73;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:18:57;2.33;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:21:24;0.90;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:23:51;2.50;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:26:18;3.67;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:28:45;1.40;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:31:12;1.23;;;0.47;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:33:38;2.60;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:36:05;2.42;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:38:31;1.05;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:40:58;1.52;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:43:25;1.50;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:45:51;3.00;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:48:17;2.50;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:50:43;1.87;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:53:09;1.08;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:55:36;1.88;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T02:58:02;3.45;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:00:28;2.35;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:02:55;0.70;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:05:21;2.20;;;0.55;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:07:47;0.98;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:10:13;0.77;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:12:40;0.88;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:15:06;1.30;;;0.35;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:17:32;1.83;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:19:58;1.00;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:22:24;0.47;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:24:50;0.95;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:27:16;0.88;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:29:42;0.43;;;0.03;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:32:08;0.93;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:34:34;1.38;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:37:00;0.93;;;0.37;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:39:26;1.85;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:41:52;1.13;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:44:19;0.85;;;0.05;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:46:45;1.10;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:49:11;1.50;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:51:38;0.30;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:54:04;0.60;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:56:31;0.50;;;0.15;;
37069;SDS011;22984;48.862;9.320;2023-04-01T03:58:57;0.45;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:01:23;1.67;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:03:49;0.40;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:06:16;0.85;;;0.22;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:08:42;2.07;;;0.27;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:11:09;1.50;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:13:35;0.52;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:16:02;0.73;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:18:28;1.38;;;0.22;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:20:54;0.68;;;0.15;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:23:20;0.80;;;0.17;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:26:00;0.85;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:28:26;1.40;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:30:53;0.82;;;0.17;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:33:20;2.07;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:35:46;0.90;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:38:12;1.45;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:40:38;0.87;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:43:05;2.00;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:45:31;1.00;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:47:58;1.67;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:50:24;0.95;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:52:50;0.52;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:55:16;1.90;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T04:57:42;0.60;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:00:09;1.80;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:02:36;0.75;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:05:02;1.08;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:07:29;0.90;;;0.13;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:09:55;3.20;;;0.35;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:12:21;1.77;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:14:47;2.25;;;0.22;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:17:13;0.88;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:19:39;2.70;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:22:05;1.30;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:24:31;1.25;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:26:58;1.13;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:29:24;2.13;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:31:51;0.73;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:34:17;1.55;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:36:43;1.77;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:39:09;2.65;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:41:36;1.50;;;0.43;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:44:02;0.97;;;0.27;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:46:28;1.05;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:48:54;1.83;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:51:20;0.95;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:53:47;2.42;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:56:13;2.15;;;0.55;;
37069;SDS011;22984;48.862;9.320;2023-04-01T05:58:39;1.63;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:01:06;2.80;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:03:33;3.67;;;0.45;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:05:59;2.37;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:08:26;2.55;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:13:42;1.73;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:16:54;1.98;;;0.57;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:24:17;1.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:32:22;1.97;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:34:59;1.70;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:37:40;2.85;;;0.35;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:45:14;0.77;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:55:32;1.17;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T06:58:03;1.42;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:00:33;1.50;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:05:33;1.58;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:08:04;2.58;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:10:46;1.90;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:13:15;0.82;;;0.28;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:15:43;1.58;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:18:12;1.10;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:20:41;1.50;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:23:29;2.40;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:25:55;2.40;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:28:22;1.85;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:31:10;1.20;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:38:59;4.05;;;0.38;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:41:33;2.80;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:44:25;0.90;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:52:19;1.25;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:54:50;1.67;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T07:57:23;0.90;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:04:52;3.47;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:07:43;2.58;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:10:13;3.00;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:15:44;1.60;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:20:48;1.65;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:25:44;0.73;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:28:17;1.73;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:30:58;1.95;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:33:27;2.45;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:36:12;1.00;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:38:44;1.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:41:21;1.90;;;0.17;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:49:29;2.87;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:52:03;1.20;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T08:57:07;2.00;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:12:19;0.77;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:15:07;1.83;;;0.28;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:25:41;1.10;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:35:47;0.30;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:38:28;0.57;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:40:56;0.70;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T09:56:25;2.50;;;0.52;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:06:51;0.25;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:17:13;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:20:02;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:30:24;0.30;;;0.08;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:46:28;0.50;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:54:40;0.03;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T10:57:14;0.98;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T11:15:19;0.40;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T11:41:27;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T11:48:56;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T11:51:37;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:09:54;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:33:35;1.13;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:38:40;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:43:56;0.08;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:54:16;0.20;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T12:59:22;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:09:39;0.05;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:17:50;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:20:21;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:25:47;1.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:28:20;0.25;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:30:49;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:35:50;0.08;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:43:28;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T13:58:26;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:01:05;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:11:25;1.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:21:31;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:24:03;0.10;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:29:22;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:32:02;0.20;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:39:29;0.10;;;0.08;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:50:23;0.00;;;0.00;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:55:42;1.63;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T14:58:13;0.90;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:03:18;0.13;;;0.13;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:05:50;0.35;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:08:21;0.50;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:16:01;0.55;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:31:35;0.10;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:36:37;1.73;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:46:51;0.50;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:49:35;0.20;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T15:54:49;0.20;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:00:02;0.25;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:02:34;0.20;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:15:44;1.08;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:20:44;0.30;;;0.22;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:25:39;1.27;;;0.15;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:30:36;0.50;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:43:43;0.10;;;0.08;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:46:19;0.35;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:49:30;0.43;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:56:56;0.40;;;0.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T16:59:38;1.33;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:04:41;0.20;;;0.15;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:12:43;0.38;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:15:15;0.70;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:17:49;0.57;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:20:26;1.45;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:27:59;1.00;;;0.38;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:30:30;0.50;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T17:46:11;0.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:03:52;1.27;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:11:39;2.10;;;0.32;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:14:18;1.08;;;0.25;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:27:23;0.55;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:37:28;2.28;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:40:11;1.67;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:42:43;2.00;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:45:20;0.80;;;0.32;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:50:42;1.00;;;0.70;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:53:12;2.50;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:55:42;1.20;;;0.67;;
37069;SDS011;22984;48.862;9.320;2023-04-01T18:58:14;1.67;;;0.55;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:03:23;2.70;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:05:51;1.60;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:16:17;1.88;;;1.17;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:18:52;0.65;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:21:23;1.42;;;0.80;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:26:21;1.15;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:36:45;0.68;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T19:42:10;1.20;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:00:37;0.57;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:08:17;1.85;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:11:22;2.08;;;0.90;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:16:11;1.25;;;0.68;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:18:54;2.75;;;1.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:21:27;3.90;;;2.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:23:57;4.73;;;2.97;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:26:26;3.92;;;2.10;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:29:04;2.67;;;1.63;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:31:34;6.55;;;5.53;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:44:10;2.23;;;1.63;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:46:55;1.42;;;1.05;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:54:35;0.75;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T20:59:45;1.20;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:10:04;4.00;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:12:42;0.75;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:17:42;0.80;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:20:33;1.05;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:25:46;0.40;;;0.32;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:30:54;0.50;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:33:33;1.08;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:36:43;0.40;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:38:56;0.93;;;0.60;;
37069;SDS011;22984;48.862;9.320;2023-04-01T21:54:54;1.23;;;0.47;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:02:12;1.20;;;0.93;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:12:56;0.93;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:15:44;2.33;;;0.45;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:18:33;1.40;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:21:00;0.60;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:26:19;0.47;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:31:12;1.08;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:41:21;1.60;;;0.90;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:43:51;1.70;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:51:30;0.90;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:54:04;0.75;;;0.28;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:56:40;1.25;;;0.57;;
37069;SDS011;22984;48.862;9.320;2023-04-01T22:59:14;1.02;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:01:47;2.05;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:04:17;1.48;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:06:52;0.57;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:09:20;1.35;;;0.45;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:12:04;1.58;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:27:26;2.93;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:29:54;0.80;;;0.30;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:32:22;1.77;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:34:55;0.77;;;0.38;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:37:22;1.60;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:39:49;0.40;;;0.20;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:42:20;1.17;;;0.27;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:44:48;1.83;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:47:19;1.33;;;0.50;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:49:47;1.10;;;0.40;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:57:17;4.32;;;0.63;;
37069;SDS011;22984;48.862;9.320;2023-04-01T23:59:45;0.77;;;0.20;;
