sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-04-06T00:01:39;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:04:05;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:06:31;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:08:58;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:11:24;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:13:51;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:16:16;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:18:45;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:21:11;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:23:38;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:26:04;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:28:29;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:30:55;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:33:21;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:35:48;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:38:14;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:40:40;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:43:06;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:45:32;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:47:58;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:50:24;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:52:50;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:55:16;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T00:57:47;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:00:19;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:02:45;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:05:11;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:07:37;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:10:03;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:12:33;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:14:59;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:17:25;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:19:50;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:22:19;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:24:45;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:27:12;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:29:38;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:32:06;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:34:32;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:36:57;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:39:23;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:41:49;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:44:18;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:46:44;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:49:11;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:51:39;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:54:05;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:56:31;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T01:58:57;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:01:22;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:03:48;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:06:14;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:08:39;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:11:05;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:13:31;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:15:57;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:18:22;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:20:48;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:23:14;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:25:40;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:28:06;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:30:34;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:33:00;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:35:30;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:37:58;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:40:29;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:42:55;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:45:20;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:47:46;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:50:12;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:52:38;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:55:03;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:57:29;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T02:59:55;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:02:24;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:04:50;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:07:15;-3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:09:41;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:12:07;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:14:33;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:16:58;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:19:24;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:21:50;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:24:16;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:26:42;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:29:08;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:31:36;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:34:02;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:36:27;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:38:53;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:41:22;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:43:47;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:46:13;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:48:39;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:51:05;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:53:30;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:55:56;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T03:58:22;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:00:48;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:03:14;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:05:39;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:08:05;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:10:31;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:12:57;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:15:23;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:17:48;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:20:15;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:22:41;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:25:07;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:27:36;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:30:02;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:32:30;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:34:56;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:37:22;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:39:47;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:42:13;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:44:39;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:47:05;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:49:31;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:51:56;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:54:22;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:56:48;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T04:59:14;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:01:39;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:04:05;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:06:31;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:08:57;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:11:22;-2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:13:50;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:16:16;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:18:42;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:21:08;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:23:33;-2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:25:59;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:28:25;-2.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:30:51;-1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:33:16;-1.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:35:44;-1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:38:10;-1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:40:36;-1.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:43:03;-1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:45:29;-1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:47:55;-1.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:50:21;-0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:52:47;-0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:55:13;-0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T05:57:39;-0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:00:05;-0.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:02:34;-0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:05:00;-0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:07:25;0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:09:51;0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:12:17;0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:14:42;0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:17:08;0.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:19:37;0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:22:03;0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:24:30;0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:26:56;0.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:29:22;0.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:31:49;0.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:34:15;1.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:36:40;1.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:39:06;1.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:41:32;1.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:43:57;1.70;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:46:23;1.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:48:52;2.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:51:17;2.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:53:43;2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:56:09;2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T06:58:34;2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:01:00;3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:03:26;3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:05:52;3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:08:21;3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:10:47;3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:13:13;3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:15:44;3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:18:10;3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:20:35;3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:23:01;3.90;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:25:28;4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:27:54;4.00;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:30:20;4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:32:47;4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:35:14;4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:37:40;4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:40:06;4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:42:36;4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:45:05;4.30;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:47:31;4.40;99.90
38458;DHT22;24239;48.058;10.486;2023-04-06T07:49:57;4.30;99.30
38458;DHT22;24239;48.058;10.486;2023-04-06T07:52:23;4.40;98.50
38458;DHT22;24239;48.058;10.486;2023-04-06T07:54:48;4.50;99.10
38458;DHT22;24239;48.058;10.486;2023-04-06T07:57:15;4.40;99.40
38458;DHT22;24239;48.058;10.486;2023-04-06T07:59:40;4.50;99.50
38458;DHT22;24239;48.058;10.486;2023-04-06T08:02:07;4.50;99.30
38458;DHT22;24239;48.058;10.486;2023-04-06T08:04:33;4.60;98.10
38458;DHT22;24239;48.058;10.486;2023-04-06T08:06:59;4.60;99.00
38458;DHT22;24239;48.058;10.486;2023-04-06T08:09:24;4.80;99.10
38458;DHT22;24239;48.058;10.486;2023-04-06T08:11:50;4.90;98.50
38458;DHT22;24239;48.058;10.486;2023-04-06T08:14:16;5.20;98.50
38458;DHT22;24239;48.058;10.486;2023-04-06T08:16:41;5.20;97.80
38458;DHT22;24239;48.058;10.486;2023-04-06T08:19:07;5.40;97.20
38458;DHT22;24239;48.058;10.486;2023-04-06T08:21:35;5.40;96.60
38458;DHT22;24239;48.058;10.486;2023-04-06T08:24:01;5.50;97.00
38458;DHT22;24239;48.058;10.486;2023-04-06T08:26:27;5.50;95.90
38458;DHT22;24239;48.058;10.486;2023-04-06T08:28:53;5.40;95.80
38458;DHT22;24239;48.058;10.486;2023-04-06T08:31:19;5.40;96.30
38458;DHT22;24239;48.058;10.486;2023-04-06T08:33:48;5.40;95.70
38458;DHT22;24239;48.058;10.486;2023-04-06T08:36:14;5.30;96.10
38458;DHT22;24239;48.058;10.486;2023-04-06T08:38:40;5.30;96.60
38458;DHT22;24239;48.058;10.486;2023-04-06T08:41:07;5.30;96.00
38458;DHT22;24239;48.058;10.486;2023-04-06T08:43:34;5.30;95.40
38458;DHT22;24239;48.058;10.486;2023-04-06T08:46:02;5.40;96.50
38458;DHT22;24239;48.058;10.486;2023-04-06T08:48:28;5.40;96.20
38458;DHT22;24239;48.058;10.486;2023-04-06T08:50:54;5.50;95.60
38458;DHT22;24239;48.058;10.486;2023-04-06T08:53:20;5.50;95.30
38458;DHT22;24239;48.058;10.486;2023-04-06T08:55:46;5.70;95.40
38458;DHT22;24239;48.058;10.486;2023-04-06T08:58:12;5.80;96.20
38458;DHT22;24239;48.058;10.486;2023-04-06T09:00:38;5.80;96.30
38458;DHT22;24239;48.058;10.486;2023-04-06T09:03:04;5.80;96.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:05:31;6.00;95.80
38458;DHT22;24239;48.058;10.486;2023-04-06T09:07:57;6.10;96.40
38458;DHT22;24239;48.058;10.486;2023-04-06T09:10:23;6.20;96.10
38458;DHT22;24239;48.058;10.486;2023-04-06T09:12:50;6.30;96.30
38458;DHT22;24239;48.058;10.486;2023-04-06T09:15:20;6.30;95.70
38458;DHT22;24239;48.058;10.486;2023-04-06T09:17:46;6.40;95.10
38458;DHT22;24239;48.058;10.486;2023-04-06T09:20:12;6.40;96.10
38458;DHT22;24239;48.058;10.486;2023-04-06T09:22:38;6.50;95.30
38458;DHT22;24239;48.058;10.486;2023-04-06T09:25:04;6.60;95.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:27:33;6.60;96.10
38458;DHT22;24239;48.058;10.486;2023-04-06T09:30:04;6.70;95.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:32:31;6.70;95.10
38458;DHT22;24239;48.058;10.486;2023-04-06T09:35:09;6.90;95.50
38458;DHT22;24239;48.058;10.486;2023-04-06T09:37:36;7.00;95.80
38458;DHT22;24239;48.058;10.486;2023-04-06T09:40:09;7.00;95.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:42:35;6.90;95.20
38458;DHT22;24239;48.058;10.486;2023-04-06T09:45:01;7.00;95.00
38458;DHT22;24239;48.058;10.486;2023-04-06T09:47:27;6.90;94.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:50:00;7.10;94.90
38458;DHT22;24239;48.058;10.486;2023-04-06T09:52:31;7.10;93.30
38458;DHT22;24239;48.058;10.486;2023-04-06T09:54:59;7.10;93.60
38458;DHT22;24239;48.058;10.486;2023-04-06T09:57:32;7.10;93.40
38458;DHT22;24239;48.058;10.486;2023-04-06T10:02:30;7.40;93.70
38458;DHT22;24239;48.058;10.486;2023-04-06T10:07:33;7.60;92.60
38458;DHT22;24239;48.058;10.486;2023-04-06T10:09:59;7.70;91.90
38458;DHT22;24239;48.058;10.486;2023-04-06T10:12:26;7.70;91.50
38458;DHT22;24239;48.058;10.486;2023-04-06T10:14:55;7.90;91.60
38458;DHT22;24239;48.058;10.486;2023-04-06T10:17:29;8.10;92.40
38458;DHT22;24239;48.058;10.486;2023-04-06T10:20:09;8.00;92.80
38458;DHT22;24239;48.058;10.486;2023-04-06T10:22:37;8.10;92.30
38458;DHT22;24239;48.058;10.486;2023-04-06T10:25:10;8.00;90.90
38458;DHT22;24239;48.058;10.486;2023-04-06T10:27:45;8.00;92.80
38458;DHT22;24239;48.058;10.486;2023-04-06T10:30:11;7.90;91.10
38458;DHT22;24239;48.058;10.486;2023-04-06T10:32:40;8.10;91.20
38458;DHT22;24239;48.058;10.486;2023-04-06T10:35:11;8.20;91.80
38458;DHT22;24239;48.058;10.486;2023-04-06T10:40:24;8.50;90.40
38458;DHT22;24239;48.058;10.486;2023-04-06T10:42:51;8.50;90.70
38458;DHT22;24239;48.058;10.486;2023-04-06T10:45:23;8.50;90.20
38458;DHT22;24239;48.058;10.486;2023-04-06T10:47:51;8.50;91.10
38458;DHT22;24239;48.058;10.486;2023-04-06T10:50:17;8.60;91.90
38458;DHT22;24239;48.058;10.486;2023-04-06T10:52:44;8.90;90.90
38458;DHT22;24239;48.058;10.486;2023-04-06T10:55:10;8.90;90.40
38458;DHT22;24239;48.058;10.486;2023-04-06T10:57:37;8.90;90.20
38458;DHT22;24239;48.058;10.486;2023-04-06T11:00:10;8.90;90.20
38458;DHT22;24239;48.058;10.486;2023-04-06T11:02:37;8.70;88.80
38458;DHT22;24239;48.058;10.486;2023-04-06T11:05:03;8.70;87.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:07:29;8.60;87.60
38458;DHT22;24239;48.058;10.486;2023-04-06T11:09:57;8.80;90.30
38458;DHT22;24239;48.058;10.486;2023-04-06T11:12:24;8.90;89.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:17:28;9.10;89.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:19:54;9.10;87.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:22:20;9.00;87.20
38458;DHT22;24239;48.058;10.486;2023-04-06T11:24:46;9.00;89.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:27:14;9.10;87.40
38458;DHT22;24239;48.058;10.486;2023-04-06T11:29:41;9.10;87.20
38458;DHT22;24239;48.058;10.486;2023-04-06T11:32:07;9.20;89.60
38458;DHT22;24239;48.058;10.486;2023-04-06T11:34:34;9.30;89.50
38458;DHT22;24239;48.058;10.486;2023-04-06T11:37:06;9.30;89.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:39:37;9.10;86.80
38458;DHT22;24239;48.058;10.486;2023-04-06T11:42:04;9.20;88.10
38458;DHT22;24239;48.058;10.486;2023-04-06T11:46:57;9.70;85.60
38458;DHT22;24239;48.058;10.486;2023-04-06T11:49:30;9.90;86.50
38458;DHT22;24239;48.058;10.486;2023-04-06T11:51:57;10.00;84.70
38458;DHT22;24239;48.058;10.486;2023-04-06T11:54:36;10.10;83.90
38458;DHT22;24239;48.058;10.486;2023-04-06T11:57:03;10.10;85.50
38458;DHT22;24239;48.058;10.486;2023-04-06T11:59:28;10.00;83.60
38458;DHT22;24239;48.058;10.486;2023-04-06T12:01:56;9.80;83.50
38458;DHT22;24239;48.058;10.486;2023-04-06T12:04:22;9.80;83.60
38458;DHT22;24239;48.058;10.486;2023-04-06T12:06:47;9.80;82.30
38458;DHT22;24239;48.058;10.486;2023-04-06T12:09:13;9.60;84.30
38458;DHT22;24239;48.058;10.486;2023-04-06T12:11:40;9.80;81.00
38458;DHT22;24239;48.058;10.486;2023-04-06T12:14:06;10.00;82.10
38458;DHT22;24239;48.058;10.486;2023-04-06T12:16:33;10.20;81.40
38458;DHT22;24239;48.058;10.486;2023-04-06T12:18:59;10.40;82.50
38458;DHT22;24239;48.058;10.486;2023-04-06T12:21:28;10.40;82.70
38458;DHT22;24239;48.058;10.486;2023-04-06T12:23:56;10.40;82.80
38458;DHT22;24239;48.058;10.486;2023-04-06T12:26:22;10.60;81.60
38458;DHT22;24239;48.058;10.486;2023-04-06T12:28:50;10.60;82.60
38458;DHT22;24239;48.058;10.486;2023-04-06T12:31:18;10.60;79.70
38458;DHT22;24239;48.058;10.486;2023-04-06T12:33:48;10.50;79.00
38458;DHT22;24239;48.058;10.486;2023-04-06T12:36:15;10.50;78.70
38458;DHT22;24239;48.058;10.486;2023-04-06T12:38:47;10.40;80.80
38458;DHT22;24239;48.058;10.486;2023-04-06T12:41:19;10.30;79.60
38458;DHT22;24239;48.058;10.486;2023-04-06T12:43:45;10.20;80.40
38458;DHT22;24239;48.058;10.486;2023-04-06T12:46:11;10.20;80.50
38458;DHT22;24239;48.058;10.486;2023-04-06T12:48:37;10.20;81.30
38458;DHT22;24239;48.058;10.486;2023-04-06T12:51:05;10.30;82.90
38458;DHT22;24239;48.058;10.486;2023-04-06T12:53:32;10.30;82.40
38458;DHT22;24239;48.058;10.486;2023-04-06T12:55:58;10.50;83.70
38458;DHT22;24239;48.058;10.486;2023-04-06T12:58:24;10.60;83.20
38458;DHT22;24239;48.058;10.486;2023-04-06T13:00:52;10.70;82.10
38458;DHT22;24239;48.058;10.486;2023-04-06T13:03:18;10.80;79.80
38458;DHT22;24239;48.058;10.486;2023-04-06T13:05:44;10.70;79.70
38458;DHT22;24239;48.058;10.486;2023-04-06T13:08:10;10.60;82.00
38458;DHT22;24239;48.058;10.486;2023-04-06T13:10:36;10.60;81.40
38458;DHT22;24239;48.058;10.486;2023-04-06T13:13:02;10.60;80.00
38458;DHT22;24239;48.058;10.486;2023-04-06T13:15:28;10.60;78.50
38458;DHT22;24239;48.058;10.486;2023-04-06T13:17:54;10.60;78.20
38458;DHT22;24239;48.058;10.486;2023-04-06T13:20:20;10.50;79.50
38458;DHT22;24239;48.058;10.486;2023-04-06T13:22:45;10.60;80.40
38458;DHT22;24239;48.058;10.486;2023-04-06T13:25:14;10.80;79.40
38458;DHT22;24239;48.058;10.486;2023-04-06T13:27:40;11.10;78.00
38458;DHT22;24239;48.058;10.486;2023-04-06T13:30:06;11.20;79.60
38458;DHT22;24239;48.058;10.486;2023-04-06T13:32:32;11.30;77.90
38458;DHT22;24239;48.058;10.486;2023-04-06T13:34:58;11.50;78.50
38458;DHT22;24239;48.058;10.486;2023-04-06T13:37:25;11.70;75.80
38458;DHT22;24239;48.058;10.486;2023-04-06T13:39:51;11.70;75.90
38458;DHT22;24239;48.058;10.486;2023-04-06T13:42:17;11.80;75.80
38458;DHT22;24239;48.058;10.486;2023-04-06T13:44:43;12.00;78.60
38458;DHT22;24239;48.058;10.486;2023-04-06T13:47:08;12.30;76.30
38458;DHT22;24239;48.058;10.486;2023-04-06T13:49:35;12.30;78.00
38458;DHT22;24239;48.058;10.486;2023-04-06T13:52:01;12.10;76.00
38458;DHT22;24239;48.058;10.486;2023-04-06T13:54:26;12.10;74.10
38458;DHT22;24239;48.058;10.486;2023-04-06T13:56:53;12.00;73.50
38458;DHT22;24239;48.058;10.486;2023-04-06T13:59:18;12.00;72.80
38458;DHT22;24239;48.058;10.486;2023-04-06T14:01:44;12.00;74.50
38458;DHT22;24239;48.058;10.486;2023-04-06T14:04:12;12.00;74.40
38458;DHT22;24239;48.058;10.486;2023-04-06T14:06:38;11.90;76.10
38458;DHT22;24239;48.058;10.486;2023-04-06T14:09:04;12.20;74.00
38458;DHT22;24239;48.058;10.486;2023-04-06T14:11:30;12.20;73.20
38458;DHT22;24239;48.058;10.486;2023-04-06T14:13:57;12.20;71.70
38458;DHT22;24239;48.058;10.486;2023-04-06T14:16:23;12.10;71.20
38458;DHT22;24239;48.058;10.486;2023-04-06T14:18:48;12.00;73.00
38458;DHT22;24239;48.058;10.486;2023-04-06T14:21:14;12.00;72.10
38458;DHT22;24239;48.058;10.486;2023-04-06T14:23:40;12.00;73.50
38458;DHT22;24239;48.058;10.486;2023-04-06T14:26:06;11.90;73.00
38458;DHT22;24239;48.058;10.486;2023-04-06T14:28:33;12.20;75.50
38458;DHT22;24239;48.058;10.486;2023-04-06T14:31:00;12.30;75.20
38458;DHT22;24239;48.058;10.486;2023-04-06T14:33:29;11.90;71.70
38458;DHT22;24239;48.058;10.486;2023-04-06T14:35:57;11.90;74.40
38458;DHT22;24239;48.058;10.486;2023-04-06T14:38:23;11.80;73.30
38458;DHT22;24239;48.058;10.486;2023-04-06T14:40:49;11.90;75.40
38458;DHT22;24239;48.058;10.486;2023-04-06T14:43:15;12.10;75.80
38458;DHT22;24239;48.058;10.486;2023-04-06T14:45:42;12.30;76.00
38458;DHT22;24239;48.058;10.486;2023-04-06T14:48:09;12.40;73.90
38458;DHT22;24239;48.058;10.486;2023-04-06T14:50:38;12.30;73.30
38458;DHT22;24239;48.058;10.486;2023-04-06T14:53:03;12.10;73.40
38458;DHT22;24239;48.058;10.486;2023-04-06T14:55:30;11.90;73.50
38458;DHT22;24239;48.058;10.486;2023-04-06T14:57:56;11.70;72.60
38458;DHT22;24239;48.058;10.486;2023-04-06T15:00:21;11.60;74.60
38458;DHT22;24239;48.058;10.486;2023-04-06T15:02:50;11.30;73.90
38458;DHT22;24239;48.058;10.486;2023-04-06T15:05:18;11.40;72.80
38458;DHT22;24239;48.058;10.486;2023-04-06T15:07:44;11.30;71.50
38458;DHT22;24239;48.058;10.486;2023-04-06T15:10:10;11.30;72.30
38458;DHT22;24239;48.058;10.486;2023-04-06T15:12:35;11.10;73.20
38458;DHT22;24239;48.058;10.486;2023-04-06T15:15:01;11.10;75.10
38458;DHT22;24239;48.058;10.486;2023-04-06T15:17:27;11.00;73.70
38458;DHT22;24239;48.058;10.486;2023-04-06T15:19:56;11.00;72.90
38458;DHT22;24239;48.058;10.486;2023-04-06T15:22:22;10.90;74.80
38458;DHT22;24239;48.058;10.486;2023-04-06T15:24:48;11.10;73.00
38458;DHT22;24239;48.058;10.486;2023-04-06T15:27:14;11.00;73.80
38458;DHT22;24239;48.058;10.486;2023-04-06T15:29:40;11.10;73.10
38458;DHT22;24239;48.058;10.486;2023-04-06T15:32:05;11.10;73.90