sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18316;SDS011;9284;52.298;21.164;2024-02-16T00:01:25;21.98;;;11.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:03:53;22.52;;;11.48;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:06:22;23.88;;;12.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:08:50;23.80;;;11.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:11:20;22.15;;;10.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:13:49;27.50;;;11.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:16:18;23.80;;;11.38;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:18:47;21.35;;;10.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:21:16;20.23;;;10.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:23:45;22.98;;;11.48;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:26:13;20.92;;;10.98;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:28:43;20.23;;;10.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:31:11;22.23;;;10.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:33:40;22.30;;;10.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:36:09;19.30;;;10.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:38:37;19.05;;;10.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:41:06;20.50;;;10.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:43:34;21.13;;;10.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:46:04;23.92;;;11.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:48:32;21.05;;;10.85;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:51:01;20.50;;;9.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:53:30;17.67;;;9.27;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:55:58;23.52;;;10.52;;
18316;SDS011;9284;52.298;21.164;2024-02-16T00:58:27;19.73;;;9.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:00:55;18.52;;;8.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:03:25;17.02;;;9.38;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:05:53;17.60;;;9.27;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:08:22;18.42;;;9.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:10:50;18.35;;;8.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:13:19;17.02;;;8.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:15:47;19.25;;;8.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:18:15;18.08;;;8.23;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:20:46;14.82;;;7.78;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:23:14;15.25;;;8.23;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:25:42;15.13;;;7.93;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:28:11;15.80;;;8.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:30:39;13.63;;;7.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:33:08;14.10;;;7.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:35:38;14.77;;;7.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:38:08;16.75;;;7.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:40:37;15.65;;;7.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:43:05;14.88;;;7.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:45:33;15.40;;;7.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:48:02;16.63;;;7.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:50:31;12.30;;;7.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:53:03;13.90;;;7.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:55:33;11.27;;;6.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T01:58:02;13.65;;;7.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:00:32;13.13;;;7.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:03:00;11.90;;;6.93;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:05:29;17.55;;;7.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:07:57;13.00;;;7.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:10:26;12.13;;;7.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:12:56;13.23;;;7.38;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:15:24;12.77;;;6.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:17:53;13.55;;;7.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:20:21;14.85;;;7.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:22:51;15.63;;;6.93;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:25:19;13.70;;;7.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:27:52;14.80;;;7.35;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:30:21;12.60;;;7.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:32:49;11.75;;;6.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:35:18;13.02;;;6.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:37:47;12.20;;;6.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:40:17;10.75;;;6.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:42:45;12.70;;;6.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:45:14;13.02;;;6.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:47:42;12.15;;;7.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:50:13;13.93;;;7.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:52:43;13.63;;;7.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:55:12;10.95;;;6.35;;
18316;SDS011;9284;52.298;21.164;2024-02-16T02:57:42;13.30;;;6.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:00:11;14.15;;;7.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:02:40;13.93;;;6.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:05:10;15.05;;;7.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:07:39;15.02;;;7.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:10:07;14.25;;;7.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:12:37;15.13;;;6.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:15:07;13.77;;;7.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:17:36;13.88;;;7.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:20:05;14.38;;;6.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:22:34;12.05;;;6.85;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:25:03;10.68;;;6.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:27:32;13.07;;;6.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:30:00;18.40;;;7.57;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:32:31;12.82;;;6.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:34:59;14.40;;;6.78;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:37:28;15.02;;;7.10;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:39:57;12.32;;;7.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:42:25;12.18;;;6.72;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:44:54;12.60;;;6.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:47:23;13.23;;;7.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:49:53;12.77;;;6.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:52:21;16.15;;;7.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:54:50;12.95;;;7.15;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:57:18;13.60;;;6.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T03:59:46;16.97;;;7.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:02:15;14.97;;;7.10;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:04:43;13.75;;;7.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:07:13;11.03;;;7.10;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:09:42;11.60;;;6.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:12:10;15.50;;;7.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:14:38;13.02;;;7.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:17:08;14.90;;;7.37;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:19:36;13.38;;;6.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:22:05;14.20;;;7.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:24:35;14.73;;;8.10;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:27:03;13.13;;;8.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:29:34;16.02;;;7.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:32:03;13.88;;;7.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:34:31;13.38;;;7.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:37:00;17.20;;;7.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:39:28;13.30;;;7.37;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:41:58;16.20;;;7.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:44:27;18.27;;;8.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:46:55;19.87;;;8.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:49:23;14.87;;;8.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:51:52;16.00;;;7.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:54:20;15.97;;;8.67;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:56:49;15.65;;;7.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T04:59:19;14.40;;;7.83;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:01:47;14.48;;;7.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:04:16;20.53;;;8.47;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:06:44;14.93;;;7.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:09:13;17.60;;;8.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:11:43;18.23;;;8.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:14:12;15.20;;;7.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:16:44;13.03;;;7.23;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:19:13;14.60;;;8.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:21:42;19.03;;;8.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:24:11;14.40;;;7.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:26:39;17.55;;;8.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:29:07;19.23;;;8.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:31:36;15.60;;;7.77;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:34:06;17.13;;;7.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:36:35;20.23;;;9.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:39:03;18.47;;;8.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:41:47;19.90;;;9.23;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:44:16;19.80;;;8.93;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:46:45;18.63;;;8.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:49:15;18.53;;;8.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:51:48;18.10;;;8.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:54:44;14.93;;;7.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:57:13;16.37;;;8.47;;
18316;SDS011;9284;52.298;21.164;2024-02-16T05:59:41;18.80;;;8.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:02:12;18.90;;;9.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:04:42;21.00;;;8.83;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:07:10;14.23;;;8.83;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:09:40;20.73;;;8.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:12:08;16.73;;;8.83;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:14:39;20.73;;;9.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:17:08;18.60;;;8.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:19:36;18.13;;;8.73;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:22:06;17.50;;;8.57;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:24:35;18.63;;;9.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:27:04;18.33;;;8.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:29:32;16.03;;;8.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:32:00;20.43;;;9.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:34:29;18.10;;;8.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:36:58;17.57;;;7.87;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:39:28;16.77;;;8.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:41:58;18.33;;;9.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:44:27;17.07;;;8.17;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:46:55;23.60;;;8.87;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:49:23;18.10;;;8.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:51:52;17.53;;;8.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:54:22;17.67;;;8.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:56:53;19.70;;;8.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T06:59:21;22.17;;;9.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:01:49;16.10;;;8.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:04:18;16.97;;;7.83;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:06:46;20.70;;;9.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:09:15;16.73;;;8.38;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:11:43;19.33;;;9.15;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:14:19;19.13;;;8.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:16:47;15.80;;;7.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:19:15;20.58;;;9.10;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:21:44;18.60;;;8.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:24:13;15.88;;;8.52;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:26:42;18.65;;;8.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:29:10;15.35;;;8.02;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:31:41;19.58;;;8.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:34:10;15.30;;;8.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:36:39;17.60;;;8.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:39:07;17.98;;;8.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:41:39;12.82;;;7.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:44:07;22.38;;;9.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:46:40;15.18;;;7.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:49:10;13.80;;;7.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:51:39;16.48;;;7.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:54:07;13.88;;;7.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:56:36;15.88;;;7.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T07:59:04;17.10;;;8.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:01:33;17.58;;;8.35;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:04:03;15.25;;;8.48;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:06:32;17.92;;;8.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:09:01;18.63;;;8.73;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:11:31;13.35;;;7.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:13:59;17.95;;;8.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:16:27;18.50;;;8.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:18:56;17.23;;;8.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:21:26;17.38;;;8.52;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:23:54;16.48;;;7.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:26:23;15.50;;;7.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:28:52;16.05;;;7.47;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:31:21;15.95;;;7.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:33:49;15.18;;;8.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:36:17;17.50;;;7.65;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:38:49;18.02;;;7.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:41:18;14.30;;;8.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:43:46;18.98;;;8.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:46:14;15.02;;;7.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:48:44;12.52;;;7.15;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:51:12;14.48;;;7.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:53:41;14.50;;;7.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:56:10;15.63;;;7.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T08:58:39;13.65;;;7.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:01:07;16.83;;;7.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:03:36;14.90;;;6.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:06:07;13.88;;;7.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:08:35;14.43;;;7.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:11:04;14.18;;;7.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:13:35;13.63;;;6.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:16:07;15.07;;;6.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:18:35;15.48;;;7.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:21:07;13.48;;;6.72;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:23:37;16.58;;;6.93;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:26:05;13.48;;;6.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:28:40;12.63;;;6.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:31:09;12.13;;;6.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:33:41;12.60;;;6.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:36:10;15.45;;;6.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:38:39;13.30;;;6.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:41:07;15.77;;;6.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:43:35;16.80;;;6.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:46:07;10.32;;;6.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:48:37;12.70;;;6.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:51:10;10.63;;;6.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:53:39;12.85;;;5.85;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:56:07;11.63;;;5.72;;
18316;SDS011;9284;52.298;21.164;2024-02-16T09:58:36;10.55;;;5.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:01:04;9.52;;;5.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:03:34;18.60;;;5.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:06:06;10.30;;;5.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:08:46;13.48;;;5.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:11:16;13.48;;;5.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:13:58;9.10;;;5.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:16:28;11.48;;;5.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:19:03;10.27;;;5.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:21:32;14.00;;;5.82;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:24:02;12.38;;;5.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:26:35;8.00;;;5.07;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:29:05;13.25;;;5.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:31:37;10.23;;;5.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:34:07;9.60;;;5.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:36:37;10.30;;;5.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:39:08;9.20;;;5.35;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:41:39;11.90;;;5.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:44:08;8.20;;;4.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:46:38;11.50;;;4.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:49:08;9.32;;;5.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:51:37;9.35;;;4.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:54:09;10.05;;;5.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:56:41;6.90;;;4.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T10:59:10;10.02;;;4.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:01:38;9.43;;;4.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:04:11;6.38;;;4.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:06:46;9.85;;;4.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:09:23;8.88;;;4.78;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:11:53;8.95;;;4.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:14:22;7.82;;;4.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:16:53;8.35;;;4.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:19:25;9.40;;;5.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:21:57;8.75;;;5.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:24:31;10.02;;;5.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:27:03;12.80;;;5.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:29:33;13.40;;;5.50;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:32:03;11.27;;;6.03;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:34:33;9.43;;;5.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:37:04;10.02;;;5.65;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:39:33;11.13;;;5.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:42:05;10.85;;;5.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:44:38;10.93;;;6.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:47:08;11.52;;;5.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:49:40;11.30;;;6.43;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:52:09;11.75;;;6.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:54:38;10.20;;;5.57;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:57:11;12.80;;;6.72;;
18316;SDS011;9284;52.298;21.164;2024-02-16T11:59:41;12.10;;;6.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:02:16;10.50;;;6.00;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:04:48;9.52;;;5.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:07:30;12.52;;;6.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:10:00;11.68;;;6.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:12:32;11.00;;;5.63;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:15:02;10.85;;;5.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:17:34;13.23;;;5.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:20:10;10.55;;;6.15;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:22:40;9.32;;;5.45;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:25:08;10.98;;;6.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:27:36;10.60;;;5.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:30:05;9.00;;;5.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:32:34;10.75;;;5.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:35:08;10.15;;;5.68;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:37:37;11.25;;;6.22;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:40:06;10.68;;;6.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:42:35;10.35;;;5.40;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:45:04;8.52;;;5.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:47:33;8.02;;;4.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:50:02;10.30;;;5.05;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:52:32;9.20;;;5.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:55:16;9.73;;;5.18;;
18316;SDS011;9284;52.298;21.164;2024-02-16T12:57:44;8.63;;;5.15;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:00:13;8.65;;;5.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:02:42;9.82;;;4.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:05:11;10.23;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:07:41;10.57;;;5.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:10:10;8.77;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:12:40;10.65;;;5.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:15:10;11.73;;;5.78;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:17:53;10.48;;;5.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:20:22;9.98;;;5.85;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:22:52;9.60;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:25:21;10.63;;;5.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:27:49;12.35;;;6.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:30:21;9.35;;;5.75;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:32:50;12.23;;;5.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:35:19;13.73;;;6.38;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:37:48;14.52;;;5.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:40:18;11.45;;;6.13;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:42:47;11.20;;;5.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:45:16;13.63;;;6.90;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:47:44;13.07;;;6.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:50:13;12.50;;;5.55;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:52:41;12.52;;;5.85;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:55:10;11.93;;;6.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T13:57:40;9.65;;;5.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:00:09;12.55;;;4.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:02:38;12.20;;;5.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:05:06;10.52;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:07:35;10.07;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:10:16;9.50;;;5.65;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:12:46;7.68;;;5.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:15:15;9.10;;;5.20;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:17:43;10.73;;;5.80;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:20:12;8.43;;;5.28;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:22:40;9.23;;;5.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:25:10;10.43;;;5.25;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:27:40;12.23;;;5.60;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:30:11;11.00;;;5.53;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:32:40;11.73;;;5.95;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:35:09;10.07;;;5.97;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:37:38;10.63;;;6.30;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:40:06;14.50;;;5.70;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:42:38;9.93;;;5.72;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:45:07;9.88;;;6.32;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:47:48;10.63;;;5.88;;
18316;SDS011;9284;52.298;21.164;2024-02-16T14:50:17;10.20;;;5.43;;