sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-08-06T00:00:23;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:00:53;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:01:23;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:01:53;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:02:23;2.6;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:02:53;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:03:23;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:03:53;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:04:23;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:04:53;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:05:23;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:05:53;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:06:23;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:06:54;2.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:07:24;2.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:07:54;2.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:08:24;2.4;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:08:54;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:09:24;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:09:54;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:10:24;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:10:54;2.8;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:11:24;2.8;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:11:54;2.8;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:12:24;2.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:12:54;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:13:24;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:13:54;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:14:24;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:14:55;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:15:25;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:15:55;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:16:25;2.3;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:16:55;2.5;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:17:26;2.5;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:17:55;2.5;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:18:25;3.0;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:18:55;3.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:19:25;3.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:19:55;3.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:20:25;2.9;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:20:55;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:21:25;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:21:55;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:22:25;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:22:56;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:23:26;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:23:56;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:24:26;2.9;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:24:56;3.8;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:25:26;3.8;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:25:56;3.8;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:26:26;3.5;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:26:56;3.2;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:27:26;3.2;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:27:56;3.2;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:28:26;2.8;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:28:56;2.3;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:29:26;2.3;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:29:56;2.3;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:30:26;3.0;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:30:57;3.7;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:31:27;3.7;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:31:57;3.7;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:32:27;3.5;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:32:57;3.2;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:33:27;3.2;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:33:57;3.2;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:34:27;3.2;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:34:57;3.1;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:35:27;3.1;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:35:57;3.1;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:36:27;3.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:36:57;3.1;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:37:27;3.1;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:37:57;3.1;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:38:27;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:38:57;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:39:27;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:39:58;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:40:28;3.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:40:58;4.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:41:28;4.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:41:58;4.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:42:28;3.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:42:58;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:43:28;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:43:58;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:44:28;2.8;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:44:58;2.8;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:45:28;2.8;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:45:58;2.8;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:46:28;2.6;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:46:59;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:47:29;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:47:59;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:48:29;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:48:59;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:49:29;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:49:59;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:50:29;2.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:50:59;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:51:29;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:51:59;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:52:29;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:52:59;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:53:29;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:53:59;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:54:29;2.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:54:59;2.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:55:30;2.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:56:00;2.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:56:30;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:57:00;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:57:30;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:58:00;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:58:30;2.0;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:59:00;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T00:59:30;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:00:00;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:00:30;2.4;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:01:00;2.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:01:30;2.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:02:00;2.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:02:30;2.0;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:03:00;1.4;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:03:30;1.4;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:04:01;1.4;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:04:31;1.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:05:01;1.6;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:05:31;1.6;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:06:01;1.6;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:06:34;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:07:03;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:07:33;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:08:06;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:08:34;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:09:02;2.0;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:09:34;2.0;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:10:07;2.0;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:10:34;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:11:06;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:11:33;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:12:05;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:12:33;1.8;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:13:04;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:13:33;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:14:02;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:14:33;2.6;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:15:03;3.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:15:33;3.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:16:02;3.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:16:32;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:17:02;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:17:34;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:18:02;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:18:32;1.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:19:02;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:19:32;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:20:03;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:20:32;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:21:03;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:21:33;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:22:03;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:22:33;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:23:03;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:23:33;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:24:03;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:24:33;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:25:03;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:25:33;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:26:05;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:26:35;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:27:04;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:27:35;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:28:04;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:28:37;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:29:07;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:29:35;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:30:06;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:30:34;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:31:04;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:31:35;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:32:04;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:32:34;2.3;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:33:04;3.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:33:34;3.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:34:05;3.0;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:34:34;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:35:04;2.3;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:35:34;2.3;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:36:04;2.3;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:36:34;2.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:37:05;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:37:34;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:38:05;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:38:35;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:39:05;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:39:35;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:40:05;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:40:35;2.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:41:05;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:41:35;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:42:05;2.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:42:35;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:43:05;2.9;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:43:35;2.9;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:44:05;2.9;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:44:35;2.6;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:45:06;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:45:35;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:46:05;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:46:35;2.8;;;2.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:47:06;3.4;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:47:36;3.4;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:48:06;3.4;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:48:36;3.1;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:49:06;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:49:36;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:50:06;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:50:36;2.8;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:51:06;2.8;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:51:36;2.8;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:52:06;2.8;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:52:36;2.8;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:53:07;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:53:36;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:54:06;2.7;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:54:36;2.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:55:06;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:55:36;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:56:06;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:56:36;2.8;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:57:07;3.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:57:37;3.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:58:07;3.5;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:58:37;2.8;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:59:07;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T01:59:37;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:00:07;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:00:37;2.2;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:01:07;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:01:37;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:02:07;2.1;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:02:37;1.9;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:03:07;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:03:37;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:04:07;1.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:04:37;2.5;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:05:07;3.3;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:05:38;3.3;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:06:08;3.3;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:06:38;2.8;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:07:08;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:07:38;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:08:08;2.4;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:08:38;2.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:09:08;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:09:38;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:10:08;2.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:10:38;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:11:08;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:11:38;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:12:08;2.4;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:12:38;2.4;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:13:08;2.4;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:13:38;2.4;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:14:08;2.4;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:14:38;2.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:15:09;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:15:41;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:16:09;2.0;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:16:39;3.2;;;2.0;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:17:10;4.3;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:17:39;4.3;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:18:09;4.3;;;2.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:18:39;3.1;;;1.9;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:19:09;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:19:39;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:20:09;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:20:39;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:21:09;4.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:21:39;4.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:22:09;4.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:22:39;3.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:23:09;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:23:40;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:24:10;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:24:40;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:25:10;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:25:40;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:26:10;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:26:40;2.3;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:27:10;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:27:40;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:28:10;2.7;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:28:40;2.9;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:29:10;3.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:29:40;3.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:30:10;3.1;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:30:48;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:31:10;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:31:40;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:32:11;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:32:40;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:33:10;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:33:41;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:34:11;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:34:41;2.0;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:35:11;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:35:41;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:36:11;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:36:41;2.1;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:37:11;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:37:41;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:38:11;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:38:41;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:39:11;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:39:41;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:40:11;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:40:43;2.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:41:11;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:41:41;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:42:12;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:42:42;1.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:43:12;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:43:42;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:44:12;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:44:42;2.2;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:45:12;2.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:45:42;2.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:46:12;2.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:46:43;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:47:12;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:47:42;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:48:12;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:48:42;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:49:12;1.8;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:49:42;1.8;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:50:12;1.8;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:50:42;2.0;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:51:13;2.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:51:44;2.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:52:13;2.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:52:43;2.3;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:53:13;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:53:43;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:54:13;2.4;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:54:43;2.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:55:13;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:55:45;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:56:13;2.0;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:56:43;1.8;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:57:13;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:57:43;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:58:13;1.5;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:58:43;1.4;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:59:13;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T02:59:43;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:00:14;1.3;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:00:44;1.4;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:01:14;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:01:44;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:02:14;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:02:44;1.6;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:03:14;1.7;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-08-06T03:03:44;1.7;;;1.1;;