sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2022-08-14T00:01:36;19.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:04:03;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:06:31;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:08:58;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:11:26;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:13:53;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:16:20;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:18:47;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:21:14;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:23:45;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:26:11;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:28:41;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:31:12;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:33:46;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:36:13;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:38:44;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:41:11;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:43:38;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:46:08;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:48:36;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:51:06;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:53:36;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:56:04;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T00:58:31;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:00:59;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:03:27;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:05:56;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:08:27;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:10:56;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:13:26;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:15:56;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:18:25;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:21:13;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:23:44;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:26:14;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:28:42;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:31:14;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:33:44;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:36:15;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:38:43;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:41:20;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:43:51;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:46:23;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:48:51;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:51:21;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:53:59;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:56:29;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T01:59:21;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:01:52;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:04:21;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:06:50;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:09:19;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:11:49;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:14:16;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:16:49;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:19:21;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:21:52;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:24:27;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:27:00;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:29:30;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:31:59;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:34:31;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:37:01;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:39:33;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:42:00;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:44:27;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:46:54;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:49:24;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:51:55;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:54:24;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:56:56;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T02:59:25;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:01:55;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:04:23;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:06:54;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:09:22;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:11:49;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:14:18;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:16:47;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:19:15;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:21:43;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:24:11;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:26:43;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:29:12;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:31:40;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:34:08;18.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:36:38;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:39:11;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:41:42;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:44:09;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:46:37;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:49:05;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:51:32;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:54:01;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:56:29;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T03:58:59;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:01:28;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:03:56;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:06:25;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:08:52;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:11:21;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:13:48;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:16:18;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:18:51;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:22:14;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:24:57;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:28:03;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:30:33;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:34:06;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:36:36;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:39:47;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:42:51;18.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:45:44;18.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:48:20;18.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:51:34;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:54:26;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T04:57:26;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:00:14;18.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:03:08;18.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:05:43;18.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:08:36;18.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:11:41;19.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:14:18;19.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:17:27;19.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:19:54;19.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:22:21;19.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:24:48;19.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:27:16;19.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:29:46;19.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:32:14;20.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:34:41;20.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:37:09;20.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:40:03;20.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:42:39;20.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:45:44;21.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:48:58;21.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:51:46;21.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:54:19;21.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:56:46;22.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T05:59:13;22.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:01:40;22.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:04:07;22.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:06:34;22.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:09:02;22.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:11:32;23.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:13:59;23.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:16:26;23.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:18:53;23.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:21:22;23.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:23:50;24.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:26:18;24.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:28:46;24.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:31:14;24.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:33:41;24.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:36:08;24.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:38:35;24.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:41:02;24.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:43:29;24.70;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:46:03;24.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:48:34;25.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:51:15;25.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:53:59;25.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:56:29;25.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T06:58:57;25.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:01:24;25.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:04:13;26.00;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:07:13;26.20;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:09:40;26.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:12:07;26.40;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:14:37;26.50;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:17:06;26.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:19:33;26.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:22:08;26.80;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:24:35;27.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:27:02;27.30;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:29:29;27.90;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:31:56;28.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:34:23;28.60;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:36:50;29.10;99.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:39:21;29.90;99.60
64634;DHT22;51043;52.406;9.690;2022-08-14T07:41:48;30.80;96.00
64634;DHT22;51043;52.406;9.690;2022-08-14T07:44:15;31.60;93.30
64634;DHT22;51043;52.406;9.690;2022-08-14T07:46:42;32.10;91.10
64634;DHT22;51043;52.406;9.690;2022-08-14T07:49:13;32.40;84.70
64634;DHT22;51043;52.406;9.690;2022-08-14T07:51:40;32.70;81.00
64634;DHT22;51043;52.406;9.690;2022-08-14T07:54:07;33.20;77.20
64634;DHT22;51043;52.406;9.690;2022-08-14T07:56:36;33.50;75.90
64634;DHT22;51043;52.406;9.690;2022-08-14T07:59:03;33.80;72.70
64634;DHT22;51043;52.406;9.690;2022-08-14T08:01:31;34.30;70.10
64634;DHT22;51043;52.406;9.690;2022-08-14T08:04:02;34.40;66.40
64634;DHT22;51043;52.406;9.690;2022-08-14T08:06:29;34.40;64.40
64634;DHT22;51043;52.406;9.690;2022-08-14T08:08:59;34.90;62.70
64634;DHT22;51043;52.406;9.690;2022-08-14T08:11:31;35.00;61.40
64634;DHT22;51043;52.406;9.690;2022-08-14T08:14:04;35.10;60.10
64634;DHT22;51043;52.406;9.690;2022-08-14T08:16:35;35.70;57.50
64634;DHT22;51043;52.406;9.690;2022-08-14T08:19:15;35.20;56.40
64634;DHT22;51043;52.406;9.690;2022-08-14T08:21:45;34.50;58.90
64634;DHT22;51043;52.406;9.690;2022-08-14T08:24:12;34.20;58.20
64634;DHT22;51043;52.406;9.690;2022-08-14T08:26:47;34.30;59.00
64634;DHT22;51043;52.406;9.690;2022-08-14T08:29:20;34.70;56.90
64634;DHT22;51043;52.406;9.690;2022-08-14T08:31:50;35.40;56.50
64634;DHT22;51043;52.406;9.690;2022-08-14T08:34:19;35.60;55.40
64634;DHT22;51043;52.406;9.690;2022-08-14T08:36:49;36.10;54.30
64634;DHT22;51043;52.406;9.690;2022-08-14T08:39:17;36.40;52.10
64634;DHT22;51043;52.406;9.690;2022-08-14T08:41:46;36.40;51.90
64634;DHT22;51043;52.406;9.690;2022-08-14T08:44:15;36.20;51.60
64634;DHT22;51043;52.406;9.690;2022-08-14T08:46:43;36.30;51.90
64634;DHT22;51043;52.406;9.690;2022-08-14T08:49:13;36.60;50.20
64634;DHT22;51043;52.406;9.690;2022-08-14T08:54:31;36.90;49.50
64634;DHT22;51043;52.406;9.690;2022-08-14T08:56:58;36.80;49.20
64634;DHT22;51043;52.406;9.690;2022-08-14T08:59:27;36.80;50.00
64634;DHT22;51043;52.406;9.690;2022-08-14T09:01:58;37.30;48.80
64634;DHT22;51043;52.406;9.690;2022-08-14T09:04:33;37.50;47.60
64634;DHT22;51043;52.406;9.690;2022-08-14T09:07:00;37.20;48.60
64634;DHT22;51043;52.406;9.690;2022-08-14T09:09:30;37.70;48.40
64634;DHT22;51043;52.406;9.690;2022-08-14T09:11:59;38.10;47.00
64634;DHT22;51043;52.406;9.690;2022-08-14T09:14:28;39.00;46.10
64634;DHT22;51043;52.406;9.690;2022-08-14T09:16:59;39.10;44.00
64634;DHT22;51043;52.406;9.690;2022-08-14T09:19:27;39.70;44.30
64634;DHT22;51043;52.406;9.690;2022-08-14T09:21:54;39.40;43.40
64634;DHT22;51043;52.406;9.690;2022-08-14T09:24:26;39.40;43.20
64634;DHT22;51043;52.406;9.690;2022-08-14T09:26:56;39.80;41.80
64634;DHT22;51043;52.406;9.690;2022-08-14T09:29:27;40.20;41.70
64634;DHT22;51043;52.406;9.690;2022-08-14T09:31:57;40.70;40.10
64634;DHT22;51043;52.406;9.690;2022-08-14T09:37:36;40.20;40.10
64634;DHT22;51043;52.406;9.690;2022-08-14T09:43:10;40.60;37.50
64634;DHT22;51043;52.406;9.690;2022-08-14T09:45:48;39.90;38.10
64634;DHT22;51043;52.406;9.690;2022-08-14T09:48:17;37.80;41.00
64634;DHT22;51043;52.406;9.690;2022-08-14T09:53:32;35.10;47.10
64634;DHT22;51043;52.406;9.690;2022-08-14T09:56:00;34.40;47.80
64634;DHT22;51043;52.406;9.690;2022-08-14T09:58:40;33.70;49.30
64634;DHT22;51043;52.406;9.690;2022-08-14T10:01:15;32.90;50.50
64634;DHT22;51043;52.406;9.690;2022-08-14T10:03:53;32.70;51.50
64634;DHT22;51043;52.406;9.690;2022-08-14T10:06:24;32.60;52.70
64634;DHT22;51043;52.406;9.690;2022-08-14T10:09:02;32.50;52.70
64634;DHT22;51043;52.406;9.690;2022-08-14T10:11:32;32.40;51.80
64634;DHT22;51043;52.406;9.690;2022-08-14T10:14:16;32.40;54.30
64634;DHT22;51043;52.406;9.690;2022-08-14T10:16:49;32.50;54.60
64634;DHT22;51043;52.406;9.690;2022-08-14T10:19:22;32.50;53.20
64634;DHT22;51043;52.406;9.690;2022-08-14T10:22:00;33.20;52.40
64634;DHT22;51043;52.406;9.690;2022-08-14T10:24:29;34.10;50.10
64634;DHT22;51043;52.406;9.690;2022-08-14T10:26:59;34.80;48.50
64634;DHT22;51043;52.406;9.690;2022-08-14T10:29:34;35.10;48.20
64634;DHT22;51043;52.406;9.690;2022-08-14T10:32:07;35.50;46.40
64634;DHT22;51043;52.406;9.690;2022-08-14T10:34:45;36.20;45.70
64634;DHT22;51043;52.406;9.690;2022-08-14T10:37:18;36.00;44.70
64634;DHT22;51043;52.406;9.690;2022-08-14T10:40:01;36.40;44.80
64634;DHT22;51043;52.406;9.690;2022-08-14T10:42:36;37.00;42.70
64634;DHT22;51043;52.406;9.690;2022-08-14T10:45:15;37.60;43.50
64634;DHT22;51043;52.406;9.690;2022-08-14T10:47:50;38.40;41.50
64634;DHT22;51043;52.406;9.690;2022-08-14T10:50:29;39.00;41.00
64634;DHT22;51043;52.406;9.690;2022-08-14T10:52:57;39.50;39.80
64634;DHT22;51043;52.406;9.690;2022-08-14T10:55:33;39.60;38.90
64634;DHT22;51043;52.406;9.690;2022-08-14T10:58:07;39.20;40.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:00:41;38.80;40.40
64634;DHT22;51043;52.406;9.690;2022-08-14T11:03:10;39.10;39.50
64634;DHT22;51043;52.406;9.690;2022-08-14T11:05:42;39.80;39.10
64634;DHT22;51043;52.406;9.690;2022-08-14T11:08:11;40.90;37.80
64634;DHT22;51043;52.406;9.690;2022-08-14T11:10:47;40.10;37.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:13:20;39.50;39.00
64634;DHT22;51043;52.406;9.690;2022-08-14T11:15:48;39.60;37.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:18:19;40.00;36.40
64634;DHT22;51043;52.406;9.690;2022-08-14T11:20:51;39.80;35.80
64634;DHT22;51043;52.406;9.690;2022-08-14T11:23:30;38.40;38.30
64634;DHT22;51043;52.406;9.690;2022-08-14T11:25:58;37.70;39.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:28:27;38.40;39.30
64634;DHT22;51043;52.406;9.690;2022-08-14T11:30:58;39.20;37.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:33:27;39.70;37.00
64634;DHT22;51043;52.406;9.690;2022-08-14T11:36:02;40.30;35.80
64634;DHT22;51043;52.406;9.690;2022-08-14T11:38:44;41.20;34.20
64634;DHT22;51043;52.406;9.690;2022-08-14T11:41:13;41.80;32.90
64634;DHT22;51043;52.406;9.690;2022-08-14T11:43:48;43.00;31.90
64634;DHT22;51043;52.406;9.690;2022-08-14T11:46:19;43.00;30.80
64634;DHT22;51043;52.406;9.690;2022-08-14T11:48:49;42.30;31.10
64634;DHT22;51043;52.406;9.690;2022-08-14T11:51:23;42.20;31.90
64634;DHT22;51043;52.406;9.690;2022-08-14T11:53:55;42.00;31.30
64634;DHT22;51043;52.406;9.690;2022-08-14T11:56:23;41.80;32.50
64634;DHT22;51043;52.406;9.690;2022-08-14T11:58:53;42.20;30.80
64634;DHT22;51043;52.406;9.690;2022-08-14T12:01:27;41.80;31.80
64634;DHT22;51043;52.406;9.690;2022-08-14T12:04:06;42.40;31.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:06:44;42.70;30.40
64634;DHT22;51043;52.406;9.690;2022-08-14T12:09:30;43.00;29.90
64634;DHT22;51043;52.406;9.690;2022-08-14T12:11:58;43.10;29.60
64634;DHT22;51043;52.406;9.690;2022-08-14T12:14:27;42.40;30.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:17:01;42.10;30.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:19:30;41.40;31.40
64634;DHT22;51043;52.406;9.690;2022-08-14T12:22:08;41.20;31.70
64634;DHT22;51043;52.406;9.690;2022-08-14T12:24:35;40.80;32.20
64634;DHT22;51043;52.406;9.690;2022-08-14T12:27:02;41.10;31.70
64634;DHT22;51043;52.406;9.690;2022-08-14T12:29:29;41.60;31.10
64634;DHT22;51043;52.406;9.690;2022-08-14T12:32:02;42.30;30.60
64634;DHT22;51043;52.406;9.690;2022-08-14T12:34:36;42.60;30.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:37:07;42.20;30.00
64634;DHT22;51043;52.406;9.690;2022-08-14T12:39:35;40.10;32.10
64634;DHT22;51043;52.406;9.690;2022-08-14T12:42:02;38.80;34.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:44:34;38.80;34.50
64634;DHT22;51043;52.406;9.690;2022-08-14T12:47:07;39.30;34.30
64634;DHT22;51043;52.406;9.690;2022-08-14T12:49:51;39.60;33.10
64634;DHT22;51043;52.406;9.690;2022-08-14T12:52:56;40.60;33.00
64634;DHT22;51043;52.406;9.690;2022-08-14T12:55:38;40.00;32.60
64634;DHT22;51043;52.406;9.690;2022-08-14T12:58:06;40.20;32.80
64634;DHT22;51043;52.406;9.690;2022-08-14T13:00:36;40.90;32.00
64634;DHT22;51043;52.406;9.690;2022-08-14T13:03:08;41.80;31.10
64634;DHT22;51043;52.406;9.690;2022-08-14T13:05:35;42.10;30.10
64634;DHT22;51043;52.406;9.690;2022-08-14T13:08:05;42.20;30.30
64634;DHT22;51043;52.406;9.690;2022-08-14T13:10:33;42.10;29.60
64634;DHT22;51043;52.406;9.690;2022-08-14T13:13:01;41.80;29.90
64634;DHT22;51043;52.406;9.690;2022-08-14T13:15:38;41.90;30.00
64634;DHT22;51043;52.406;9.690;2022-08-14T13:18:08;42.20;29.30
64634;DHT22;51043;52.406;9.690;2022-08-14T13:20:40;42.10;29.60
64634;DHT22;51043;52.406;9.690;2022-08-14T13:23:09;41.70;29.90
64634;DHT22;51043;52.406;9.690;2022-08-14T13:25:36;41.20;30.30
64634;DHT22;51043;52.406;9.690;2022-08-14T13:28:06;41.40;30.40
64634;DHT22;51043;52.406;9.690;2022-08-14T13:30:35;41.60;30.00
64634;DHT22;51043;52.406;9.690;2022-08-14T13:33:02;42.00;30.60
64634;DHT22;51043;52.406;9.690;2022-08-14T13:35:32;42.40;29.00
64634;DHT22;51043;52.406;9.690;2022-08-14T13:37:59;42.60;29.60
64634;DHT22;51043;52.406;9.690;2022-08-14T13:40:27;42.70;28.90
64634;DHT22;51043;52.406;9.690;2022-08-14T13:42:55;42.70;28.80
64634;DHT22;51043;52.406;9.690;2022-08-14T13:45:24;42.90;28.90
64634;DHT22;51043;52.406;9.690;2022-08-14T13:47:52;42.30;28.90
64634;DHT22;51043;52.406;9.690;2022-08-14T13:50:21;41.20;30.20
64634;DHT22;51043;52.406;9.690;2022-08-14T13:52:49;40.00;31.60
64634;DHT22;51043;52.406;9.690;2022-08-14T13:55:26;38.40;34.30
64634;DHT22;51043;52.406;9.690;2022-08-14T13:57:59;38.10;34.70
64634;DHT22;51043;52.406;9.690;2022-08-14T14:00:27;38.30;34.20
64634;DHT22;51043;52.406;9.690;2022-08-14T14:02:56;38.90;34.20
64634;DHT22;51043;52.406;9.690;2022-08-14T14:05:24;39.60;33.00
64634;DHT22;51043;52.406;9.690;2022-08-14T14:07:52;40.00;32.30
64634;DHT22;51043;52.406;9.690;2022-08-14T14:10:21;40.30;31.80
64634;DHT22;51043;52.406;9.690;2022-08-14T14:12:49;39.90;31.70
64634;DHT22;51043;52.406;9.690;2022-08-14T14:15:18;39.30;32.60
64634;DHT22;51043;52.406;9.690;2022-08-14T14:17:48;38.70;33.50
64634;DHT22;51043;52.406;9.690;2022-08-14T14:20:20;37.90;34.60
64634;DHT22;51043;52.406;9.690;2022-08-14T14:22:54;37.20;35.50
64634;DHT22;51043;52.406;9.690;2022-08-14T14:25:22;37.10;36.60
64634;DHT22;51043;52.406;9.690;2022-08-14T14:27:49;36.60;36.40
64634;DHT22;51043;52.406;9.690;2022-08-14T14:30:18;36.20;37.10
64634;DHT22;51043;52.406;9.690;2022-08-14T14:32:50;35.70;38.70
64634;DHT22;51043;52.406;9.690;2022-08-14T14:35:26;35.10;38.90
64634;DHT22;51043;52.406;9.690;2022-08-14T14:37:57;34.50;39.30
64634;DHT22;51043;52.406;9.690;2022-08-14T14:40:25;34.00;40.30
64634;DHT22;51043;52.406;9.690;2022-08-14T14:42:56;33.70;41.00
64634;DHT22;51043;52.406;9.690;2022-08-14T14:45:27;33.50;41.20
64634;DHT22;51043;52.406;9.690;2022-08-14T14:48:00;33.30;42.20
64634;DHT22;51043;52.406;9.690;2022-08-14T14:50:29;33.10;42.40
64634;DHT22;51043;52.406;9.690;2022-08-14T14:52:58;33.00;42.30
64634;DHT22;51043;52.406;9.690;2022-08-14T14:55:25;32.90;41.90
64634;DHT22;51043;52.406;9.690;2022-08-14T14:57:57;32.90;41.60
64634;DHT22;51043;52.406;9.690;2022-08-14T15:00:27;32.90;42.40
64634;DHT22;51043;52.406;9.690;2022-08-14T15:02:56;32.90;42.10
64634;DHT22;51043;52.406;9.690;2022-08-14T15:05:27;32.80;42.70
64634;DHT22;51043;52.406;9.690;2022-08-14T15:07:54;32.80;42.40
64634;DHT22;51043;52.406;9.690;2022-08-14T15:10:26;32.80;42.00
64634;DHT22;51043;52.406;9.690;2022-08-14T15:12:54;32.60;42.20
64634;DHT22;51043;52.406;9.690;2022-08-14T15:15:23;32.60;42.00
64634;DHT22;51043;52.406;9.690;2022-08-14T15:17:52;32.60;42.60
64634;DHT22;51043;52.406;9.690;2022-08-14T15:20:19;32.50;42.10
64634;DHT22;51043;52.406;9.690;2022-08-14T15:22:47;32.50;42.30
64634;DHT22;51043;52.406;9.690;2022-08-14T15:25:14;32.40;42.10
64634;DHT22;51043;52.406;9.690;2022-08-14T15:27:42;32.50;42.90
64634;DHT22;51043;52.406;9.690;2022-08-14T15:30:12;32.40;42.30
64634;DHT22;51043;52.406;9.690;2022-08-14T15:32:39;32.30;42.90
64634;DHT22;51043;52.406;9.690;2022-08-14T15:35:06;32.30;42.70
64634;DHT22;51043;52.406;9.690;2022-08-14T15:37:33;32.40;43.20
64634;DHT22;51043;52.406;9.690;2022-08-14T15:40:03;32.30;43.50
64634;DHT22;51043;52.406;9.690;2022-08-14T15:42:30;32.20;42.70
64634;DHT22;51043;52.406;9.690;2022-08-14T15:45:04;32.20;43.00
64634;DHT22;51043;52.406;9.690;2022-08-14T15:47:33;32.20;42.60
64634;DHT22;51043;52.406;9.690;2022-08-14T15:50:03;32.20;43.20
64634;DHT22;51043;52.406;9.690;2022-08-14T15:52:32;32.20;42.90
64634;DHT22;51043;52.406;9.690;2022-08-14T15:55:07;32.20;43.30
64634;DHT22;51043;52.406;9.690;2022-08-14T15:57:35;32.20;42.90
64634;DHT22;51043;52.406;9.690;2022-08-14T16:00:08;32.20;42.80
64634;DHT22;51043;52.406;9.690;2022-08-14T16:02:57;32.20;42.70
64634;DHT22;51043;52.406;9.690;2022-08-14T16:05:25;32.30;42.50
64634;DHT22;51043;52.406;9.690;2022-08-14T16:07:54;32.40;43.20
64634;DHT22;51043;52.406;9.690;2022-08-14T16:10:22;32.40;42.20
64634;DHT22;51043;52.406;9.690;2022-08-14T16:12:55;32.50;42.50