sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43413;SDS011;29013;49.676;8.606;2023-05-07T00:03:49;0.9;;;0.61;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:09:42;1.19;;;0.93;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:15:07;0.74;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:20:30;1.0;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:25:49;1.13;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:31:14;1.5;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:36:36;0.92;;;0.72;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:41:59;1.19;;;0.94;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:47:24;1.22;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:52:49;0.81;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T00:58:13;1.69;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:03:37;1.51;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:09:03;0.96;;;0.87;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:14:26;0.81;;;0.69;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:19:48;0.63;;;0.56;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:25:09;0.56;;;0.54;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:30:27;1.32;;;0.87;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:35:53;1.03;;;0.85;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:41:13;0.63;;;0.65;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:46:38;1.25;;;0.76;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:52:03;0.89;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T01:57:27;1.49;;;1.16;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:02:52;2.14;;;1.03;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:08:15;1.15;;;0.98;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:13:38;1.01;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:19:02;1.89;;;1.18;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:24:20;1.36;;;0.87;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:29:40;0.7;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:35:05;1.66;;;1.1;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:40:53;0.95;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:46:16;0.76;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:51:38;1.47;;;1.07;;
43413;SDS011;29013;49.676;8.606;2023-05-07T02:57:01;1.18;;;0.91;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:02:21;1.69;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:07:45;1.86;;;1.04;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:13:08;1.23;;;0.91;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:18:31;0.79;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:24:19;1.58;;;1.0;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:29:40;1.3;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:35:04;0.99;;;0.97;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:40:27;2.92;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:45:52;1.3;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:51:17;1.59;;;1.12;;
43413;SDS011;29013;49.676;8.606;2023-05-07T03:56:40;1.46;;;0.87;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:02:04;0.93;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:07:30;1.2;;;0.85;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:12:55;1.73;;;1.12;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:18:17;1.58;;;1.04;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:23:35;1.19;;;0.89;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:28:56;1.02;;;0.96;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:34:19;1.66;;;0.99;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:39:44;1.92;;;1.11;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:45:07;2.15;;;1.06;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:50:33;2.52;;;1.16;;
43413;SDS011;29013;49.676;8.606;2023-05-07T04:55:56;0.92;;;0.99;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:01:20;3.16;;;1.36;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:06:45;1.1;;;0.94;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:12:09;1.24;;;0.96;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:17:33;2.52;;;1.27;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:22:55;1.52;;;0.88;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:28:13;1.11;;;0.97;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:33:36;1.37;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:38:56;1.43;;;0.88;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:44:17;1.2;;;1.04;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:49:42;1.11;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T05:55:08;2.71;;;0.97;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:00:33;0.96;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:05:57;1.05;;;0.98;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:11:20;1.55;;;1.07;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:17:09;1.94;;;1.18;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:22:30;1.45;;;1.19;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:27:49;1.05;;;1.08;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:33:11;1.16;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:38:31;1.31;;;0.75;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:43:54;1.16;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:49:18;1.25;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T06:54:41;2.21;;;1.02;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:00:09;0.74;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:05:35;1.14;;;0.93;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:10:58;0.94;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:16:23;0.85;;;0.87;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:21:45;0.81;;;0.89;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:27:06;1.32;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:32:47;0.99;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:38:10;1.02;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:43:33;1.16;;;0.86;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:48:53;0.96;;;0.82;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:54:17;0.93;;;0.75;;
43413;SDS011;29013;49.676;8.606;2023-05-07T07:59:39;0.98;;;0.78;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:04:58;2.02;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:10:21;1.03;;;0.91;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:15:40;0.76;;;0.63;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:20:59;1.15;;;0.7;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:26:18;0.77;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:31:38;0.87;;;0.68;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:36:58;2.54;;;0.75;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:42:44;1.8;;;0.85;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:48:08;1.55;;;0.76;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:53:30;1.34;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T08:59:05;0.7;;;0.65;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:04:24;0.97;;;0.54;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:09:48;0.66;;;0.6;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:15:10;0.93;;;0.7;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:20:34;1.03;;;0.7;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:26:01;0.69;;;0.65;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:31:26;1.69;;;0.43;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:36:46;0.67;;;0.56;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:42:10;0.44;;;0.5;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:47:32;1.35;;;0.53;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:52:56;0.49;;;0.58;;
43413;SDS011;29013;49.676;8.606;2023-05-07T09:58:20;3.04;;;0.81;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:03:43;0.61;;;0.57;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:09:06;0.46;;;0.55;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:14:24;1.07;;;0.6;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:19:47;1.02;;;0.68;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:25:09;0.52;;;0.43;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:30:36;0.36;;;0.44;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:35:57;0.71;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:41:34;1.55;;;0.78;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:47:05;0.75;;;0.5;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:52:30;1.41;;;0.66;;
43413;SDS011;29013;49.676;8.606;2023-05-07T10:57:59;0.88;;;0.63;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:03:32;0.46;;;0.54;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:08:57;0.49;;;0.59;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:20:07;0.67;;;0.72;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:25:25;0.57;;;0.48;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:30:44;0.59;;;0.67;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:36:07;0.56;;;0.59;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:41:36;0.85;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:46:58;0.73;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:52:22;2.57;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T11:57:44;0.81;;;0.49;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:03:09;0.57;;;0.59;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:08:35;1.13;;;0.7;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:13:59;0.48;;;0.43;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:19:45;0.81;;;0.82;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:25:08;1.11;;;0.59;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:30:49;1.82;;;0.78;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:36:13;1.73;;;0.76;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:47:14;0.59;;;0.54;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:52:38;1.56;;;0.99;;
43413;SDS011;29013;49.676;8.606;2023-05-07T12:57:57;0.72;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:03:23;1.31;;;0.58;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:08:42;0.59;;;0.6;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:14:06;1.65;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:19:29;1.21;;;1.1;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:24:48;1.08;;;0.69;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:30:14;0.67;;;0.75;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:35:59;0.98;;;0.94;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:41:23;0.72;;;0.66;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:46:48;0.9;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:52:12;1.8;;;1.06;;
43413;SDS011;29013;49.676;8.606;2023-05-07T13:57:58;2.07;;;1.16;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:03:19;1.51;;;1.08;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:08:41;1.1;;;1.16;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:14:02;1.27;;;1.12;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:19:28;1.44;;;1.12;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:24:46;1.14;;;1.06;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:30:07;1.3;;;1.18;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:35:30;1.04;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:40:53;1.12;;;0.82;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:46:18;1.21;;;1.13;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:51:42;0.99;;;0.84;;
43413;SDS011;29013;49.676;8.606;2023-05-07T14:57:08;1.0;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:02:29;0.81;;;0.84;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:08:18;2.85;;;1.27;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:13:43;0.46;;;0.55;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:19:05;1.09;;;0.74;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:24:27;2.0;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:29:51;3.66;;;1.37;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:35:13;3.11;;;0.84;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:40:37;1.71;;;0.9;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:46:02;2.22;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:51:27;1.19;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T15:56:53;1.81;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:02:17;1.24;;;0.93;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:07:59;1.5;;;1.11;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:13:23;1.29;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:18:47;1.24;;;1.0;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:24:12;1.37;;;0.98;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:29:36;0.95;;;0.85;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:35:52;1.99;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:41:13;0.78;;;0.53;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:46:37;1.06;;;0.7;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:51:59;0.6;;;0.64;;
43413;SDS011;29013;49.676;8.606;2023-05-07T16:57:46;1.71;;;0.98;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:03:09;2.21;;;0.72;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:08:34;0.66;;;0.51;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:13:57;1.08;;;0.68;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:19:47;2.73;;;0.96;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:25:15;1.0;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:30:37;1.05;;;0.69;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:35:56;2.25;;;0.84;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:41:18;0.68;;;0.72;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:46:44;0.71;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:52:08;1.11;;;0.73;;
43413;SDS011;29013;49.676;8.606;2023-05-07T17:57:49;1.37;;;0.81;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:03:12;2.83;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:08:36;1.79;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:13:59;1.08;;;0.91;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:19:21;0.7;;;0.72;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:24:41;1.03;;;0.94;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:30:03;1.52;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:35:27;1.33;;;0.75;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:40:49;1.12;;;1.04;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:46:14;2.32;;;1.14;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:51:39;0.97;;;0.97;;
43413;SDS011;29013;49.676;8.606;2023-05-07T18:56:58;1.0;;;0.81;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:02:21;2.69;;;1.06;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:07:44;1.94;;;1.08;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:13:04;1.65;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:18:31;1.05;;;0.76;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:23:54;1.61;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:29:18;0.91;;;0.73;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:34:42;1.83;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:40:07;2.81;;;1.06;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:45:30;1.72;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:51:18;2.31;;;1.35;;
43413;SDS011;29013;49.676;8.606;2023-05-07T19:56:39;1.37;;;1.17;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:02:19;2.06;;;1.57;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:07:43;1.95;;;1.37;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:13:04;3.62;;;1.48;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:18:55;4.1;;;1.82;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:24:17;1.64;;;1.19;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:29:40;1.16;;;0.92;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:35:07;0.74;;;0.71;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:40:32;1.77;;;0.77;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:46:00;0.71;;;0.61;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:51:18;0.48;;;0.5;;
43413;SDS011;29013;49.676;8.606;2023-05-07T20:56:38;0.31;;;0.38;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:02:01;0.41;;;0.33;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:07:26;0.33;;;0.39;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:12:49;0.72;;;0.4;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:18:09;0.71;;;0.61;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:23:31;0.47;;;0.46;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:29:42;0.69;;;0.64;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:35:07;0.69;;;0.56;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:52:36;1.09;;;0.51;;
43413;SDS011;29013;49.676;8.606;2023-05-07T21:57:55;0.93;;;0.53;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:03:18;0.71;;;0.53;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:08:59;1.12;;;0.79;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:14:23;0.67;;;0.74;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:19:42;1.2;;;0.8;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:25:08;0.86;;;0.83;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:30:30;0.9;;;0.97;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:35:54;3.46;;;0.93;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:41:16;2.17;;;1.2;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:46:41;1.38;;;0.98;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:52:07;1.24;;;0.95;;
43413;SDS011;29013;49.676;8.606;2023-05-07T22:57:53;1.74;;;1.11;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:03:32;1.37;;;1.24;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:08:52;2.22;;;1.02;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:14:15;2.1;;;1.01;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:19:40;2.69;;;1.05;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:25:06;1.71;;;1.1;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:30:28;1.37;;;1.03;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:35:58;1.08;;;1.02;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:41:21;2.19;;;1.17;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:46:45;1.31;;;1.3;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:52:03;1.08;;;1.15;;
43413;SDS011;29013;49.676;8.606;2023-05-07T23:57:42;2.09;;;1.35;;
