sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2022-08-21T00:00:23;92945.56;;;15.04;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:03:08;92967.94;;;15.20;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:05:38;92969.44;;;15.21;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:08:04;92962.22;;;15.08;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:10:31;92897.78;;;14.62;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:12:56;92759.03;;;13.80;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:15:25;92893.09;;;14.76;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:17:52;92954.06;;;15.12;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:20:18;92954.81;;;15.12;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:22:44;92955.41;;;15.17;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:25:10;92947.69;;;15.19;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:27:36;92940.09;;;15.17;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:30:04;92894.75;;;14.82;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:32:31;92903.53;;;14.83;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:34:56;92943.34;;;15.12;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:37:22;92948.88;;;15.18;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:39:48;92923.53;;;15.00;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:42:14;92924.69;;;14.99;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:44:44;92941.56;;;15.09;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:47:10;92939.91;;;15.02;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:49:36;92926.03;;;14.95;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:52:02;92927.66;;;14.92;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:54:30;92929.91;;;14.94;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:56:59;92944.34;;;14.96;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T00:59:26;92877.19;;;14.50;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:01:53;92943.91;;;14.98;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:04:19;92945.22;;;14.93;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:06:45;92937.75;;;14.88;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:09:11;92929.72;;;14.88;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:11:37;92882.00;;;14.55;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:14:03;92934.78;;;14.86;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:16:29;92928.06;;;14.81;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:18:55;92868.56;;;14.46;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:21:23;92890.22;;;14.61;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:23:50;92906.28;;;14.61;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:26:20;92869.13;;;14.41;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:28:55;92874.53;;;14.50;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:31:24;92920.03;;;14.81;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:33:50;92915.75;;;14.84;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:36:15;92895.16;;;14.71;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:38:41;92839.00;;;14.18;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:41:07;92889.09;;;14.49;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:43:32;92932.06;;;14.77;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:45:58;92923.16;;;14.80;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:48:23;92924.94;;;14.83;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:50:49;92920.47;;;14.80;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:53:14;92912.13;;;14.78;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:55:41;92906.78;;;14.78;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T01:58:07;92910.16;;;14.69;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:00:33;92923.53;;;14.69;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:02:58;92930.84;;;14.68;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:05:23;92908.13;;;14.51;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:07:51;92929.31;;;14.58;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:10:24;92931.53;;;14.60;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:12:52;92925.31;;;14.63;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:15:18;92902.28;;;14.43;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:17:47;92927.41;;;14.68;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:20:17;92915.72;;;14.53;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:22:43;92933.94;;;14.67;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:25:08;92888.69;;;14.28;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:27:42;92927.09;;;14.66;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:30:11;92936.19;;;14.68;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:32:37;92932.47;;;14.66;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:35:03;92882.59;;;14.28;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:37:29;92916.28;;;14.47;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:39:54;92942.81;;;14.55;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:42:20;92943.78;;;14.48;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:44:45;92943.47;;;14.46;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:47:10;92947.03;;;14.43;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:49:36;92941.78;;;14.39;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:52:02;92925.09;;;14.26;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:54:27;92936.28;;;14.34;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:56:52;92865.81;;;13.83;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T02:59:18;92928.50;;;14.26;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:01:44;92938.47;;;14.26;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:04:09;92952.50;;;14.17;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:06:35;92941.06;;;14.17;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:09:01;92901.03;;;13.82;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:11:26;92918.69;;;14.01;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:13:52;92936.16;;;14.15;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:16:18;92933.47;;;14.15;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:18:44;92932.84;;;14.11;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:21:10;92882.84;;;13.77;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:23:35;92941.25;;;14.22;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:26:01;92939.47;;;14.19;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:28:27;92937.69;;;14.25;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:30:53;92890.50;;;13.87;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:33:19;92910.53;;;14.05;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:35:48;92929.81;;;14.22;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:38:15;92919.28;;;14.27;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:40:42;92930.50;;;14.35;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:43:08;92832.78;;;13.68;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:45:35;92908.84;;;14.20;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:48:02;92929.72;;;14.35;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:50:31;92938.53;;;14.35;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:52:58;92941.63;;;14.34;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:55:24;92943.41;;;14.37;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T03:57:50;92911.81;;;14.22;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:00:17;92950.19;;;14.50;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:02:44;92951.47;;;14.59;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:05:14;92953.72;;;14.69;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:07:55;92959.31;;;14.84;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:10:21;92919.25;;;14.71;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:12:47;92960.44;;;15.05;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:15:12;92955.50;;;15.04;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:17:38;92940.94;;;15.05;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:20:04;92955.56;;;15.22;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:22:29;92957.69;;;15.27;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:24:55;92949.50;;;15.31;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:27:20;92929.25;;;15.21;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:29:45;92895.38;;;14.86;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:32:11;92868.06;;;14.69;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:34:36;92929.50;;;15.04;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:37:02;92918.03;;;15.04;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:39:27;92938.34;;;15.23;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:41:52;92830.53;;;14.51;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:44:18;92914.81;;;15.27;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:46:43;92946.44;;;15.51;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:49:08;92947.31;;;15.57;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:51:35;92931.81;;;15.43;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:54:07;92954.63;;;15.66;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T04:59:02;92945.47;;;15.94;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T05:01:34;92948.72;;;15.99;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T05:04:02;92953.50;;;16.04;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T05:06:32;92917.75;;;15.88;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T05:08:58;92908.66;;;15.86;100.00
10988;BME280;5547;42.672;23.230;2022-08-21T05:11:24;92961.56;;;16.22;99.71
10988;BME280;5547;42.672;23.230;2022-08-21T05:13:50;92923.69;;;16.11;98.36
10988;BME280;5547;42.672;23.230;2022-08-21T05:16:16;92948.09;;;16.50;98.21
10988;BME280;5547;42.672;23.230;2022-08-21T05:18:42;92969.81;;;16.61;97.62
10988;BME280;5547;42.672;23.230;2022-08-21T05:21:08;92900.69;;;16.28;98.03
10988;BME280;5547;42.672;23.230;2022-08-21T05:23:35;92953.44;;;16.68;96.78
10988;BME280;5547;42.672;23.230;2022-08-21T05:26:01;92959.50;;;16.78;96.13
10988;BME280;5547;42.672;23.230;2022-08-21T05:28:27;92952.19;;;16.78;94.84
10988;BME280;5547;42.672;23.230;2022-08-21T05:30:53;92942.41;;;16.57;92.33
10988;BME280;5547;42.672;23.230;2022-08-21T05:33:19;92939.44;;;16.55;94.25
10988;BME280;5547;42.672;23.230;2022-08-21T05:35:44;92909.31;;;16.51;94.42
10988;BME280;5547;42.672;23.230;2022-08-21T05:38:11;92921.16;;;16.87;90.90
10988;BME280;5547;42.672;23.230;2022-08-21T05:40:36;92858.66;;;16.34;90.55
10988;BME280;5547;42.672;23.230;2022-08-21T05:43:02;92917.09;;;16.91;88.97
10988;BME280;5547;42.672;23.230;2022-08-21T05:45:32;92896.56;;;16.70;90.63
10988;BME280;5547;42.672;23.230;2022-08-21T05:48:05;92949.19;;;16.95;90.99
10988;BME280;5547;42.672;23.230;2022-08-21T05:50:31;92917.31;;;16.69;90.76
10988;BME280;5547;42.672;23.230;2022-08-21T05:52:56;92879.50;;;16.39;91.17
10988;BME280;5547;42.672;23.230;2022-08-21T05:55:22;92949.06;;;16.89;90.53
10988;BME280;5547;42.672;23.230;2022-08-21T05:57:47;92942.69;;;16.68;91.77
10988;BME280;5547;42.672;23.230;2022-08-21T06:00:13;92950.16;;;16.55;93.56
10988;BME280;5547;42.672;23.230;2022-08-21T06:02:40;92953.28;;;16.53;93.85
10988;BME280;5547;42.672;23.230;2022-08-21T06:05:06;92936.31;;;16.38;93.34
10988;BME280;5547;42.672;23.230;2022-08-21T06:07:31;92950.84;;;16.92;91.57
10988;BME280;5547;42.672;23.230;2022-08-21T06:09:57;92943.59;;;17.17;91.51
10988;BME280;5547;42.672;23.230;2022-08-21T06:12:22;92952.06;;;17.49;92.59
10988;BME280;5547;42.672;23.230;2022-08-21T06:14:48;92945.88;;;17.57;88.70
10988;BME280;5547;42.672;23.230;2022-08-21T06:17:13;92944.91;;;17.70;86.37
10988;BME280;5547;42.672;23.230;2022-08-21T06:19:40;92946.88;;;17.93;84.47
10988;BME280;5547;42.672;23.230;2022-08-21T06:22:05;92944.13;;;18.02;83.90
10988;BME280;5547;42.672;23.230;2022-08-21T06:24:31;92943.50;;;17.83;85.37
10988;BME280;5547;42.672;23.230;2022-08-21T06:26:57;92918.19;;;17.90;84.49
10988;BME280;5547;42.672;23.230;2022-08-21T06:29:23;92933.97;;;18.51;81.32
10988;BME280;5547;42.672;23.230;2022-08-21T06:31:49;92916.94;;;18.15;82.52
10988;BME280;5547;42.672;23.230;2022-08-21T06:34:16;92940.00;;;18.61;81.26
10988;BME280;5547;42.672;23.230;2022-08-21T06:36:42;92907.59;;;18.40;81.13
10988;BME280;5547;42.672;23.230;2022-08-21T06:39:07;92948.66;;;18.80;81.90
10988;BME280;5547;42.672;23.230;2022-08-21T06:41:33;92946.59;;;18.75;81.53
10988;BME280;5547;42.672;23.230;2022-08-21T06:43:59;92847.63;;;18.10;81.73
10988;BME280;5547;42.672;23.230;2022-08-21T06:46:26;92928.19;;;18.43;81.31
10988;BME280;5547;42.672;23.230;2022-08-21T06:48:52;92929.50;;;18.33;82.61
10988;BME280;5547;42.672;23.230;2022-08-21T06:51:17;92958.75;;;18.25;83.53
10988;BME280;5547;42.672;23.230;2022-08-21T06:53:44;92926.25;;;18.29;81.84
10988;BME280;5547;42.672;23.230;2022-08-21T06:56:09;92897.41;;;17.91;83.16
10988;BME280;5547;42.672;23.230;2022-08-21T06:58:35;92950.25;;;18.18;83.58
10988;BME280;5547;42.672;23.230;2022-08-21T07:01:00;92879.34;;;17.91;81.95
10988;BME280;5547;42.672;23.230;2022-08-21T07:03:31;92931.72;;;18.20;81.86
10988;BME280;5547;42.672;23.230;2022-08-21T07:05:57;92935.28;;;18.56;81.23
10988;BME280;5547;42.672;23.230;2022-08-21T07:08:24;92933.88;;;18.75;79.56
10988;BME280;5547;42.672;23.230;2022-08-21T07:10:50;92950.03;;;18.90;81.97
10988;BME280;5547;42.672;23.230;2022-08-21T07:13:16;92956.66;;;18.89;80.40
10988;BME280;5547;42.672;23.230;2022-08-21T07:15:42;92893.56;;;18.96;78.45
10988;BME280;5547;42.672;23.230;2022-08-21T07:18:07;92956.94;;;19.77;78.69
10988;BME280;5547;42.672;23.230;2022-08-21T07:20:33;92921.84;;;19.77;77.03
10988;BME280;5547;42.672;23.230;2022-08-21T07:23:21;92957.13;;;20.61;75.93
10988;BME280;5547;42.672;23.230;2022-08-21T07:25:48;92968.16;;;20.83;75.00
10988;BME280;5547;42.672;23.230;2022-08-21T07:28:13;92920.56;;;20.13;72.70
10988;BME280;5547;42.672;23.230;2022-08-21T07:30:38;92965.72;;;20.59;73.44
10988;BME280;5547;42.672;23.230;2022-08-21T07:33:04;92857.91;;;19.83;73.47
10988;BME280;5547;42.672;23.230;2022-08-21T07:35:29;92947.75;;;20.09;73.72
10988;BME280;5547;42.672;23.230;2022-08-21T07:37:56;92890.13;;;19.51;78.91
10988;BME280;5547;42.672;23.230;2022-08-21T07:40:21;92939.41;;;20.33;74.55
10988;BME280;5547;42.672;23.230;2022-08-21T07:42:48;92935.19;;;20.53;73.82
10988;BME280;5547;42.672;23.230;2022-08-21T07:45:18;92856.50;;;20.13;74.36
10988;BME280;5547;42.672;23.230;2022-08-21T07:47:43;92944.28;;;21.13;70.24
10988;BME280;5547;42.672;23.230;2022-08-21T07:50:10;92931.00;;;21.10;73.65
10988;BME280;5547;42.672;23.230;2022-08-21T07:52:36;92905.34;;;20.94;70.68
10988;BME280;5547;42.672;23.230;2022-08-21T07:55:02;92898.09;;;20.80;73.27
10988;BME280;5547;42.672;23.230;2022-08-21T07:57:28;92836.03;;;20.59;69.12
10988;BME280;5547;42.672;23.230;2022-08-21T07:59:54;92890.25;;;20.55;69.27
10988;BME280;5547;42.672;23.230;2022-08-21T08:02:27;92936.47;;;21.21;72.22
10988;BME280;5547;42.672;23.230;2022-08-21T08:04:54;92860.13;;;20.94;70.01
10988;BME280;5547;42.672;23.230;2022-08-21T08:07:19;92937.06;;;21.36;68.70
10988;BME280;5547;42.672;23.230;2022-08-21T08:09:45;92939.13;;;21.47;68.05
10988;BME280;5547;42.672;23.230;2022-08-21T08:12:11;92887.34;;;20.91;69.18
10988;BME280;5547;42.672;23.230;2022-08-21T08:14:37;92933.63;;;21.36;69.70
10988;BME280;5547;42.672;23.230;2022-08-21T08:17:02;92922.94;;;21.21;70.13
10988;BME280;5547;42.672;23.230;2022-08-21T08:19:29;92924.19;;;21.57;67.42
10988;BME280;5547;42.672;23.230;2022-08-21T08:21:54;92853.97;;;20.94;68.66
10988;BME280;5547;42.672;23.230;2022-08-21T08:24:20;92931.47;;;21.40;66.92
10988;BME280;5547;42.672;23.230;2022-08-21T08:26:46;92932.56;;;21.22;67.64
10988;BME280;5547;42.672;23.230;2022-08-21T08:29:12;92928.41;;;21.64;66.31
10988;BME280;5547;42.672;23.230;2022-08-21T08:31:38;92933.00;;;21.15;67.88
10988;BME280;5547;42.672;23.230;2022-08-21T08:34:04;92864.91;;;20.79;68.95
10988;BME280;5547;42.672;23.230;2022-08-21T08:36:36;92916.31;;;20.85;70.26
10988;BME280;5547;42.672;23.230;2022-08-21T08:39:03;92870.31;;;20.21;69.77
10988;BME280;5547;42.672;23.230;2022-08-21T08:41:31;92851.75;;;20.29;70.99
10988;BME280;5547;42.672;23.230;2022-08-21T08:44:04;92920.09;;;20.67;69.35
10988;BME280;5547;42.672;23.230;2022-08-21T08:46:38;92938.78;;;21.34;66.96
10988;BME280;5547;42.672;23.230;2022-08-21T08:49:13;92939.66;;;20.82;68.06
10988;BME280;5547;42.672;23.230;2022-08-21T08:51:47;92929.66;;;20.94;69.15
10988;BME280;5547;42.672;23.230;2022-08-21T08:54:42;92904.44;;;21.40;65.24
10988;BME280;5547;42.672;23.230;2022-08-21T08:57:15;92824.00;;;20.97;65.94
10988;BME280;5547;42.672;23.230;2022-08-21T08:59:45;92920.84;;;22.51;63.60
10988;BME280;5547;42.672;23.230;2022-08-21T09:02:16;92920.63;;;23.05;62.57
10988;BME280;5547;42.672;23.230;2022-08-21T09:04:44;92921.34;;;23.17;61.78
10988;BME280;5547;42.672;23.230;2022-08-21T09:13:02;92911.22;;;23.28;64.31
10988;BME280;5547;42.672;23.230;2022-08-21T09:21:20;92883.34;;;24.09;57.98
10988;BME280;5547;42.672;23.230;2022-08-21T09:23:57;92903.78;;;23.52;62.28
10988;BME280;5547;42.672;23.230;2022-08-21T09:26:43;92906.50;;;23.57;59.11
10988;BME280;5547;42.672;23.230;2022-08-21T09:29:12;92844.66;;;23.16;58.30
10988;BME280;5547;42.672;23.230;2022-08-21T09:31:38;92897.19;;;23.07;60.00
10988;BME280;5547;42.672;23.230;2022-08-21T09:34:06;92858.22;;;23.11;60.24
10988;BME280;5547;42.672;23.230;2022-08-21T09:36:43;92883.34;;;23.34;61.55
10988;BME280;5547;42.672;23.230;2022-08-21T09:39:11;92886.81;;;22.66;58.44
10988;BME280;5547;42.672;23.230;2022-08-21T09:41:38;92886.38;;;22.74;63.43
10988;BME280;5547;42.672;23.230;2022-08-21T09:44:09;92769.75;;;21.95;62.74
10988;BME280;5547;42.672;23.230;2022-08-21T09:46:34;92890.28;;;22.61;63.46
10988;BME280;5547;42.672;23.230;2022-08-21T09:49:02;92790.88;;;21.68;60.14
10988;BME280;5547;42.672;23.230;2022-08-21T09:51:32;92880.84;;;22.12;64.51
10988;BME280;5547;42.672;23.230;2022-08-21T09:54:18;92877.34;;;22.00;65.66
10988;BME280;5547;42.672;23.230;2022-08-21T09:57:06;92744.75;;;21.34;65.97
10988;BME280;5547;42.672;23.230;2022-08-21T10:00:24;92879.91;;;22.43;62.29
10988;BME280;5547;42.672;23.230;2022-08-21T10:02:50;92568.00;;;20.38;63.18
10988;BME280;5547;42.672;23.230;2022-08-21T10:05:25;92866.88;;;22.75;62.80
10988;BME280;5547;42.672;23.230;2022-08-21T10:07:51;92868.53;;;23.40;59.36
10988;BME280;5547;42.672;23.230;2022-08-21T10:10:21;92863.59;;;23.50;57.91
10988;BME280;5547;42.672;23.230;2022-08-21T10:15:24;92765.56;;;22.84;57.24
10988;BME280;5547;42.672;23.230;2022-08-21T10:23:44;92845.44;;;22.60;61.15
10988;BME280;5547;42.672;23.230;2022-08-21T10:35:01;92841.00;;;23.02;59.02
10988;BME280;5547;42.672;23.230;2022-08-21T10:40:33;92834.78;;;23.24;57.49
10988;BME280;5547;42.672;23.230;2022-08-21T10:43:22;92832.09;;;23.07;57.85
10988;BME280;5547;42.672;23.230;2022-08-21T10:48:28;92702.56;;;21.71;60.74
10988;BME280;5547;42.672;23.230;2022-08-21T10:51:10;92736.06;;;22.18;57.61
10988;BME280;5547;42.672;23.230;2022-08-21T10:56:29;92594.19;;;20.75;60.45
10988;BME280;5547;42.672;23.230;2022-08-21T10:58:59;92797.34;;;22.89;59.31
10988;BME280;5547;42.672;23.230;2022-08-21T11:01:34;92630.25;;;21.66;60.49
10988;BME280;5547;42.672;23.230;2022-08-21T11:04:12;92507.72;;;21.26;58.94
10988;BME280;5547;42.672;23.230;2022-08-21T11:06:42;92574.38;;;21.79;57.13
10988;BME280;5547;42.672;23.230;2022-08-21T11:09:14;92762.34;;;22.91;56.52
10988;BME280;5547;42.672;23.230;2022-08-21T11:12:03;92732.09;;;22.70;57.79
10988;BME280;5547;42.672;23.230;2022-08-21T11:15:05;92797.28;;;23.34;60.33
10988;BME280;5547;42.672;23.230;2022-08-21T11:23:17;92522.25;;;21.34;57.84
10988;BME280;5547;42.672;23.230;2022-08-21T11:25:48;92817.03;;;23.23;58.81
10988;BME280;5547;42.672;23.230;2022-08-21T11:28:28;92790.06;;;23.42;56.79
10988;BME280;5547;42.672;23.230;2022-08-21T11:44:38;92787.78;;;23.58;59.75
10988;BME280;5547;42.672;23.230;2022-08-21T11:47:21;92785.56;;;23.56;58.03
10988;BME280;5547;42.672;23.230;2022-08-21T11:50:17;92733.78;;;22.90;57.35
10988;BME280;5547;42.672;23.230;2022-08-21T11:52:48;92693.91;;;22.62;58.97
10988;BME280;5547;42.672;23.230;2022-08-21T11:55:22;92702.72;;;22.85;60.74
10988;BME280;5547;42.672;23.230;2022-08-21T11:58:05;92790.56;;;23.46;59.68
10988;BME280;5547;42.672;23.230;2022-08-21T12:00:36;92789.91;;;23.23;57.04
10988;BME280;5547;42.672;23.230;2022-08-21T12:03:23;92777.81;;;23.19;57.97
10988;BME280;5547;42.672;23.230;2022-08-21T12:06:02;92772.97;;;23.59;58.62
10988;BME280;5547;42.672;23.230;2022-08-21T12:08:44;92667.75;;;22.76;57.15
10988;BME280;5547;42.672;23.230;2022-08-21T12:16:36;92724.69;;;23.40;57.58
10988;BME280;5547;42.672;23.230;2022-08-21T12:24:48;92710.53;;;23.59;56.90
10988;BME280;5547;42.672;23.230;2022-08-21T12:27:21;92767.25;;;23.68;56.64
10988;BME280;5547;42.672;23.230;2022-08-21T12:30:05;92575.97;;;22.39;56.12
10988;BME280;5547;42.672;23.230;2022-08-21T12:32:45;92785.38;;;23.96;55.25
10988;BME280;5547;42.672;23.230;2022-08-21T12:35:17;92771.78;;;24.01;56.41
10988;BME280;5547;42.672;23.230;2022-08-21T12:38:12;92699.22;;;23.07;57.36
10988;BME280;5547;42.672;23.230;2022-08-21T12:40:43;92773.97;;;23.56;55.28
10988;BME280;5547;42.672;23.230;2022-08-21T12:43:17;92769.31;;;23.51;57.75
10988;BME280;5547;42.672;23.230;2022-08-21T12:45:48;92663.84;;;22.72;56.77
10988;BME280;5547;42.672;23.230;2022-08-21T12:48:35;92670.25;;;22.63;56.98
10988;BME280;5547;42.672;23.230;2022-08-21T12:51:11;92746.78;;;23.14;57.94
10988;BME280;5547;42.672;23.230;2022-08-21T12:56:19;92769.97;;;23.10;56.59
10988;BME280;5547;42.672;23.230;2022-08-21T12:58:50;92694.94;;;22.20;57.14
10988;BME280;5547;42.672;23.230;2022-08-21T13:01:31;92705.75;;;22.54;58.88
10988;BME280;5547;42.672;23.230;2022-08-21T13:04:03;92769.22;;;23.09;58.36
10988;BME280;5547;42.672;23.230;2022-08-21T13:06:40;92723.72;;;22.62;60.17
10988;BME280;5547;42.672;23.230;2022-08-21T13:09:11;92770.25;;;23.00;60.05
10988;BME280;5547;42.672;23.230;2022-08-21T13:11:39;92699.34;;;22.57;60.53
10988;BME280;5547;42.672;23.230;2022-08-21T13:14:14;92655.53;;;22.13;60.57
10988;BME280;5547;42.672;23.230;2022-08-21T13:16:43;92664.44;;;22.02;59.92
10988;BME280;5547;42.672;23.230;2022-08-21T13:19:17;92712.91;;;22.34;59.20
10988;BME280;5547;42.672;23.230;2022-08-21T13:21:44;92626.75;;;21.99;60.55
10988;BME280;5547;42.672;23.230;2022-08-21T13:26:41;92755.94;;;23.00;58.96
10988;BME280;5547;42.672;23.230;2022-08-21T13:29:10;92434.69;;;21.26;56.68
10988;BME280;5547;42.672;23.230;2022-08-21T13:31:37;92668.69;;;22.84;58.04
10988;BME280;5547;42.672;23.230;2022-08-21T13:34:05;92726.50;;;24.15;55.55
10988;BME280;5547;42.672;23.230;2022-08-21T13:36:35;92661.84;;;24.08;55.64
10988;BME280;5547;42.672;23.230;2022-08-21T13:39:07;92740.34;;;24.42;55.23
10988;BME280;5547;42.672;23.230;2022-08-21T13:41:39;92727.59;;;24.61;55.17
10988;BME280;5547;42.672;23.230;2022-08-21T13:44:15;92733.56;;;24.84;51.84
10988;BME280;5547;42.672;23.230;2022-08-21T13:46:45;92670.63;;;24.50;53.07
10988;BME280;5547;42.672;23.230;2022-08-21T13:49:16;92727.41;;;24.78;52.24
10988;BME280;5547;42.672;23.230;2022-08-21T13:51:44;92612.31;;;23.96;53.93
10988;BME280;5547;42.672;23.230;2022-08-21T13:56:47;92731.09;;;24.56;53.78
10988;BME280;5547;42.672;23.230;2022-08-21T13:59:23;92736.53;;;24.56;53.54
10988;BME280;5547;42.672;23.230;2022-08-21T14:01:55;92727.69;;;24.50;53.84
10988;BME280;5547;42.672;23.230;2022-08-21T14:04:33;92719.31;;;24.48;54.37
10988;BME280;5547;42.672;23.230;2022-08-21T14:07:00;92717.03;;;24.77;52.65
10988;BME280;5547;42.672;23.230;2022-08-21T14:09:33;92503.91;;;23.13;53.79
10988;BME280;5547;42.672;23.230;2022-08-21T14:12:10;92659.34;;;23.80;56.72
10988;BME280;5547;42.672;23.230;2022-08-21T14:14:38;92730.81;;;24.29;56.82
10988;BME280;5547;42.672;23.230;2022-08-21T14:17:07;92629.22;;;23.42;58.29
10988;BME280;5547;42.672;23.230;2022-08-21T14:19:42;92728.97;;;24.13;57.33
10988;BME280;5547;42.672;23.230;2022-08-21T14:27:58;92478.63;;;21.94;56.69