sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:01:07;5.30;;;1.83;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:03:37;5.47;;;2.35;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:06:06;8.18;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:08:36;8.48;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:11:05;7.43;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:13:35;10.98;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:16:04;7.78;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:18:36;7.15;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:21:05;5.28;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:23:35;4.40;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:26:04;5.25;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:28:33;4.70;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:31:05;4.87;;;1.73;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:33:36;6.85;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:36:07;7.30;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:38:36;10.30;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:41:06;4.70;;;2.17;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:43:35;4.32;;;2.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:46:05;3.13;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:48:36;3.70;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:51:06;9.35;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:53:35;6.97;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:56:05;6.97;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T00:58:35;6.70;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:01:04;5.43;;;2.45;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:03:36;5.65;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:06:06;3.60;;;1.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:08:35;5.43;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:11:05;6.90;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:13:34;5.05;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:16:04;5.00;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:18:36;4.65;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:21:06;3.78;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:23:35;6.80;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:26:05;8.63;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:28:34;5.70;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:31:04;4.47;;;1.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:33:33;9.10;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:36:05;4.28;;;1.75;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:38:34;3.95;;;1.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:41:04;6.93;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:43:36;3.25;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:46:06;13.85;;;1.92;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:48:37;2.55;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:51:07;3.72;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:53:37;5.55;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:56:06;7.10;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T01:58:36;4.45;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:01:07;5.70;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:03:39;4.82;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:06:08;3.78;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:08:39;4.55;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:11:09;3.20;;;1.83;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:13:38;4.38;;;1.55;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:16:08;4.25;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:18:49;3.03;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:21:22;3.40;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:23:52;5.13;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:26:22;6.05;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:28:52;7.40;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:31:22;2.40;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:33:51;3.53;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:36:22;2.65;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:38:52;4.37;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:41:22;3.35;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:43:51;3.47;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:46:20;3.08;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:48:50;2.60;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:51:19;3.10;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:53:51;2.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:56:20;5.38;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T02:58:49;3.30;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:01:19;2.50;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:03:48;4.43;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:06:18;4.80;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:08:49;3.95;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:11:19;2.88;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:13:48;5.13;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:16:18;2.90;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:18:47;4.07;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:21:17;7.25;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:23:46;4.72;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:26:18;2.70;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:28:47;3.40;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:31:17;3.20;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:33:46;5.00;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:36:15;2.83;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:38:45;2.63;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:41:16;2.85;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:43:46;1.75;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:46:15;2.50;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:48:45;3.33;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:51:14;2.90;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:53:43;3.50;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:56:13;1.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T03:58:44;3.70;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:01:14;2.47;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:03:43;3.28;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:06:12;2.13;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:08:42;1.85;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:11:11;4.90;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:13:43;2.88;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:16:15;4.23;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:18:46;3.25;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:21:16;2.45;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:23:45;3.35;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:26:15;1.17;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:28:46;3.75;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:31:16;3.70;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:33:45;1.65;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:36:14;1.60;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:38:44;1.95;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:41:13;2.65;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:46:16;4.65;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:48:45;2.75;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:51:14;2.33;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:53:44;2.53;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:56:13;4.10;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T04:58:43;4.00;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:01:14;4.03;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:03:44;2.92;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:06:13;2.95;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:08:43;4.00;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:11:12;3.45;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:13:41;1.80;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:16:11;2.90;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:18:42;4.35;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:21:11;2.30;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:23:41;1.60;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:26:10;2.30;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:28:40;1.73;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:31:17;3.83;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:33:47;3.45;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:36:17;2.83;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:38:46;2.85;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:41:15;1.88;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:43:45;4.13;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:46:14;2.53;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:48:46;6.53;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:51:15;1.70;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:53:44;3.28;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:56:14;2.13;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T05:58:45;3.05;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:01:15;5.38;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:03:46;3.05;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:06:16;3.97;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:08:45;7.82;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:11:15;2.13;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:13:44;2.40;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:16:13;1.48;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:18:45;3.67;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:21:14;3.13;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:23:44;1.42;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:26:14;2.25;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:28:43;2.47;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:31:12;5.63;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:33:42;1.58;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:36:13;3.78;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:38:43;1.33;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:41:13;1.92;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:43:42;1.00;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:46:12;1.73;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:48:41;2.47;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:51:13;0.98;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:53:42;2.60;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:56:11;4.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T06:58:41;2.50;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:01:10;2.90;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:03:40;2.78;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:06:09;1.88;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:08:40;2.87;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:11:10;2.72;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:13:39;2.08;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:16:08;2.90;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:18:38;3.25;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:21:07;3.40;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:23:38;1.55;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:26:08;2.43;;;0.87;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:28:37;2.17;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:31:06;4.60;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:33:36;1.17;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:36:05;2.88;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:38:35;7.78;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:41:06;4.55;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:43:36;1.65;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:46:05;2.00;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:48:34;2.55;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:51:04;1.33;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:53:34;2.53;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:56:06;5.40;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T07:58:38;1.50;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:01:07;2.00;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:03:38;2.42;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:06:08;3.17;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:08:40;5.20;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:11:11;4.55;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:13:41;1.40;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:16:11;5.43;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:18:40;3.97;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:21:10;3.50;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:23:39;2.47;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:26:08;1.63;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:28:40;4.55;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:31:09;4.75;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:33:38;2.10;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:36:08;1.83;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:38:37;2.35;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:41:07;3.47;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:43:38;3.03;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:46:07;3.63;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:48:37;3.92;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:51:06;1.60;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:53:36;3.35;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:56:06;3.30;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T08:58:35;4.00;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:01:07;6.57;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:03:36;3.70;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:06:05;2.38;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:08:35;3.45;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:11:04;0.80;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:13:34;2.08;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:16:05;2.17;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:18:34;3.65;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:21:04;1.63;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:23:33;4.30;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:26:04;4.07;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:28:34;1.95;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:31:06;2.15;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:33:35;1.50;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:36:06;2.45;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:41:06;1.85;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:43:36;4.03;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:46:07;1.75;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:48:37;5.80;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:51:13;1.88;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:53:42;2.53;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:56:13;2.70;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T09:58:42;3.22;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:01:14;2.10;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:03:44;2.03;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:06:13;3.95;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:08:43;2.22;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:11:12;2.88;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:13:42;3.58;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:16:11;1.80;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:18:42;2.63;;;1.03;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:21:12;1.98;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:23:43;1.17;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:26:14;3.53;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:28:44;1.95;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:31:26;1.77;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:33:55;3.40;;;0.87;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:36:26;3.45;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:38:59;2.50;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:41:31;2.08;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:44:03;4.13;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:46:36;2.40;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:49:07;3.92;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:51:38;1.02;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:54:10;7.28;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:56:41;2.13;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T10:59:12;1.80;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:01:46;4.25;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:04:17;4.30;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:06:47;2.83;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:09:17;2.88;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:11:48;1.90;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:14:19;2.15;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:17:00;4.60;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:19:30;2.72;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:28:27;1.52;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:30:58;1.27;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:33:36;2.03;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:36:17;2.28;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:38:51;2.80;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:41:23;3.35;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:43:59;1.38;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:46:42;2.08;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:49:18;2.40;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:51:49;1.25;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:54:20;1.45;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:56:50;2.05;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T11:59:21;2.10;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:01:52;2.05;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:04:24;2.28;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:06:56;1.58;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:09:27;1.58;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:11:57;2.35;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:14:27;4.00;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:16:57;1.83;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:19:31;1.00;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:22:02;1.52;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:24:32;1.27;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:27:03;2.33;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:29:34;2.65;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:32:05;2.35;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:34:47;1.45;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:37:28;1.95;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:39:59;1.20;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:42:30;3.95;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:45:00;1.77;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:47:30;1.83;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:50:02;3.42;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:52:33;2.90;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:55:03;1.80;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T12:57:34;1.48;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:00:04;2.47;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:02:35;2.25;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:05:07;4.45;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:07:37;1.88;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:10:07;2.25;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:12:37;2.67;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:15:07;2.92;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:17:37;4.50;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:20:10;1.20;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:22:40;2.35;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:25:09;2.20;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:27:39;4.97;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:30:08;1.70;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:32:38;2.75;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:35:10;2.15;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:37:39;1.58;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:40:09;2.03;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:42:40;1.38;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:45:09;2.92;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:47:39;4.68;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:50:11;2.47;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:52:41;3.17;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:55:11;2.30;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T13:57:40;2.13;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:00:10;4.15;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:02:40;0.98;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:05:12;1.60;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:07:41;3.67;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:10:11;1.50;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:12:40;2.00;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:15:10;1.92;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:17:39;1.77;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:20:09;2.83;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:22:40;3.72;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:25:10;2.95;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:27:39;2.17;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:30:09;3.67;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:32:38;2.15;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:35:08;1.27;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2024-03-06T14:37:40;1.80;;;1.00;;