sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2023-03-11T00:01:51;1.71;91.21
66096;SHT31;53861;53.422;14.530;2023-03-11T00:04:20;1.71;90.91
66096;SHT31;53861;53.422;14.530;2023-03-11T00:06:47;1.64;91.51
66096;SHT31;53861;53.422;14.530;2023-03-11T00:09:15;1.71;91.80
66096;SHT31;53861;53.422;14.530;2023-03-11T00:11:42;1.64;92.22
66096;SHT31;53861;53.422;14.530;2023-03-11T00:14:11;1.65;91.64
66096;SHT31;53861;53.422;14.530;2023-03-11T00:16:38;1.64;90.98
66096;SHT31;53861;53.422;14.530;2023-03-11T00:19:06;1.58;92.03
66096;SHT31;53861;53.422;14.530;2023-03-11T00:21:35;1.61;91.78
66096;SHT31;53861;53.422;14.530;2023-03-11T00:24:06;1.51;91.66
66096;SHT31;53861;53.422;14.530;2023-03-11T00:26:36;1.63;91.44
66096;SHT31;53861;53.422;14.530;2023-03-11T00:29:06;1.54;91.17
66096;SHT31;53861;53.422;14.530;2023-03-11T00:31:36;1.54;91.80
66096;SHT31;53861;53.422;14.530;2023-03-11T00:34:06;1.51;92.28
66096;SHT31;53861;53.422;14.530;2023-03-11T00:36:33;1.50;92.08
66096;SHT31;53861;53.422;14.530;2023-03-11T00:39:02;1.53;92.60
66096;SHT31;53861;53.422;14.530;2023-03-11T00:41:31;1.55;92.30
66096;SHT31;53861;53.422;14.530;2023-03-11T00:44:02;1.53;90.89
66096;SHT31;53861;53.422;14.530;2023-03-11T00:46:30;1.58;90.87
66096;SHT31;53861;53.422;14.530;2023-03-11T00:48:59;1.57;91.34
66096;SHT31;53861;53.422;14.530;2023-03-11T00:51:26;1.54;90.84
66096;SHT31;53861;53.422;14.530;2023-03-11T00:53:56;1.55;91.36
66096;SHT31;53861;53.422;14.530;2023-03-11T00:56:25;1.55;90.84
66096;SHT31;53861;53.422;14.530;2023-03-11T00:58:53;1.63;90.07
66096;SHT31;53861;53.422;14.530;2023-03-11T01:01:21;1.63;90.55
66096;SHT31;53861;53.422;14.530;2023-03-11T01:03:49;1.57;90.02
66096;SHT31;53861;53.422;14.530;2023-03-11T01:06:17;1.60;90.73
66096;SHT31;53861;53.422;14.530;2023-03-11T01:08:45;1.60;90.47
66096;SHT31;53861;53.422;14.530;2023-03-11T01:11:12;1.63;91.52
66096;SHT31;53861;53.422;14.530;2023-03-11T01:13:39;1.61;90.62
66096;SHT31;53861;53.422;14.530;2023-03-11T01:16:08;1.50;91.02
66096;SHT31;53861;53.422;14.530;2023-03-11T01:18:35;1.54;91.81
66096;SHT31;53861;53.422;14.530;2023-03-11T01:21:03;1.57;91.70
66096;SHT31;53861;53.422;14.530;2023-03-11T01:23:32;1.58;90.55
66096;SHT31;53861;53.422;14.530;2023-03-11T01:25:59;1.60;90.25
66096;SHT31;53861;53.422;14.530;2023-03-11T01:28:29;1.58;90.17
66096;SHT31;53861;53.422;14.530;2023-03-11T01:30:56;1.46;91.27
66096;SHT31;53861;53.422;14.530;2023-03-11T01:33:24;1.57;90.43
66096;SHT31;53861;53.422;14.530;2023-03-11T01:35:51;1.58;90.16
66096;SHT31;53861;53.422;14.530;2023-03-11T01:38:19;1.61;90.78
66096;SHT31;53861;53.422;14.530;2023-03-11T01:40:50;1.58;90.29
66096;SHT31;53861;53.422;14.530;2023-03-11T01:43:45;1.60;90.31
66096;SHT31;53861;53.422;14.530;2023-03-11T01:46:14;1.58;90.44
66096;SHT31;53861;53.422;14.530;2023-03-11T01:48:52;1.54;90.25
66096;SHT31;53861;53.422;14.530;2023-03-11T01:51:24;1.63;90.71
66096;SHT31;53861;53.422;14.530;2023-03-11T01:53:53;1.58;90.16
66096;SHT31;53861;53.422;14.530;2023-03-11T01:56:22;1.63;89.70
66096;SHT31;53861;53.422;14.530;2023-03-11T01:58:51;1.63;89.79
66096;SHT31;53861;53.422;14.530;2023-03-11T02:01:20;1.63;90.26
66096;SHT31;53861;53.422;14.530;2023-03-11T02:03:48;1.55;90.68
66096;SHT31;53861;53.422;14.530;2023-03-11T02:06:18;1.63;90.66
66096;SHT31;53861;53.422;14.530;2023-03-11T02:08:50;1.70;91.04
66096;SHT31;53861;53.422;14.530;2023-03-11T02:11:23;1.67;90.88
66096;SHT31;53861;53.422;14.530;2023-03-11T02:13:54;1.63;90.38
66096;SHT31;53861;53.422;14.530;2023-03-11T02:16:22;1.65;91.04
66096;SHT31;53861;53.422;14.530;2023-03-11T02:18:50;1.63;91.76
66096;SHT31;53861;53.422;14.530;2023-03-11T02:21:22;1.68;91.63
66096;SHT31;53861;53.422;14.530;2023-03-11T02:23:56;1.64;91.61
66096;SHT31;53861;53.422;14.530;2023-03-11T02:26:32;1.68;91.20
66096;SHT31;53861;53.422;14.530;2023-03-11T02:29:04;1.68;90.74
66096;SHT31;53861;53.422;14.530;2023-03-11T02:31:34;1.65;90.81
66096;SHT31;53861;53.422;14.530;2023-03-11T02:34:05;1.60;91.26
66096;SHT31;53861;53.422;14.530;2023-03-11T02:36:36;1.61;91.35
66096;SHT31;53861;53.422;14.530;2023-03-11T02:39:05;1.63;91.08
66096;SHT31;53861;53.422;14.530;2023-03-11T02:41:37;1.60;91.20
66096;SHT31;53861;53.422;14.530;2023-03-11T02:44:12;1.65;91.45
66096;SHT31;53861;53.422;14.530;2023-03-11T02:46:41;1.64;91.17
66096;SHT31;53861;53.422;14.530;2023-03-11T02:49:12;1.67;91.45
66096;SHT31;53861;53.422;14.530;2023-03-11T02:51:40;1.61;91.31
66096;SHT31;53861;53.422;14.530;2023-03-11T02:54:08;1.65;91.47
66096;SHT31;53861;53.422;14.530;2023-03-11T02:56:35;1.61;91.41
66096;SHT31;53861;53.422;14.530;2023-03-11T02:59:06;1.61;91.64
66096;SHT31;53861;53.422;14.530;2023-03-11T03:01:34;1.64;91.55
66096;SHT31;53861;53.422;14.530;2023-03-11T03:04:02;1.60;91.51
66096;SHT31;53861;53.422;14.530;2023-03-11T03:06:29;1.58;91.58
66096;SHT31;53861;53.422;14.530;2023-03-11T03:08:57;1.65;91.45
66096;SHT31;53861;53.422;14.530;2023-03-11T03:11:25;1.68;91.73
66096;SHT31;53861;53.422;14.530;2023-03-11T03:13:54;1.71;91.16
66096;SHT31;53861;53.422;14.530;2023-03-11T03:16:24;1.70;91.07
66096;SHT31;53861;53.422;14.530;2023-03-11T03:18:51;1.68;90.99
66096;SHT31;53861;53.422;14.530;2023-03-11T03:21:20;1.71;90.94
66096;SHT31;53861;53.422;14.530;2023-03-11T03:23:49;1.73;90.80
66096;SHT31;53861;53.422;14.530;2023-03-11T03:26:17;1.61;90.97
66096;SHT31;53861;53.422;14.530;2023-03-11T03:28:44;1.71;90.94
66096;SHT31;53861;53.422;14.530;2023-03-11T03:31:12;1.71;90.80
66096;SHT31;53861;53.422;14.530;2023-03-11T03:33:41;1.63;90.98
66096;SHT31;53861;53.422;14.530;2023-03-11T03:36:13;1.61;91.35
66096;SHT31;53861;53.422;14.530;2023-03-11T03:38:41;1.61;91.65
66096;SHT31;53861;53.422;14.530;2023-03-11T03:41:12;1.61;91.36
66096;SHT31;53861;53.422;14.530;2023-03-11T03:43:39;1.61;91.20
66096;SHT31;53861;53.422;14.530;2023-03-11T03:46:07;1.55;91.92
66096;SHT31;53861;53.422;14.530;2023-03-11T03:48:36;1.54;91.31
66096;SHT31;53861;53.422;14.530;2023-03-11T03:51:07;1.58;91.37
66096;SHT31;53861;53.422;14.530;2023-03-11T03:53:35;1.55;91.13
66096;SHT31;53861;53.422;14.530;2023-03-11T03:56:04;1.58;91.58
66096;SHT31;53861;53.422;14.530;2023-03-11T03:58:31;1.61;91.16
66096;SHT31;53861;53.422;14.530;2023-03-11T04:01:01;1.60;90.85
66096;SHT31;53861;53.422;14.530;2023-03-11T04:03:30;1.55;90.93
66096;SHT31;53861;53.422;14.530;2023-03-11T04:06:06;1.55;91.38
66096;SHT31;53861;53.422;14.530;2023-03-11T04:08:34;1.50;91.67
66096;SHT31;53861;53.422;14.530;2023-03-11T04:11:01;1.51;91.47
66096;SHT31;53861;53.422;14.530;2023-03-11T04:13:29;1.43;91.39
66096;SHT31;53861;53.422;14.530;2023-03-11T04:15:56;1.47;91.53
66096;SHT31;53861;53.422;14.530;2023-03-11T04:18:32;1.44;91.46
66096;SHT31;53861;53.422;14.530;2023-03-11T04:21:10;1.41;90.94
66096;SHT31;53861;53.422;14.530;2023-03-11T04:23:37;1.40;90.74
66096;SHT31;53861;53.422;14.530;2023-03-11T04:26:05;1.44;90.64
66096;SHT31;53861;53.422;14.530;2023-03-11T04:28:32;1.41;90.94
66096;SHT31;53861;53.422;14.530;2023-03-11T04:31:00;1.43;90.87
66096;SHT31;53861;53.422;14.530;2023-03-11T04:33:27;1.46;91.42
66096;SHT31;53861;53.422;14.530;2023-03-11T04:35:55;1.44;90.75
66096;SHT31;53861;53.422;14.530;2023-03-11T04:38:26;1.41;90.92
66096;SHT31;53861;53.422;14.530;2023-03-11T04:41:01;1.40;91.00
66096;SHT31;53861;53.422;14.530;2023-03-11T04:43:29;1.39;90.87
66096;SHT31;53861;53.422;14.530;2023-03-11T04:45:56;1.37;90.97
66096;SHT31;53861;53.422;14.530;2023-03-11T04:48:26;1.30;91.06
66096;SHT31;53861;53.422;14.530;2023-03-11T04:50:54;1.24;90.96
66096;SHT31;53861;53.422;14.530;2023-03-11T04:53:22;1.13;91.13
66096;SHT31;53861;53.422;14.530;2023-03-11T04:55:50;1.09;91.39
66096;SHT31;53861;53.422;14.530;2023-03-11T04:58:19;1.10;91.61
66096;SHT31;53861;53.422;14.530;2023-03-11T05:00:46;1.06;91.39
66096;SHT31;53861;53.422;14.530;2023-03-11T05:03:14;1.04;91.83
66096;SHT31;53861;53.422;14.530;2023-03-11T05:05:41;1.07;91.64
66096;SHT31;53861;53.422;14.530;2023-03-11T05:08:08;1.06;91.75
66096;SHT31;53861;53.422;14.530;2023-03-11T05:10:41;1.16;91.80
66096;SHT31;53861;53.422;14.530;2023-03-11T05:13:11;1.22;91.02
66096;SHT31;53861;53.422;14.530;2023-03-11T05:15:41;1.13;91.15
66096;SHT31;53861;53.422;14.530;2023-03-11T05:18:10;1.16;91.16
66096;SHT31;53861;53.422;14.530;2023-03-11T05:20:38;1.17;91.59
66096;SHT31;53861;53.422;14.530;2023-03-11T05:23:05;1.20;91.27
66096;SHT31;53861;53.422;14.530;2023-03-11T05:25:32;1.22;91.42
66096;SHT31;53861;53.422;14.530;2023-03-11T05:28:00;1.27;91.45
66096;SHT31;53861;53.422;14.530;2023-03-11T05:30:30;1.24;91.63
66096;SHT31;53861;53.422;14.530;2023-03-11T05:32:58;1.22;91.40
66096;SHT31;53861;53.422;14.530;2023-03-11T05:35:25;1.22;91.30
66096;SHT31;53861;53.422;14.530;2023-03-11T05:37:53;1.19;91.29
66096;SHT31;53861;53.422;14.530;2023-03-11T05:40:20;1.19;91.41
66096;SHT31;53861;53.422;14.530;2023-03-11T05:42:51;1.23;92.12
66096;SHT31;53861;53.422;14.530;2023-03-11T05:45:20;1.19;91.60
66096;SHT31;53861;53.422;14.530;2023-03-11T05:47:50;1.29;91.50
66096;SHT31;53861;53.422;14.530;2023-03-11T05:50:19;1.24;91.18
66096;SHT31;53861;53.422;14.530;2023-03-11T05:52:47;1.22;91.22
66096;SHT31;53861;53.422;14.530;2023-03-11T05:55:14;1.20;91.40
66096;SHT31;53861;53.422;14.530;2023-03-11T05:57:42;1.19;91.29
66096;SHT31;53861;53.422;14.530;2023-03-11T06:00:13;1.15;91.02
66096;SHT31;53861;53.422;14.530;2023-03-11T06:02:48;1.16;91.09
66096;SHT31;53861;53.422;14.530;2023-03-11T06:05:16;1.16;91.14
66096;SHT31;53861;53.422;14.530;2023-03-11T06:07:43;1.20;90.60
66096;SHT31;53861;53.422;14.530;2023-03-11T06:10:14;1.19;90.88
66096;SHT31;53861;53.422;14.530;2023-03-11T06:12:41;1.29;91.02
66096;SHT31;53861;53.422;14.530;2023-03-11T06:15:09;1.24;89.64
66096;SHT31;53861;53.422;14.530;2023-03-11T06:17:36;1.20;89.79
66096;SHT31;53861;53.422;14.530;2023-03-11T06:20:07;1.30;89.63
66096;SHT31;53861;53.422;14.530;2023-03-11T06:22:35;1.33;89.11
66096;SHT31;53861;53.422;14.530;2023-03-11T06:25:06;1.39;88.96
66096;SHT31;53861;53.422;14.530;2023-03-11T06:27:42;1.41;88.62
66096;SHT31;53861;53.422;14.530;2023-03-11T06:30:15;1.46;89.83
66096;SHT31;53861;53.422;14.530;2023-03-11T06:32:46;1.51;88.67
66096;SHT31;53861;53.422;14.530;2023-03-11T06:35:20;1.60;88.55
66096;SHT31;53861;53.422;14.530;2023-03-11T06:37:52;1.67;89.14
66096;SHT31;53861;53.422;14.530;2023-03-11T06:40:21;1.78;89.52
66096;SHT31;53861;53.422;14.530;2023-03-11T06:42:50;1.88;90.34
66096;SHT31;53861;53.422;14.530;2023-03-11T06:45:22;1.88;89.37
66096;SHT31;53861;53.422;14.530;2023-03-11T06:47:51;1.94;90.52
66096;SHT31;53861;53.422;14.530;2023-03-11T06:50:24;1.98;88.80
66096;SHT31;53861;53.422;14.530;2023-03-11T06:52:51;1.91;89.49
66096;SHT31;53861;53.422;14.530;2023-03-11T06:55:21;1.92;89.61
66096;SHT31;53861;53.422;14.530;2023-03-11T06:57:50;1.89;89.99
66096;SHT31;53861;53.422;14.530;2023-03-11T07:00:20;1.97;89.25
66096;SHT31;53861;53.422;14.530;2023-03-11T07:02:50;1.94;88.97
66096;SHT31;53861;53.422;14.530;2023-03-11T07:05:29;1.98;89.08
66096;SHT31;53861;53.422;14.530;2023-03-11T07:07:59;1.85;90.19
66096;SHT31;53861;53.422;14.530;2023-03-11T07:10:35;1.88;88.77
66096;SHT31;53861;53.422;14.530;2023-03-11T07:13:02;1.98;89.15
66096;SHT31;53861;53.422;14.530;2023-03-11T07:15:32;1.88;88.36
66096;SHT31;53861;53.422;14.530;2023-03-11T07:18:03;1.85;88.77
66096;SHT31;53861;53.422;14.530;2023-03-11T07:20:40;1.92;89.36
66096;SHT31;53861;53.422;14.530;2023-03-11T07:23:07;1.97;89.12
66096;SHT31;53861;53.422;14.530;2023-03-11T07:25:37;2.01;89.92
66096;SHT31;53861;53.422;14.530;2023-03-11T07:28:05;2.04;88.94
66096;SHT31;53861;53.422;14.530;2023-03-11T07:30:34;2.08;89.45
66096;SHT31;53861;53.422;14.530;2023-03-11T07:33:05;2.21;89.24
66096;SHT31;53861;53.422;14.530;2023-03-11T07:35:35;2.25;88.81
66096;SHT31;53861;53.422;14.530;2023-03-11T07:38:09;2.28;88.81
66096;SHT31;53861;53.422;14.530;2023-03-11T07:40:36;2.24;88.61
66096;SHT31;53861;53.422;14.530;2023-03-11T07:43:05;2.04;87.67
66096;SHT31;53861;53.422;14.530;2023-03-11T07:45:36;1.86;89.18
66096;SHT31;53861;53.422;14.530;2023-03-11T07:48:10;1.75;88.71
66096;SHT31;53861;53.422;14.530;2023-03-11T07:50:41;1.88;89.63
66096;SHT31;53861;53.422;14.530;2023-03-11T07:53:09;1.91;88.85
66096;SHT31;53861;53.422;14.530;2023-03-11T07:55:38;1.91;87.39
66096;SHT31;53861;53.422;14.530;2023-03-11T07:58:09;1.94;87.02
66096;SHT31;53861;53.422;14.530;2023-03-11T08:00:38;1.99;86.19
66096;SHT31;53861;53.422;14.530;2023-03-11T08:03:06;2.11;86.61
66096;SHT31;53861;53.422;14.530;2023-03-11T08:05:37;2.19;85.29
66096;SHT31;53861;53.422;14.530;2023-03-11T08:08:06;2.26;84.36
66096;SHT31;53861;53.422;14.530;2023-03-11T08:10:35;2.35;84.72
66096;SHT31;53861;53.422;14.530;2023-03-11T08:13:03;2.50;84.22
66096;SHT31;53861;53.422;14.530;2023-03-11T08:15:36;2.67;86.03
66096;SHT31;53861;53.422;14.530;2023-03-11T08:18:03;2.73;83.58
66096;SHT31;53861;53.422;14.530;2023-03-11T08:20:38;2.76;83.85
66096;SHT31;53861;53.422;14.530;2023-03-11T08:23:07;2.93;84.99
66096;SHT31;53861;53.422;14.530;2023-03-11T08:25:38;2.81;84.56
66096;SHT31;53861;53.422;14.530;2023-03-11T08:28:11;2.75;83.50
66096;SHT31;53861;53.422;14.530;2023-03-11T08:30:46;2.73;83.56
66096;SHT31;53861;53.422;14.530;2023-03-11T08:33:16;2.59;85.93
66096;SHT31;53861;53.422;14.530;2023-03-11T08:35:43;2.49;85.68
66096;SHT31;53861;53.422;14.530;2023-03-11T08:38:12;2.36;84.67
66096;SHT31;53861;53.422;14.530;2023-03-11T08:40:43;2.28;85.33
66096;SHT31;53861;53.422;14.530;2023-03-11T08:43:12;2.19;86.48
66096;SHT31;53861;53.422;14.530;2023-03-11T08:45:44;2.15;87.10
66096;SHT31;53861;53.422;14.530;2023-03-11T08:48:15;2.24;87.52
66096;SHT31;53861;53.422;14.530;2023-03-11T08:50:45;2.32;87.87
66096;SHT31;53861;53.422;14.530;2023-03-11T08:53:20;2.53;86.09
66096;SHT31;53861;53.422;14.530;2023-03-11T08:55:48;2.57;83.53
66096;SHT31;53861;53.422;14.530;2023-03-11T08:58:16;2.66;85.63
66096;SHT31;53861;53.422;14.530;2023-03-11T09:00:43;2.84;84.49
66096;SHT31;53861;53.422;14.530;2023-03-11T09:03:11;3.32;83.88
66096;SHT31;53861;53.422;14.530;2023-03-11T09:05:41;6.71;78.05
66096;SHT31;53861;53.422;14.530;2023-03-11T09:08:09;9.50;69.51
66096;SHT31;53861;53.422;14.530;2023-03-11T09:10:38;11.19;65.93
66096;SHT31;53861;53.422;14.530;2023-03-11T09:13:06;12.41;64.39
66096;SHT31;53861;53.422;14.530;2023-03-11T09:15:36;12.93;58.71
66096;SHT31;53861;53.422;14.530;2023-03-11T09:18:04;13.33;57.84
66096;SHT31;53861;53.422;14.530;2023-03-11T09:20:36;14.23;55.27
66096;SHT31;53861;53.422;14.530;2023-03-11T09:23:04;14.87;51.75
66096;SHT31;53861;53.422;14.530;2023-03-11T09:25:31;14.49;53.46
66096;SHT31;53861;53.422;14.530;2023-03-11T09:28:00;14.87;51.86
66096;SHT31;53861;53.422;14.530;2023-03-11T09:30:27;14.98;52.38
66096;SHT31;53861;53.422;14.530;2023-03-11T09:32:55;14.77;56.73
66096;SHT31;53861;53.422;14.530;2023-03-11T09:35:23;14.90;53.95
66096;SHT31;53861;53.422;14.530;2023-03-11T09:37:50;14.56;54.22
66096;SHT31;53861;53.422;14.530;2023-03-11T09:40:21;14.05;57.74
66096;SHT31;53861;53.422;14.530;2023-03-11T09:42:55;14.53;53.02
66096;SHT31;53861;53.422;14.530;2023-03-11T09:45:28;15.36;52.85
66096;SHT31;53861;53.422;14.530;2023-03-11T09:48:06;15.48;53.95
66096;SHT31;53861;53.422;14.530;2023-03-11T09:50:46;16.07;48.33
66096;SHT31;53861;53.422;14.530;2023-03-11T09:53:28;16.27;50.56
66096;SHT31;53861;53.422;14.530;2023-03-11T09:55:59;15.70;47.06
66096;SHT31;53861;53.422;14.530;2023-03-11T09:58:38;17.53;44.74
66096;SHT31;53861;53.422;14.530;2023-03-11T10:01:21;17.04;50.12
66096;SHT31;53861;53.422;14.530;2023-03-11T10:03:53;15.56;49.08
66096;SHT31;53861;53.422;14.530;2023-03-11T10:06:24;15.48;47.74
66096;SHT31;53861;53.422;14.530;2023-03-11T10:08:58;15.24;48.15
66096;SHT31;53861;53.422;14.530;2023-03-11T10:11:55;15.56;52.49
66096;SHT31;53861;53.422;14.530;2023-03-11T10:14:49;14.95;50.41
66096;SHT31;53861;53.422;14.530;2023-03-11T10:17:38;13.13;53.25
66096;SHT31;53861;53.422;14.530;2023-03-11T10:20:11;11.81;54.33
66096;SHT31;53861;53.422;14.530;2023-03-11T10:22:51;10.48;55.52
66096;SHT31;53861;53.422;14.530;2023-03-11T10:25:24;9.46;58.04
66096;SHT31;53861;53.422;14.530;2023-03-11T10:28:05;8.56;64.92
66096;SHT31;53861;53.422;14.530;2023-03-11T10:30:39;8.22;60.41
66096;SHT31;53861;53.422;14.530;2023-03-11T10:33:18;7.72;65.80
66096;SHT31;53861;53.422;14.530;2023-03-11T10:35:53;7.27;62.39
66096;SHT31;53861;53.422;14.530;2023-03-11T10:38:26;6.35;68.16
66096;SHT31;53861;53.422;14.530;2023-03-11T10:41:05;6.21;67.17
66096;SHT31;53861;53.422;14.530;2023-03-11T10:43:38;5.81;68.33
66096;SHT31;53861;53.422;14.530;2023-03-11T10:46:22;5.69;70.29
66096;SHT31;53861;53.422;14.530;2023-03-11T10:48:54;5.49;73.67
66096;SHT31;53861;53.422;14.530;2023-03-11T10:51:32;6.90;69.98
66096;SHT31;53861;53.422;14.530;2023-03-11T10:54:02;8.19;65.95
66096;SHT31;53861;53.422;14.530;2023-03-11T10:56:32;8.37;63.45
66096;SHT31;53861;53.422;14.530;2023-03-11T10:59:22;8.32;66.41
66096;SHT31;53861;53.422;14.530;2023-03-11T11:02:01;7.92;65.51
66096;SHT31;53861;53.422;14.530;2023-03-11T11:04:35;7.89;63.97
66096;SHT31;53861;53.422;14.530;2023-03-11T11:07:26;7.11;68.22
66096;SHT31;53861;53.422;14.530;2023-03-11T11:10:13;6.57;67.22
66096;SHT31;53861;53.422;14.530;2023-03-11T11:12:54;6.00;69.79
66096;SHT31;53861;53.422;14.530;2023-03-11T11:15:33;5.60;70.83
66096;SHT31;53861;53.422;14.530;2023-03-11T11:18:16;4.78;71.94
66096;SHT31;53861;53.422;14.530;2023-03-11T11:20:55;4.82;73.72
66096;SHT31;53861;53.422;14.530;2023-03-11T11:23:30;4.82;72.05
66096;SHT31;53861;53.422;14.530;2023-03-11T11:26:06;5.04;75.46
66096;SHT31;53861;53.422;14.530;2023-03-11T11:28:37;5.02;73.37
66096;SHT31;53861;53.422;14.530;2023-03-11T11:31:27;5.19;73.38
66096;SHT31;53861;53.422;14.530;2023-03-11T11:33:55;4.98;74.53
66096;SHT31;53861;53.422;14.530;2023-03-11T11:36:27;4.92;74.08
66096;SHT31;53861;53.422;14.530;2023-03-11T11:38:59;4.92;72.45
66096;SHT31;53861;53.422;14.530;2023-03-11T11:41:39;4.64;72.42
66096;SHT31;53861;53.422;14.530;2023-03-11T11:44:11;4.65;76.69
66096;SHT31;53861;53.422;14.530;2023-03-11T11:46:46;4.85;75.41
66096;SHT31;53861;53.422;14.530;2023-03-11T11:49:15;5.56;73.35
66096;SHT31;53861;53.422;14.530;2023-03-11T11:51:49;7.32;68.93
66096;SHT31;53861;53.422;14.530;2023-03-11T11:54:23;7.76;68.15
66096;SHT31;53861;53.422;14.530;2023-03-11T11:57:04;7.34;67.52
66096;SHT31;53861;53.422;14.530;2023-03-11T11:59:41;6.73;67.59
66096;SHT31;53861;53.422;14.530;2023-03-11T12:02:23;6.12;69.91
66096;SHT31;53861;53.422;14.530;2023-03-11T12:05:08;5.09;72.69
66096;SHT31;53861;53.422;14.530;2023-03-11T12:07:54;4.92;76.18
66096;SHT31;53861;53.422;14.530;2023-03-11T12:10:28;4.85;73.05
66096;SHT31;53861;53.422;14.530;2023-03-11T12:13:29;5.19;75.37
66096;SHT31;53861;53.422;14.530;2023-03-11T12:18:51;7.85;65.09
66096;SHT31;53861;53.422;14.530;2023-03-11T12:21:34;8.10;64.67
66096;SHT31;53861;53.422;14.530;2023-03-11T12:24:19;7.57;64.98
66096;SHT31;53861;53.422;14.530;2023-03-11T12:26:51;7.10;64.73
66096;SHT31;53861;53.422;14.530;2023-03-11T12:29:24;6.72;68.92
66096;SHT31;53861;53.422;14.530;2023-03-11T12:31:56;6.63;66.56
66096;SHT31;53861;53.422;14.530;2023-03-11T12:34:25;6.93;66.63
66096;SHT31;53861;53.422;14.530;2023-03-11T12:36:59;7.24;64.41
66096;SHT31;53861;53.422;14.530;2023-03-11T12:39:31;6.94;65.16
66096;SHT31;53861;53.422;14.530;2023-03-11T12:42:17;7.88;64.54
66096;SHT31;53861;53.422;14.530;2023-03-11T12:44:50;8.70;60.18
66096;SHT31;53861;53.422;14.530;2023-03-11T12:47:24;9.25;60.76
66096;SHT31;53861;53.422;14.530;2023-03-11T12:49:54;8.91;58.86
66096;SHT31;53861;53.422;14.530;2023-03-11T12:52:28;8.23;59.99
66096;SHT31;53861;53.422;14.530;2023-03-11T12:58:42;7.75;62.00
66096;SHT31;53861;53.422;14.530;2023-03-11T13:04:39;6.93;63.95
66096;SHT31;53861;53.422;14.530;2023-03-11T13:07:39;6.61;67.02
66096;SHT31;53861;53.422;14.530;2023-03-11T13:10:20;6.43;68.05
66096;SHT31;53861;53.422;14.530;2023-03-11T13:13:00;6.10;67.47
66096;SHT31;53861;53.422;14.530;2023-03-11T13:15:34;5.86;67.56
66096;SHT31;53861;53.422;14.530;2023-03-11T13:18:17;5.69;68.90
66096;SHT31;53861;53.422;14.530;2023-03-11T13:20:55;5.81;69.49
66096;SHT31;53861;53.422;14.530;2023-03-11T13:23:34;7.21;67.41
66096;SHT31;53861;53.422;14.530;2023-03-11T13:26:19;7.71;63.96
66096;SHT31;53861;53.422;14.530;2023-03-11T13:29:14;7.11;66.09
66096;SHT31;53861;53.422;14.530;2023-03-11T13:32:01;6.05;65.36
66096;SHT31;53861;53.422;14.530;2023-03-11T13:34:37;5.57;71.84
66096;SHT31;53861;53.422;14.530;2023-03-11T13:37:18;7.18;66.78
66096;SHT31;53861;53.422;14.530;2023-03-11T13:42:45;7.17;65.09
66096;SHT31;53861;53.422;14.530;2023-03-11T13:45:24;6.38;65.10
66096;SHT31;53861;53.422;14.530;2023-03-11T13:47:57;5.64;65.27
66096;SHT31;53861;53.422;14.530;2023-03-11T13:50:31;5.49;66.85
66096;SHT31;53861;53.422;14.530;2023-03-11T13:53:19;5.56;69.31
66096;SHT31;53861;53.422;14.530;2023-03-11T13:55:48;6.18;69.50
66096;SHT31;53861;53.422;14.530;2023-03-11T13:58:20;7.15;66.79
66096;SHT31;53861;53.422;14.530;2023-03-11T14:03:44;7.89;63.96
66096;SHT31;53861;53.422;14.530;2023-03-11T14:06:17;8.26;64.43
66096;SHT31;53861;53.422;14.530;2023-03-11T14:08:52;7.69;63.80
66096;SHT31;53861;53.422;14.530;2023-03-11T14:11:24;7.07;68.68
66096;SHT31;53861;53.422;14.530;2023-03-11T14:14:28;6.63;65.95
66096;SHT31;53861;53.422;14.530;2023-03-11T14:17:14;6.10;66.98
66096;SHT31;53861;53.422;14.530;2023-03-11T14:20:04;6.04;65.88
66096;SHT31;53861;53.422;14.530;2023-03-11T14:22:43;6.11;67.10
66096;SHT31;53861;53.422;14.530;2023-03-11T14:25:18;6.17;67.96
66096;SHT31;53861;53.422;14.530;2023-03-11T14:27:53;6.01;68.21
66096;SHT31;53861;53.422;14.530;2023-03-11T14:30:24;6.28;68.64
66096;SHT31;53861;53.422;14.530;2023-03-11T14:33:01;6.73;64.48
66096;SHT31;53861;53.422;14.530;2023-03-11T14:35:32;7.27;62.93
66096;SHT31;53861;53.422;14.530;2023-03-11T14:38:01;7.24;62.78
66096;SHT31;53861;53.422;14.530;2023-03-11T14:40:35;7.11;62.13
66096;SHT31;53861;53.422;14.530;2023-03-11T14:43:06;6.93;61.55
66096;SHT31;53861;53.422;14.530;2023-03-11T14:45:48;6.96;61.63
66096;SHT31;53861;53.422;14.530;2023-03-11T14:48:20;6.94;62.53
66096;SHT31;53861;53.422;14.530;2023-03-11T14:50:54;6.65;65.25
66096;SHT31;53861;53.422;14.530;2023-03-11T14:53:41;6.48;65.58
66096;SHT31;53861;53.422;14.530;2023-03-11T14:56:16;6.28;64.79
66096;SHT31;53861;53.422;14.530;2023-03-11T14:58:51;6.32;66.54
66096;SHT31;53861;53.422;14.530;2023-03-11T15:01:22;6.39;64.37
66096;SHT31;53861;53.422;14.530;2023-03-11T15:03:57;6.22;66.07
66096;SHT31;53861;53.422;14.530;2023-03-11T15:06:37;6.10;66.86
66096;SHT31;53861;53.422;14.530;2023-03-11T15:09:07;5.78;66.23
66096;SHT31;53861;53.422;14.530;2023-03-11T15:11:54;5.78;64.14
66096;SHT31;53861;53.422;14.530;2023-03-11T15:14:25;5.95;63.96
66096;SHT31;53861;53.422;14.530;2023-03-11T15:16:55;5.75;66.38
66096;SHT31;53861;53.422;14.530;2023-03-11T15:19:34;5.80;63.25
66096;SHT31;53861;53.422;14.530;2023-03-11T15:22:22;5.67;65.13
66096;SHT31;53861;53.422;14.530;2023-03-11T15:24:51;5.59;62.42
66096;SHT31;53861;53.422;14.530;2023-03-11T15:27:27;5.59;61.30
66096;SHT31;53861;53.422;14.530;2023-03-11T15:29:56;5.44;65.07
66096;SHT31;53861;53.422;14.530;2023-03-11T15:32:34;5.35;63.82
66096;SHT31;53861;53.422;14.530;2023-03-11T15:35:13;5.06;61.75
66096;SHT31;53861;53.422;14.530;2023-03-11T15:37:42;5.13;63.95
66096;SHT31;53861;53.422;14.530;2023-03-11T15:40:16;4.96;61.10
66096;SHT31;53861;53.422;14.530;2023-03-11T15:42:44;4.84;64.08
66096;SHT31;53861;53.422;14.530;2023-03-11T15:45:16;4.57;65.53
66096;SHT31;53861;53.422;14.530;2023-03-11T15:47:52;4.33;66.05
66096;SHT31;53861;53.422;14.530;2023-03-11T15:50:22;4.13;67.39
66096;SHT31;53861;53.422;14.530;2023-03-11T15:52:55;4.07;67.55
66096;SHT31;53861;53.422;14.530;2023-03-11T15:55:25;4.20;71.19
66096;SHT31;53861;53.422;14.530;2023-03-11T15:57:59;3.90;67.74
66096;SHT31;53861;53.422;14.530;2023-03-11T16:00:28;3.99;69.59
66096;SHT31;53861;53.422;14.530;2023-03-11T16:02:55;3.83;69.49
66096;SHT31;53861;53.422;14.530;2023-03-11T16:05:23;3.86;68.81
66096;SHT31;53861;53.422;14.530;2023-03-11T16:07:51;3.75;70.46
66096;SHT31;53861;53.422;14.530;2023-03-11T16:10:22;3.78;69.75
66096;SHT31;53861;53.422;14.530;2023-03-11T16:12:50;3.76;69.49
66096;SHT31;53861;53.422;14.530;2023-03-11T16:15:20;3.83;70.67
66096;SHT31;53861;53.422;14.530;2023-03-11T16:17:50;3.78;71.13