sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79487;SDS011;68949;53.176;18.088;2023-05-07T00:00:36;11.70;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:03:19;10.30;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:05:46;13.80;;;5.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:08:13;11.40;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:10:40;10.00;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:13:07;9.70;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:15:34;11.20;;;5.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:18:00;10.70;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:20:27;10.60;;;5.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:22:54;10.10;;;4.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:25:21;11.30;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:27:48;10.60;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:30:15;11.00;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:32:42;10.80;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:35:11;9.60;;;4.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:37:38;10.70;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:40:06;11.20;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:42:34;10.60;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:45:01;15.70;;;5.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:47:28;12.80;;;4.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:49:55;8.40;;;3.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:52:25;10.40;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:54:52;11.00;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:57:20;9.10;;;4.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T00:59:48;9.10;;;4.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:02:16;9.80;;;4.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:04:43;7.80;;;3.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:07:10;9.40;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:09:37;7.50;;;3.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:12:04;9.50;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:14:33;7.30;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:17:00;8.20;;;3.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:19:28;9.80;;;4.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:22:02;11.00;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:24:36;7.50;;;3.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:27:04;7.10;;;3.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:29:32;10.60;;;5.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:32:00;12.30;;;6.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:34:31;8.90;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:37:00;12.90;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:39:28;11.60;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:41:56;12.50;;;4.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:44:26;9.40;;;4.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:46:54;10.80;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:49:21;7.20;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:51:48;8.40;;;3.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:54:16;10.90;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:56:43;13.40;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T01:59:10;12.60;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:01:37;13.00;;;6.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:04:04;14.00;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:06:30;14.60;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:09:02;15.70;;;7.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:11:29;11.70;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:13:56;13.20;;;6.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:16:23;16.40;;;6.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:18:51;12.90;;;6.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:21:18;13.70;;;6.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:23:45;9.90;;;4.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:26:12;11.60;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:28:39;6.70;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:31:06;12.40;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:33:33;15.90;;;7.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:36:06;12.70;;;6.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:38:44;12.30;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:41:11;11.90;;;5.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:43:38;15.40;;;6.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:46:07;11.00;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:48:37;13.40;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:51:04;12.40;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:53:32;14.10;;;7.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:56:00;15.40;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T02:58:28;14.70;;;6.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:00:54;13.60;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:03:28;11.10;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:05:55;11.10;;;5.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:08:22;13.90;;;7.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:10:49;12.90;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:13:16;11.60;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:15:43;11.50;;;5.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:18:10;15.70;;;7.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:20:36;16.30;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:23:04;11.90;;;6.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:25:31;13.70;;;7.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:27:59;11.60;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:30:30;16.40;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:32:56;13.90;;;7.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:35:23;14.80;;;7.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:37:51;13.30;;;7.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:40:18;15.40;;;8.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:42:48;11.70;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:45:15;18.40;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:47:45;11.20;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:50:13;16.20;;;8.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:52:40;13.30;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:55:08;13.30;;;7.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T03:57:35;13.90;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:00:02;18.00;;;8.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:02:33;10.70;;;6.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:05:00;14.30;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:07:27;12.40;;;7.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:09:54;12.00;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:12:21;12.50;;;8.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:14:49;13.90;;;8.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:17:16;13.30;;;7.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:19:46;13.50;;;8.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:22:16;13.80;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:24:43;15.10;;;7.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:27:12;13.20;;;8.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:29:39;15.90;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:32:09;13.30;;;8.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:34:37;12.30;;;7.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:37:04;15.00;;;8.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:39:32;14.80;;;8.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:41:59;12.90;;;7.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:44:27;15.40;;;7.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:46:54;12.50;;;7.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:49:21;14.60;;;8.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:51:48;13.50;;;8.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:54:16;16.30;;;8.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:56:44;12.20;;;8.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T04:59:10;12.10;;;6.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:01:37;11.30;;;7.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:04:04;10.00;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:06:31;10.80;;;7.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:09:02;12.80;;;7.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:11:42;12.00;;;6.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:14:08;10.90;;;5.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:16:35;9.80;;;5.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:19:02;8.60;;;4.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:21:29;11.50;;;6.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:23:58;10.00;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:26:25;7.90;;;3.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:28:52;11.10;;;6.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:31:20;11.30;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:33:49;9.70;;;5.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:36:16;11.90;;;6.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:38:43;11.00;;;4.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:41:11;11.10;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:43:38;9.70;;;5.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:46:04;13.00;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:48:31;10.40;;;5.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:51:00;10.10;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:53:26;8.60;;;4.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:55:54;11.00;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T05:58:21;9.60;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:00:52;10.30;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:03:20;9.50;;;5.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:05:47;9.60;;;5.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:08:15;11.50;;;5.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:10:42;11.80;;;6.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:13:08;9.50;;;5.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:15:36;10.50;;;5.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:18:07;10.90;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:20:34;9.20;;;6.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:23:02;9.80;;;5.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:25:30;11.00;;;6.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:27:56;10.00;;;6.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:30:24;10.90;;;5.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:32:54;11.20;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:35:20;9.70;;;4.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:37:47;9.80;;;5.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:40:18;9.40;;;5.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:42:46;9.40;;;4.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:45:22;9.60;;;4.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:47:49;9.30;;;4.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:50:16;9.00;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:52:44;9.90;;;4.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:55:11;8.30;;;4.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T06:57:38;9.40;;;4.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:00:05;8.50;;;4.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:02:41;8.90;;;3.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:05:09;9.20;;;4.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:07:37;9.40;;;4.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:10:06;9.20;;;4.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:12:33;9.10;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:15:00;9.60;;;3.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:17:27;7.90;;;3.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:19:55;9.00;;;4.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:22:21;7.00;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:24:48;7.20;;;2.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:27:16;10.20;;;3.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:29:43;8.60;;;3.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:32:09;8.10;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:34:36;7.60;;;3.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:37:03;7.50;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:39:33;7.00;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:42:00;8.50;;;3.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:44:28;6.70;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:46:58;8.50;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:49:27;7.50;;;3.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:51:55;6.80;;;3.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:54:25;6.80;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:56:53;6.50;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T07:59:20;6.60;;;3.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:01:48;5.70;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:04:17;6.80;;;2.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:06:44;7.60;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:09:11;6.50;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:11:40;6.10;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:14:07;5.80;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:16:35;8.10;;;2.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:19:02;4.40;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:21:28;9.50;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:23:57;6.40;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:26:24;7.30;;;2.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:28:52;7.70;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:31:19;7.90;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:33:47;7.80;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:36:14;6.10;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:38:40;5.70;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:41:12;7.50;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:43:41;5.50;;;2.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:46:09;5.90;;;2.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:48:39;5.50;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:51:16;5.80;;;2.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:53:48;5.20;;;2.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:56:20;5.70;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T08:58:48;5.00;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:01:16;5.40;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:03:46;5.30;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:06:14;4.90;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:08:49;4.10;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:11:20;6.10;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:13:54;6.10;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:16:30;6.40;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:18:59;7.90;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:21:30;5.60;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:23:58;4.30;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:26:30;5.30;;;1.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:28:59;5.30;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:31:26;4.60;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:33:54;5.80;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:36:23;5.20;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:38:50;7.50;;;2.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:41:18;6.40;;;2.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:44:06;5.00;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:46:38;9.30;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:49:22;4.80;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:51:52;6.00;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:54:20;5.50;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:56:49;5.20;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T09:59:20;8.10;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:01:48;8.70;;;3.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:04:16;7.50;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:06:45;6.20;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:09:13;6.00;;;2.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:11:42;6.30;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:14:11;6.60;;;3.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:16:41;6.60;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:19:11;5.80;;;2.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:21:54;5.00;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:24:31;5.60;;;2.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:27:17;4.80;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:33:10;6.10;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:35:43;5.20;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:38:12;4.20;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:40:41;6.30;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:43:08;6.80;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:45:39;5.50;;;2.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:48:14;5.70;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T10:50:44;6.30;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:01:54;5.80;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:04:30;6.10;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:07:27;4.90;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:10:00;4.60;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:12:55;6.20;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:15:40;5.90;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:18:16;5.90;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:20:50;5.50;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:26:10;5.40;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:28:40;4.60;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:31:09;4.80;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:33:38;6.00;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:36:07;8.30;;;3.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:38:38;6.70;;;3.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:41:06;5.60;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:43:34;5.10;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:46:09;5.90;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:48:38;4.40;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:51:06;5.00;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:53:40;5.20;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:56:09;6.20;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T11:58:39;5.80;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:01:08;6.30;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:03:37;5.30;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:06:12;5.20;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:08:41;5.20;;;2.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:11:14;4.90;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:13:44;5.60;;;2.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:16:11;5.90;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:18:39;4.80;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:21:07;5.10;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:23:35;6.50;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:26:03;5.10;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:28:36;5.40;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:31:05;7.10;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:33:34;4.90;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:36:06;5.20;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:38:36;4.80;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:41:05;5.50;;;3.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:43:33;8.50;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:46:04;6.50;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:48:33;5.80;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:51:02;4.50;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:53:29;4.50;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:55:58;5.20;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T12:58:31;7.10;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:01:04;4.80;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:03:35;4.60;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:06:09;5.00;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:08:38;5.40;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:11:08;6.60;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:13:37;4.00;;;1.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:16:08;3.90;;;1.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:18:37;4.40;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:21:05;5.70;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:23:33;4.60;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:26:00;5.30;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:28:26;5.80;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:30:53;5.60;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:33:20;5.80;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:35:47;5.70;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:38:14;4.60;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:40:42;3.50;;;1.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:43:08;4.80;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:45:35;6.10;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:48:02;5.10;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:50:29;4.40;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:52:56;4.50;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:55:24;5.30;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T13:57:58;5.20;;;2.20;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:00:27;5.30;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:02:55;5.10;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:05:23;4.60;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:07:51;5.10;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:10:19;5.20;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:12:46;7.10;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:15:14;5.90;;;2.30;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:17:43;4.10;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:20:11;5.10;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:22:38;4.40;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:25:06;6.50;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:27:34;6.00;;;2.40;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:30:01;5.00;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:32:27;5.00;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:34:54;5.10;;;2.10;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:37:21;4.30;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:39:47;4.50;;;2.00;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:42:14;4.30;;;1.80;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:44:41;4.20;;;1.70;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:47:08;5.10;;;1.50;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:49:35;4.10;;;1.60;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:52:02;4.70;;;1.90;;
79487;SDS011;68949;53.176;18.088;2023-05-07T14:54:28;3.90;;;1.50;;