sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2023-06-22T00:02:04;100067.75;;;23.90;55.14
51926;BME280;37952;51.938;15.480;2023-06-22T00:05:07;100071.92;;;23.87;55.25
51926;BME280;37952;51.938;15.480;2023-06-22T00:08:10;100070.48;;;23.84;55.40
51926;BME280;37952;51.938;15.480;2023-06-22T00:11:12;100074.08;;;23.80;55.57
51926;BME280;37952;51.938;15.480;2023-06-22T00:14:16;100072.46;;;23.79;55.53
51926;BME280;37952;51.938;15.480;2023-06-22T00:17:18;100075.36;;;23.77;55.84
51926;BME280;37952;51.938;15.480;2023-06-22T00:20:21;100083.06;;;23.76;55.74
51926;BME280;37952;51.938;15.480;2023-06-22T00:23:25;100089.81;;;23.73;55.83
51926;BME280;37952;51.938;15.480;2023-06-22T00:26:29;100097.92;;;23.70;55.87
51926;BME280;37952;51.938;15.480;2023-06-22T00:29:32;100102.14;;;23.67;56.08
51926;BME280;37952;51.938;15.480;2023-06-22T00:32:35;100102.27;;;23.64;56.08
51926;BME280;37952;51.938;15.480;2023-06-22T00:35:38;100105.05;;;23.61;56.20
51926;BME280;37952;51.938;15.480;2023-06-22T00:38:44;100106.10;;;23.58;56.32
51926;BME280;37952;51.938;15.480;2023-06-22T00:41:46;100110.73;;;23.55;56.41
51926;BME280;37952;51.938;15.480;2023-06-22T00:44:49;100116.03;;;23.51;56.60
51926;BME280;37952;51.938;15.480;2023-06-22T00:47:53;100121.00;;;23.48;56.71
51926;BME280;37952;51.938;15.480;2023-06-22T00:50:56;100126.19;;;23.43;56.92
51926;BME280;37952;51.938;15.480;2023-06-22T00:53:59;100125.38;;;23.39;56.93
51926;BME280;37952;51.938;15.480;2023-06-22T00:57:02;100125.92;;;23.34;57.00
51926;BME280;37952;51.938;15.480;2023-06-22T01:00:05;100126.50;;;23.29;57.16
51926;BME280;37952;51.938;15.480;2023-06-22T01:03:10;100122.98;;;23.21;57.22
51926;BME280;37952;51.938;15.480;2023-06-22T01:06:19;100126.29;;;23.17;57.22
51926;BME280;37952;51.938;15.480;2023-06-22T01:09:30;100132.52;;;23.09;57.33
51926;BME280;37952;51.938;15.480;2023-06-22T01:12:45;100130.89;;;23.02;57.53
51926;BME280;37952;51.938;15.480;2023-06-22T01:16:00;100126.35;;;22.96;57.83
51926;BME280;37952;51.938;15.480;2023-06-22T01:19:25;100124.25;;;22.89;58.17
51926;BME280;37952;51.938;15.480;2023-06-22T01:22:31;100124.02;;;22.81;58.20
51926;BME280;37952;51.938;15.480;2023-06-22T01:26:02;100132.52;;;22.79;58.53
51926;BME280;37952;51.938;15.480;2023-06-22T01:29:08;100135.02;;;22.77;58.42
51926;BME280;37952;51.938;15.480;2023-06-22T01:32:14;100133.83;;;22.78;59.06
51926;BME280;37952;51.938;15.480;2023-06-22T01:35:18;100133.61;;;22.78;58.97
51926;BME280;37952;51.938;15.480;2023-06-22T01:38:22;100140.77;;;22.79;58.90
51926;BME280;37952;51.938;15.480;2023-06-22T01:41:26;100144.91;;;22.77;58.81
51926;BME280;37952;51.938;15.480;2023-06-22T01:44:30;100152.58;;;22.75;58.83
51926;BME280;37952;51.938;15.480;2023-06-22T01:47:33;100156.27;;;22.70;58.80
51926;BME280;37952;51.938;15.480;2023-06-22T01:50:37;100159.50;;;22.65;58.96
51926;BME280;37952;51.938;15.480;2023-06-22T01:53:40;100157.38;;;22.59;59.06
51926;BME280;37952;51.938;15.480;2023-06-22T01:56:43;100162.96;;;22.55;59.09
51926;BME280;37952;51.938;15.480;2023-06-22T02:00:10;100158.45;;;22.49;59.28
51926;BME280;37952;51.938;15.480;2023-06-22T02:03:19;100161.09;;;22.42;59.36
51926;BME280;37952;51.938;15.480;2023-06-22T02:06:31;100151.15;;;22.39;59.59
51926;BME280;37952;51.938;15.480;2023-06-22T02:09:38;100154.14;;;22.40;60.09
51926;BME280;37952;51.938;15.480;2023-06-22T02:12:44;100156.41;;;22.41;60.20
51926;BME280;37952;51.938;15.480;2023-06-22T02:15:48;100158.44;;;22.42;60.11
51926;BME280;37952;51.938;15.480;2023-06-22T02:18:51;100160.32;;;22.43;60.05
51926;BME280;37952;51.938;15.480;2023-06-22T02:21:54;100168.80;;;22.42;60.14
51926;BME280;37952;51.938;15.480;2023-06-22T02:24:57;100172.27;;;22.40;60.02
51926;BME280;37952;51.938;15.480;2023-06-22T02:27:59;100161.75;;;22.31;60.07
51926;BME280;37952;51.938;15.480;2023-06-22T02:31:02;100177.08;;;22.33;60.01
51926;BME280;37952;51.938;15.480;2023-06-22T02:34:05;100175.48;;;22.30;60.08
51926;BME280;37952;51.938;15.480;2023-06-22T02:37:08;100175.47;;;22.27;60.03
51926;BME280;37952;51.938;15.480;2023-06-22T02:40:13;100176.52;;;22.21;60.22
51926;BME280;37952;51.938;15.480;2023-06-22T02:43:16;100174.61;;;22.19;60.42
51926;BME280;37952;51.938;15.480;2023-06-22T02:46:19;100167.71;;;22.18;60.74
51926;BME280;37952;51.938;15.480;2023-06-22T02:49:23;100176.13;;;22.17;60.76
51926;BME280;37952;51.938;15.480;2023-06-22T02:52:25;100177.50;;;22.15;60.56
51926;BME280;37952;51.938;15.480;2023-06-22T02:55:28;100175.79;;;22.13;60.71
51926;BME280;37952;51.938;15.480;2023-06-22T02:58:32;100175.91;;;22.12;60.76
51926;BME280;37952;51.938;15.480;2023-06-22T03:01:41;100179.31;;;22.10;60.71
51926;BME280;37952;51.938;15.480;2023-06-22T03:04:44;100179.80;;;22.07;60.60
51926;BME280;37952;51.938;15.480;2023-06-22T03:07:47;100178.69;;;22.00;60.62
51926;BME280;37952;51.938;15.480;2023-06-22T03:10:49;100187.33;;;22.00;60.81
51926;BME280;37952;51.938;15.480;2023-06-22T03:13:52;100187.94;;;21.96;60.87
51926;BME280;37952;51.938;15.480;2023-06-22T03:16:55;100194.28;;;21.93;61.04
51926;BME280;37952;51.938;15.480;2023-06-22T03:20:05;100190.38;;;21.94;61.30
51926;BME280;37952;51.938;15.480;2023-06-22T03:23:11;100188.59;;;21.96;61.42
51926;BME280;37952;51.938;15.480;2023-06-22T03:26:18;100186.59;;;21.98;61.29
51926;BME280;37952;51.938;15.480;2023-06-22T03:29:20;100180.30;;;22.00;61.19
51926;BME280;37952;51.938;15.480;2023-06-22T03:32:23;100182.26;;;22.00;61.26
51926;BME280;37952;51.938;15.480;2023-06-22T03:35:26;100186.17;;;21.99;61.34
51926;BME280;37952;51.938;15.480;2023-06-22T03:38:30;100189.64;;;21.98;61.35
51926;BME280;37952;51.938;15.480;2023-06-22T03:41:32;100197.41;;;21.98;61.46
51926;BME280;37952;51.938;15.480;2023-06-22T03:44:36;100200.67;;;21.98;61.69
51926;BME280;37952;51.938;15.480;2023-06-22T03:47:39;100202.17;;;22.01;62.12
51926;BME280;37952;51.938;15.480;2023-06-22T03:50:42;100204.23;;;22.03;62.10
51926;BME280;37952;51.938;15.480;2023-06-22T03:53:46;100206.36;;;22.07;62.04
51926;BME280;37952;51.938;15.480;2023-06-22T03:56:50;100203.38;;;22.10;61.94
51926;BME280;37952;51.938;15.480;2023-06-22T03:59:56;100212.38;;;22.13;61.90
51926;BME280;37952;51.938;15.480;2023-06-22T04:02:59;100212.52;;;22.13;61.98
51926;BME280;37952;51.938;15.480;2023-06-22T04:06:03;100212.19;;;22.13;62.01
51926;BME280;37952;51.938;15.480;2023-06-22T04:09:06;100214.08;;;22.14;62.38
51926;BME280;37952;51.938;15.480;2023-06-22T04:12:09;100214.38;;;22.16;62.73
51926;BME280;37952;51.938;15.480;2023-06-22T04:15:12;100220.77;;;22.19;62.73
51926;BME280;37952;51.938;15.480;2023-06-22T04:18:15;100218.59;;;22.21;62.66
51926;BME280;37952;51.938;15.480;2023-06-22T04:21:18;100209.80;;;22.25;62.65
51926;BME280;37952;51.938;15.480;2023-06-22T04:24:22;100197.91;;;22.26;62.82
51926;BME280;37952;51.938;15.480;2023-06-22T04:27:25;100192.41;;;22.28;62.59
51926;BME280;37952;51.938;15.480;2023-06-22T04:30:27;100191.75;;;22.29;62.79
51926;BME280;37952;51.938;15.480;2023-06-22T04:33:32;100189.67;;;22.32;63.04
51926;BME280;37952;51.938;15.480;2023-06-22T04:36:40;100186.58;;;22.34;63.28
51926;BME280;37952;51.938;15.480;2023-06-22T04:39:43;100184.45;;;22.33;63.22
51926;BME280;37952;51.938;15.480;2023-06-22T04:42:46;100185.27;;;22.36;63.31
51926;BME280;37952;51.938;15.480;2023-06-22T04:45:54;100181.52;;;22.38;63.26
51926;BME280;37952;51.938;15.480;2023-06-22T04:48:57;100178.42;;;22.40;63.60
51926;BME280;37952;51.938;15.480;2023-06-22T04:52:01;100169.35;;;22.44;63.99
51926;BME280;37952;51.938;15.480;2023-06-22T04:55:05;100167.32;;;22.50;64.01
51926;BME280;37952;51.938;15.480;2023-06-22T04:58:08;100173.41;;;22.55;63.92
51926;BME280;37952;51.938;15.480;2023-06-22T05:01:11;100179.78;;;22.60;64.00
51926;BME280;37952;51.938;15.480;2023-06-22T05:04:13;100189.46;;;22.62;63.92
51926;BME280;37952;51.938;15.480;2023-06-22T05:07:17;100194.72;;;22.68;64.00
51926;BME280;37952;51.938;15.480;2023-06-22T05:10:19;100193.73;;;22.75;64.36
51926;BME280;37952;51.938;15.480;2023-06-22T05:13:22;100193.66;;;22.80;64.25
51926;BME280;37952;51.938;15.480;2023-06-22T05:16:29;100190.73;;;22.86;64.15
51926;BME280;37952;51.938;15.480;2023-06-22T05:19:31;100191.72;;;22.90;63.97
51926;BME280;37952;51.938;15.480;2023-06-22T05:22:36;100190.92;;;22.93;64.20
51926;BME280;37952;51.938;15.480;2023-06-22T05:25:39;100188.26;;;22.94;64.10
51926;BME280;37952;51.938;15.480;2023-06-22T05:28:42;100182.13;;;22.96;64.26
51926;BME280;37952;51.938;15.480;2023-06-22T05:31:49;100183.77;;;22.99;64.25
51926;BME280;37952;51.938;15.480;2023-06-22T05:34:51;100197.30;;;23.03;64.00
51926;BME280;37952;51.938;15.480;2023-06-22T05:38:25;100201.09;;;23.07;63.94
51926;BME280;37952;51.938;15.480;2023-06-22T05:45:04;100208.55;;;23.09;63.61
51926;BME280;37952;51.938;15.480;2023-06-22T05:48:07;100206.05;;;23.13;63.60
51926;BME280;37952;51.938;15.480;2023-06-22T05:51:10;100207.48;;;23.15;63.44
51926;BME280;37952;51.938;15.480;2023-06-22T05:54:13;100223.84;;;23.18;63.16
51926;BME280;37952;51.938;15.480;2023-06-22T05:57:18;100223.60;;;23.18;63.03
51926;BME280;37952;51.938;15.480;2023-06-22T06:00:21;100224.59;;;23.21;62.71
51926;BME280;37952;51.938;15.480;2023-06-22T06:03:24;100230.21;;;23.20;62.59
51926;BME280;37952;51.938;15.480;2023-06-22T06:06:28;100236.15;;;23.21;62.28
51926;BME280;37952;51.938;15.480;2023-06-22T06:09:31;100236.49;;;23.21;62.26
51926;BME280;37952;51.938;15.480;2023-06-22T06:12:45;100236.80;;;23.21;62.23
51926;BME280;37952;51.938;15.480;2023-06-22T06:15:48;100240.95;;;23.25;62.40
51926;BME280;37952;51.938;15.480;2023-06-22T06:18:54;100251.65;;;23.27;62.13
51926;BME280;37952;51.938;15.480;2023-06-22T06:21:58;100257.08;;;23.30;62.05
51926;BME280;37952;51.938;15.480;2023-06-22T06:25:01;100255.06;;;23.34;61.92
51926;BME280;37952;51.938;15.480;2023-06-22T06:28:04;100259.83;;;23.38;61.80
51926;BME280;37952;51.938;15.480;2023-06-22T06:31:07;100260.77;;;23.41;61.64
51926;BME280;37952;51.938;15.480;2023-06-22T06:34:17;100260.95;;;23.45;61.47
51926;BME280;37952;51.938;15.480;2023-06-22T06:37:19;100261.73;;;23.48;61.40
51926;BME280;37952;51.938;15.480;2023-06-22T06:40:22;100263.29;;;23.47;61.21
51926;BME280;37952;51.938;15.480;2023-06-22T06:43:25;100264.52;;;23.47;61.16
51926;BME280;37952;51.938;15.480;2023-06-22T06:46:28;100266.99;;;23.47;61.05
51926;BME280;37952;51.938;15.480;2023-06-22T06:49:31;100268.29;;;23.51;61.32
51926;BME280;37952;51.938;15.480;2023-06-22T06:52:34;100265.21;;;23.50;61.13
51926;BME280;37952;51.938;15.480;2023-06-22T06:55:40;100265.70;;;23.54;60.90
51926;BME280;37952;51.938;15.480;2023-06-22T06:58:43;100258.98;;;23.57;60.71
51926;BME280;37952;51.938;15.480;2023-06-22T07:01:47;100259.81;;;23.59;60.74
51926;BME280;37952;51.938;15.480;2023-06-22T07:05:01;100251.97;;;23.62;60.65
51926;BME280;37952;51.938;15.480;2023-06-22T07:08:06;100251.13;;;23.64;60.67
51926;BME280;37952;51.938;15.480;2023-06-22T07:11:09;100256.91;;;23.67;60.44
51926;BME280;37952;51.938;15.480;2023-06-22T07:14:12;100255.77;;;23.72;60.46
51926;BME280;37952;51.938;15.480;2023-06-22T07:17:15;100256.94;;;23.74;60.18
51926;BME280;37952;51.938;15.480;2023-06-22T07:20:18;100260.91;;;23.76;60.30
51926;BME280;37952;51.938;15.480;2023-06-22T07:23:22;100259.30;;;23.77;60.27
51926;BME280;37952;51.938;15.480;2023-06-22T07:26:24;100260.61;;;23.80;60.29
51926;BME280;37952;51.938;15.480;2023-06-22T07:29:27;100256.80;;;23.84;60.35
51926;BME280;37952;51.938;15.480;2023-06-22T07:32:30;100253.45;;;23.91;60.29
51926;BME280;37952;51.938;15.480;2023-06-22T07:35:33;100245.55;;;23.96;60.22
51926;BME280;37952;51.938;15.480;2023-06-22T07:38:36;100241.42;;;24.01;59.93
51926;BME280;37952;51.938;15.480;2023-06-22T07:41:40;100238.66;;;24.05;59.72
51926;BME280;37952;51.938;15.480;2023-06-22T07:44:46;100227.30;;;24.08;59.56
51926;BME280;37952;51.938;15.480;2023-06-22T07:47:49;100219.87;;;24.10;59.58
51926;BME280;37952;51.938;15.480;2023-06-22T07:50:52;100220.52;;;24.13;59.53
51926;BME280;37952;51.938;15.480;2023-06-22T07:53:55;100216.89;;;24.13;59.34
51926;BME280;37952;51.938;15.480;2023-06-22T07:56:58;100213.19;;;24.14;59.22
51926;BME280;37952;51.938;15.480;2023-06-22T08:00:04;100209.45;;;24.16;59.24
51926;BME280;37952;51.938;15.480;2023-06-22T08:03:16;100199.10;;;24.19;59.09
51926;BME280;37952;51.938;15.480;2023-06-22T08:06:19;100193.04;;;24.22;58.90
51926;BME280;37952;51.938;15.480;2023-06-22T08:09:22;100199.20;;;24.25;58.98
51926;BME280;37952;51.938;15.480;2023-06-22T08:12:24;100201.53;;;24.27;58.80
51926;BME280;37952;51.938;15.480;2023-06-22T08:15:27;100203.38;;;24.29;58.34
51926;BME280;37952;51.938;15.480;2023-06-22T08:18:31;100213.98;;;24.33;58.38
51926;BME280;37952;51.938;15.480;2023-06-22T08:21:34;100208.98;;;24.37;58.19
51926;BME280;37952;51.938;15.480;2023-06-22T08:24:37;100210.27;;;24.42;58.17
51926;BME280;37952;51.938;15.480;2023-06-22T08:27:39;100211.39;;;24.47;57.75
51926;BME280;37952;51.938;15.480;2023-06-22T08:30:42;100208.19;;;24.48;57.71
51926;BME280;37952;51.938;15.480;2023-06-22T08:33:45;100205.44;;;24.51;57.38
51926;BME280;37952;51.938;15.480;2023-06-22T08:36:51;100206.75;;;24.54;57.01
51926;BME280;37952;51.938;15.480;2023-06-22T08:39:55;100207.27;;;24.58;56.69
51926;BME280;37952;51.938;15.480;2023-06-22T08:42:57;100214.39;;;24.60;54.64
51926;BME280;37952;51.938;15.480;2023-06-22T08:46:00;100208.83;;;24.56;54.95
51926;BME280;37952;51.938;15.480;2023-06-22T08:49:05;100210.08;;;24.58;55.04
51926;BME280;37952;51.938;15.480;2023-06-22T08:52:08;100214.91;;;24.61;54.78
51926;BME280;37952;51.938;15.480;2023-06-22T08:55:11;100215.25;;;24.65;54.46
51926;BME280;37952;51.938;15.480;2023-06-22T08:58:14;100211.84;;;24.70;53.79
51926;BME280;37952;51.938;15.480;2023-06-22T09:01:17;100212.95;;;24.73;52.60
51926;BME280;37952;51.938;15.480;2023-06-22T09:04:19;100220.78;;;24.77;52.65
51926;BME280;37952;51.938;15.480;2023-06-22T09:07:25;100218.39;;;24.82;52.71
51926;BME280;37952;51.938;15.480;2023-06-22T09:10:28;100212.13;;;24.88;52.42
51926;BME280;37952;51.938;15.480;2023-06-22T09:13:32;100202.13;;;24.92;52.25
51926;BME280;37952;51.938;15.480;2023-06-22T09:16:35;100189.48;;;24.96;51.49
51926;BME280;37952;51.938;15.480;2023-06-22T09:19:38;100183.67;;;24.99;51.54
51926;BME280;37952;51.938;15.480;2023-06-22T09:22:41;100175.08;;;25.05;51.35
51926;BME280;37952;51.938;15.480;2023-06-22T09:25:43;100171.78;;;25.13;50.94
51926;BME280;37952;51.938;15.480;2023-06-22T09:28:46;100171.02;;;25.24;50.27
51926;BME280;37952;51.938;15.480;2023-06-22T09:31:49;100176.96;;;25.35;49.77
51926;BME280;37952;51.938;15.480;2023-06-22T09:34:52;100174.40;;;25.47;49.83
51926;BME280;37952;51.938;15.480;2023-06-22T09:37:56;100172.50;;;25.60;49.65
51926;BME280;37952;51.938;15.480;2023-06-22T09:40:58;100166.25;;;25.71;49.22
51926;BME280;37952;51.938;15.480;2023-06-22T09:44:01;100159.52;;;25.80;48.90
51926;BME280;37952;51.938;15.480;2023-06-22T09:47:05;100162.97;;;25.90;48.60
51926;BME280;37952;51.938;15.480;2023-06-22T09:50:08;100159.21;;;25.99;48.27
51926;BME280;37952;51.938;15.480;2023-06-22T09:53:11;100156.85;;;26.08;47.49
51926;BME280;37952;51.938;15.480;2023-06-22T09:56:13;100156.52;;;26.19;47.57
51926;BME280;37952;51.938;15.480;2023-06-22T09:59:17;100146.97;;;26.28;47.38
51926;BME280;37952;51.938;15.480;2023-06-22T10:02:20;100152.08;;;26.36;47.24
51926;BME280;37952;51.938;15.480;2023-06-22T10:05:24;100149.81;;;26.45;47.35
51926;BME280;37952;51.938;15.480;2023-06-22T10:08:28;100143.91;;;26.50;46.67
51926;BME280;37952;51.938;15.480;2023-06-22T10:11:30;100147.47;;;26.58;46.38
51926;BME280;37952;51.938;15.480;2023-06-22T10:14:34;100144.31;;;26.67;46.06
51926;BME280;37952;51.938;15.480;2023-06-22T10:17:36;100140.91;;;26.72;45.87
51926;BME280;37952;51.938;15.480;2023-06-22T10:20:39;100137.84;;;26.78;45.61
51926;BME280;37952;51.938;15.480;2023-06-22T10:23:42;100131.92;;;26.83;45.10
51926;BME280;37952;51.938;15.480;2023-06-22T10:26:44;100131.50;;;26.86;45.21
51926;BME280;37952;51.938;15.480;2023-06-22T10:29:47;100130.21;;;26.91;45.18
51926;BME280;37952;51.938;15.480;2023-06-22T10:32:50;100130.00;;;26.95;44.80
51926;BME280;37952;51.938;15.480;2023-06-22T10:35:53;100131.70;;;26.98;44.72
51926;BME280;37952;51.938;15.480;2023-06-22T10:38:56;100133.95;;;27.04;44.54
51926;BME280;37952;51.938;15.480;2023-06-22T10:42:01;100139.46;;;27.06;44.60
51926;BME280;37952;51.938;15.480;2023-06-22T10:45:05;100139.52;;;27.07;44.54
51926;BME280;37952;51.938;15.480;2023-06-22T10:48:07;100141.00;;;27.11;44.53
51926;BME280;37952;51.938;15.480;2023-06-22T10:51:10;100142.52;;;27.18;44.43
51926;BME280;37952;51.938;15.480;2023-06-22T10:54:13;100143.17;;;27.23;43.87
51926;BME280;37952;51.938;15.480;2023-06-22T10:57:16;100145.80;;;27.28;43.62
51926;BME280;37952;51.938;15.480;2023-06-22T11:00:19;100146.94;;;27.34;43.50
51926;BME280;37952;51.938;15.480;2023-06-22T11:03:21;100142.77;;;27.41;43.12
51926;BME280;37952;51.938;15.480;2023-06-22T11:06:24;100141.23;;;27.50;42.74
51926;BME280;37952;51.938;15.480;2023-06-22T11:09:27;100133.70;;;27.56;42.53
51926;BME280;37952;51.938;15.480;2023-06-22T11:12:31;100126.92;;;27.69;42.50
51926;BME280;37952;51.938;15.480;2023-06-22T11:15:34;100121.73;;;27.80;41.52
51926;BME280;37952;51.938;15.480;2023-06-22T11:18:37;100124.94;;;27.93;41.90
51926;BME280;37952;51.938;15.480;2023-06-22T11:21:40;100125.70;;;28.07;41.98
51926;BME280;37952;51.938;15.480;2023-06-22T11:24:42;100118.77;;;28.20;41.85
51926;BME280;37952;51.938;15.480;2023-06-22T11:27:45;100122.84;;;28.30;41.54
51926;BME280;37952;51.938;15.480;2023-06-22T11:30:48;100118.70;;;28.35;40.51
51926;BME280;37952;51.938;15.480;2023-06-22T11:33:51;100118.24;;;28.30;40.83
51926;BME280;37952;51.938;15.480;2023-06-22T11:36:53;100113.80;;;28.29;40.73
51926;BME280;37952;51.938;15.480;2023-06-22T11:39:56;100112.23;;;28.31;40.70
51926;BME280;37952;51.938;15.480;2023-06-22T11:43:08;100101.84;;;28.33;40.83
51926;BME280;37952;51.938;15.480;2023-06-22T11:46:10;100102.21;;;28.43;41.08
51926;BME280;37952;51.938;15.480;2023-06-22T11:49:13;100096.19;;;28.55;40.83
51926;BME280;37952;51.938;15.480;2023-06-22T11:52:16;100087.01;;;28.65;40.39
51926;BME280;37952;51.938;15.480;2023-06-22T11:55:20;100092.52;;;28.75;40.48
51926;BME280;37952;51.938;15.480;2023-06-22T11:58:23;100085.95;;;28.89;39.58
51926;BME280;37952;51.938;15.480;2023-06-22T12:01:25;100081.84;;;28.99;39.34
51926;BME280;37952;51.938;15.480;2023-06-22T12:04:28;100079.45;;;28.97;38.56
51926;BME280;37952;51.938;15.480;2023-06-22T12:07:31;100075.90;;;28.92;39.13
51926;BME280;37952;51.938;15.480;2023-06-22T12:10:34;100072.59;;;29.00;39.64
51926;BME280;37952;51.938;15.480;2023-06-22T12:13:37;100068.82;;;29.11;39.53
51926;BME280;37952;51.938;15.480;2023-06-22T12:16:39;100071.41;;;29.23;39.54
51926;BME280;37952;51.938;15.480;2023-06-22T12:19:42;100062.73;;;29.34;39.18
51926;BME280;37952;51.938;15.480;2023-06-22T12:22:44;100063.31;;;29.46;38.77
51926;BME280;37952;51.938;15.480;2023-06-22T12:25:47;100062.39;;;29.59;38.21
51926;BME280;37952;51.938;15.480;2023-06-22T12:28:50;100064.10;;;29.68;38.64
51926;BME280;37952;51.938;15.480;2023-06-22T12:31:52;100056.98;;;29.70;39.02
51926;BME280;37952;51.938;15.480;2023-06-22T12:34:56;100060.50;;;29.70;38.60
51926;BME280;37952;51.938;15.480;2023-06-22T12:37:59;100053.65;;;29.84;37.14
51926;BME280;37952;51.938;15.480;2023-06-22T12:41:01;100046.92;;;30.15;36.73
51926;BME280;37952;51.938;15.480;2023-06-22T12:44:05;100050.56;;;30.51;36.06
51926;BME280;37952;51.938;15.480;2023-06-22T12:47:08;100054.21;;;30.79;35.74
51926;BME280;37952;51.938;15.480;2023-06-22T12:50:11;100051.42;;;31.11;35.16
51926;BME280;37952;51.938;15.480;2023-06-22T12:53:13;100045.55;;;31.48;34.78
51926;BME280;37952;51.938;15.480;2023-06-22T12:56:16;100043.16;;;31.87;33.87
51926;BME280;37952;51.938;15.480;2023-06-22T12:59:19;100042.06;;;32.12;33.17
51926;BME280;37952;51.938;15.480;2023-06-22T13:02:21;100033.20;;;32.34;32.86
51926;BME280;37952;51.938;15.480;2023-06-22T13:05:24;100032.23;;;32.53;32.27
51926;BME280;37952;51.938;15.480;2023-06-22T13:08:27;100028.13;;;32.79;31.62
51926;BME280;37952;51.938;15.480;2023-06-22T13:11:50;100026.95;;;33.07;32.30
51926;BME280;37952;51.938;15.480;2023-06-22T13:14:53;100028.52;;;33.39;31.87
51926;BME280;37952;51.938;15.480;2023-06-22T13:17:56;100029.96;;;33.70;31.00
51926;BME280;37952;51.938;15.480;2023-06-22T13:20:59;100028.21;;;33.78;30.81
51926;BME280;37952;51.938;15.480;2023-06-22T13:24:02;100025.02;;;33.65;31.18
51926;BME280;37952;51.938;15.480;2023-06-22T13:27:06;100022.25;;;33.48;31.15
51926;BME280;37952;51.938;15.480;2023-06-22T13:30:09;100019.02;;;33.35;31.11
51926;BME280;37952;51.938;15.480;2023-06-22T13:33:16;100012.55;;;33.16;30.61
51926;BME280;37952;51.938;15.480;2023-06-22T13:36:19;100008.23;;;33.03;30.97
51926;BME280;37952;51.938;15.480;2023-06-22T13:39:22;100008.41;;;33.06;30.79
51926;BME280;37952;51.938;15.480;2023-06-22T13:42:25;100003.56;;;33.15;30.54
51926;BME280;37952;51.938;15.480;2023-06-22T13:45:28;99993.91;;;33.17;30.41
51926;BME280;37952;51.938;15.480;2023-06-22T13:48:31;99997.80;;;33.33;30.86
51926;BME280;37952;51.938;15.480;2023-06-22T13:51:34;99994.42;;;33.50;30.45
51926;BME280;37952;51.938;15.480;2023-06-22T13:54:37;99991.05;;;33.66;30.02
51926;BME280;37952;51.938;15.480;2023-06-22T13:57:40;99989.49;;;33.75;30.14
51926;BME280;37952;51.938;15.480;2023-06-22T14:00:43;99980.02;;;33.84;29.59
51926;BME280;37952;51.938;15.480;2023-06-22T14:03:48;99984.62;;;33.96;29.59
51926;BME280;37952;51.938;15.480;2023-06-22T14:06:50;99988.99;;;34.01;29.46
51926;BME280;37952;51.938;15.480;2023-06-22T14:09:56;99981.80;;;33.97;29.46
51926;BME280;37952;51.938;15.480;2023-06-22T14:13:00;99981.13;;;33.88;29.35
51926;BME280;37952;51.938;15.480;2023-06-22T14:16:03;99980.51;;;33.84;29.44
51926;BME280;37952;51.938;15.480;2023-06-22T14:19:07;99975.52;;;33.84;29.43
51926;BME280;37952;51.938;15.480;2023-06-22T14:22:09;99970.55;;;33.79;29.42
51926;BME280;37952;51.938;15.480;2023-06-22T14:25:12;99967.98;;;33.59;29.92
51926;BME280;37952;51.938;15.480;2023-06-22T14:28:15;99962.66;;;33.38;30.35
51926;BME280;37952;51.938;15.480;2023-06-22T14:31:19;99956.91;;;33.33;29.73
51926;BME280;37952;51.938;15.480;2023-06-22T14:34:21;99953.95;;;33.49;29.83
51926;BME280;37952;51.938;15.480;2023-06-22T14:37:24;99956.08;;;33.77;29.76
51926;BME280;37952;51.938;15.480;2023-06-22T14:40:30;99952.92;;;33.90;29.21
51926;BME280;37952;51.938;15.480;2023-06-22T14:43:50;99948.14;;;34.02;28.69
51926;BME280;37952;51.938;15.480;2023-06-22T14:46:52;99946.52;;;34.12;28.58
51926;BME280;37952;51.938;15.480;2023-06-22T14:49:55;99946.79;;;34.19;28.63
51926;BME280;37952;51.938;15.480;2023-06-22T14:52:58;99944.73;;;34.31;28.60
51926;BME280;37952;51.938;15.480;2023-06-22T14:56:02;99941.54;;;34.51;28.55
51926;BME280;37952;51.938;15.480;2023-06-22T14:59:06;99941.00;;;34.71;28.22
51926;BME280;37952;51.938;15.480;2023-06-22T15:02:09;99937.30;;;34.91;28.19
51926;BME280;37952;51.938;15.480;2023-06-22T15:05:12;99939.44;;;34.92;28.37
51926;BME280;37952;51.938;15.480;2023-06-22T15:08:14;99933.38;;;34.83;28.40
51926;BME280;37952;51.938;15.480;2023-06-22T15:11:17;99928.31;;;34.65;28.01
51926;BME280;37952;51.938;15.480;2023-06-22T15:14:20;99924.94;;;34.46;28.33
51926;BME280;37952;51.938;15.480;2023-06-22T15:17:23;99916.01;;;34.30;28.64
51926;BME280;37952;51.938;15.480;2023-06-22T15:20:26;99911.39;;;34.23;28.77
51926;BME280;37952;51.938;15.480;2023-06-22T15:23:30;99903.85;;;34.22;28.80
51926;BME280;37952;51.938;15.480;2023-06-22T15:26:33;99896.87;;;34.25;28.95
51926;BME280;37952;51.938;15.480;2023-06-22T15:29:36;99889.89;;;34.35;28.96
51926;BME280;37952;51.938;15.480;2023-06-22T15:32:38;99890.42;;;34.54;28.93
51926;BME280;37952;51.938;15.480;2023-06-22T15:35:45;99885.80;;;34.68;28.20
51926;BME280;37952;51.938;15.480;2023-06-22T15:38:48;99886.52;;;34.87;27.99
51926;BME280;37952;51.938;15.480;2023-06-22T15:41:51;99891.33;;;35.22;27.86
51926;BME280;37952;51.938;15.480;2023-06-22T15:44:56;99882.88;;;35.51;27.07
51926;BME280;37952;51.938;15.480;2023-06-22T15:47:59;99877.61;;;35.58;26.68
51926;BME280;37952;51.938;15.480;2023-06-22T15:51:02;99854.73;;;35.62;26.71
51926;BME280;37952;51.938;15.480;2023-06-22T15:54:06;99854.17;;;35.75;26.49