sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52615;DHT22;38508;53.158;6.614;2023-02-28T00:01:32;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:03:58;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:06:24;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:08:50;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:11:16;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:13:44;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:16:20;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:18:46;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:21:13;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:23:39;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:26:05;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:28:32;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:30:58;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:33:25;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:35:51;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:38:17;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:40:42;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:43:08;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:45:34;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:47:59;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:50:25;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:52:51;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:55:16;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T00:57:43;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:00:10;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:02:36;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:05:02;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:07:28;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:09:54;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:12:20;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:14:45;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:17:11;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:19:37;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:22:06;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:24:32;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:26:58;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:29:24;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:31:50;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:34:16;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:36:41;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:39:07;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:41:34;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:44:06;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:46:34;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:49:05;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:51:37;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:54:18;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:56:53;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T01:59:25;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:01:53;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:04:19;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:06:47;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:09:13;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:11:41;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:14:21;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:39:56;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:42:28;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:45:04;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:47:32;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:50:02;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:52:42;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T02:55:11;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:00:12;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:02:40;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:05:14;6.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:07:42;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:10:42;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:13:45;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:24:50;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:27:29;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:30:17;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:35:37;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:38:18;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:40:52;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:43:26;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:45:53;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:48:31;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:50:59;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:53:35;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:56:05;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T03:58:47;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:03:59;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:06:25;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:08:51;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:11:22;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:13:48;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:16:14;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:18:39;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:21:06;5.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:23:32;5.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:25:58;5.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:28:24;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:30:57;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:33:23;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:36:00;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:38:26;5.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:40:51;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:43:17;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:45:43;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:48:08;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:50:34;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:52:59;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:55:25;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T04:57:51;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:00:17;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:02:43;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:05:08;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:07:34;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:10:00;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:12:25;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:14:51;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:17:16;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:19:42;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:22:13;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:24:41;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:27:08;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:29:33;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:31:59;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:34:25;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:36:51;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:39:16;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:41:43;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:44:09;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:46:35;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:49:00;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:51:26;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:53:52;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:56:18;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T05:58:43;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:01:32;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:04:02;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:06:29;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:08:59;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:11:27;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:14:01;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:16:28;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:18:54;5.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:21:23;5.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:23:49;5.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:26:15;5.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:28:41;4.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:31:14;4.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:33:41;4.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:36:07;4.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:38:33;4.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:41:00;4.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:43:28;4.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:45:55;4.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:48:21;5.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:50:47;5.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:53:13;5.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:55:39;5.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T06:58:05;5.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:00:41;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:03:07;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:05:35;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:08:02;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:10:29;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:12:54;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:15:20;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:17:46;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:20:12;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:22:38;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:25:05;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:27:30;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:29:56;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:32:22;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:34:48;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:37:14;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:39:40;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:42:09;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:44:38;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:47:09;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:49:38;5.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:52:05;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:54:32;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:56:57;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T07:59:23;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:01:49;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:04:18;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:06:44;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:09:10;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:11:36;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:14:02;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:16:28;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:18:54;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:21:20;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:23:47;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:26:14;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:28:40;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:31:10;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:33:36;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:36:02;6.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:38:28;6.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:40:58;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:43:24;5.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:45:54;5.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:48:25;5.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:50:59;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:53:25;6.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:55:58;6.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T08:58:25;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:00:51;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:03:16;6.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:05:52;6.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:08:18;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:10:44;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:13:09;6.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:15:37;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:18:03;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:20:29;6.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:22:55;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:25:21;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:27:46;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:30:13;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:32:38;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:35:05;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:37:31;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:39:56;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:42:33;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:45:02;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:50:40;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:55:51;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T09:58:40;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:01:21;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:03:51;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:06:20;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:09:08;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:11:37;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:24:35;8.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:29:50;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:32:23;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:34:57;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:37:23;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:39:50;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:48:41;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:53:20;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:56:05;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T10:59:01;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:01:42;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:06:56;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:09:31;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:11:58;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:14:27;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:16:54;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:19:38;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:22:05;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:24:40;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:29:56;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:32:25;11.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:35:15;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:37:42;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:40:15;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:43:30;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:48:54;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T11:57:03;12.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:00:02;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:03:19;11.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:05:57;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:13:39;13.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:27:09;14.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:30:01;14.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:32:32;14.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:35:21;13.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:40:21;12.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:43:05;12.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:45:46;12.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:48:44;12.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:51:12;12.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:53:57;12.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T12:59:36;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:07:49;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:10:23;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:12:53;11.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:15:25;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:17:56;11.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:20:35;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:23:02;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:28:01;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:33:29;12.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:38:48;12.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:44:02;12.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:46:29;12.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:48:55;12.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T13:51:41;12.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:05:39;11.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:08:13;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:10:47;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:16:12;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:18:42;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:21:28;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:27:08;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:38:23;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:40:52;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:43:29;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:46:01;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:48:27;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:50:59;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:53:28;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:55:54;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T14:58:32;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:01:00;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:03:33;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:06:05;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:08:31;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:11:04;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:13:53;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:19:02;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:21:37;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:24:12;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:26:43;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:29:29;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:32:28;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:34:54;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:40:23;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:48:27;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:50:54;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:53:28;13.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:56:00;14.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T15:58:27;15.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:01:06;15.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:03:43;16.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:08:47;16.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:11:14;17.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:13:40;16.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:16:06;16.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:18:32;15.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:20:57;14.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:23:23;14.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:25:49;14.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:28:30;15.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:30:59;16.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:33:25;16.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:35:52;16.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:38:17;16.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:40:43;15.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:43:17;15.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:45:44;14.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:48:19;13.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:50:45;12.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:53:10;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:55:36;11.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T16:58:03;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:00:31;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:02:57;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:05:26;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:07:53;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:10:23;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:12:49;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:15:17;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:17:44;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:20:15;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:22:41;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:25:08;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:27:34;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:30:00;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:32:26;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:34:53;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:37:19;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:39:44;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:42:10;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:44:36;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:47:03;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:49:29;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:51:54;8.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:54:20;8.10;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:56:46;8.00;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T17:59:12;7.90;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:01:41;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:04:06;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:06:37;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:09:16;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:11:41;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:14:09;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:16:34;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:19:00;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:21:29;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:23:54;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:26:20;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:28:46;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:31:15;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:33:44;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:36:12;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-02-28T18:38:38;7.10;99.90