sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2022-10-16T00:01:54;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:04:59;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:08:03;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:11:12;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:14:16;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:17:20;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:20:24;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:23:51;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:26:55;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:29:59;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:33:03;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:36:10;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:39:14;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:42:19;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:45:23;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:48:28;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:51:35;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:54:39;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T00:57:44;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:00:48;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:03:52;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:07:06;18.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:13:48;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:17:00;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:20:30;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:23:43;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:27:28;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:30:35;18.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:33:46;18.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:36:55;18.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:40:02;18.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:43:12;18.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:46:18;18.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:49:26;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:52:37;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:55:45;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T01:58:57;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:02:07;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:08:57;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:12:16;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:15:23;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:18:27;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:21:47;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:25:06;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:31:22;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:34:31;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:37:36;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:40:42;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:43:46;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:46:50;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:49:54;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:52:58;17.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:56:02;17.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T02:59:06;17.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:02:10;17.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:05:14;17.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:08:18;17.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:11:28;17.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:14:32;17.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:17:36;17.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:20:40;17.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:23:44;17.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:26:49;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:29:53;17.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:32:56;17.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:36:00;17.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:39:05;17.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:42:09;17.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:45:13;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:48:19;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:51:23;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:54:26;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T03:57:31;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:00:35;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:03:39;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:06:42;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:09:47;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:12:51;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:15:54;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:18:59;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:22:03;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:25:07;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:28:11;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:31:15;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:34:19;17.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:37:24;17.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:40:29;16.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:43:36;16.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:46:41;16.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:49:45;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:52:49;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:55:53;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T04:58:57;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:02:00;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:05:05;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:08:09;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:11:13;16.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:14:17;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:17:21;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:20:25;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:23:28;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:26:33;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:29:36;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:32:40;16.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:35:45;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:38:50;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:41:55;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:44:59;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:48:03;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:51:10;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:54:14;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T05:57:19;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:00:23;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:03:27;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:06:31;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:09:35;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:12:39;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:15:43;16.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:18:50;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:21:54;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:24:57;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:28:01;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:31:07;16.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:34:11;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:37:15;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:40:19;16.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:43:23;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:46:27;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:49:31;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:52:35;16.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:55:39;16.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T06:58:44;16.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:01:48;16.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:04:52;16.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:07:56;17.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:11:01;17.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:14:14;17.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:17:19;17.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:20:22;17.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:23:27;17.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:26:33;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:29:37;17.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:32:42;17.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:35:56;17.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:38:59;17.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:42:03;17.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:45:08;17.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:48:12;17.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:51:18;18.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:54:22;18.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T07:57:26;18.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:00:30;18.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:03:35;18.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:06:40;18.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:09:48;18.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:12:52;18.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:15:56;18.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:19:00;18.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:22:04;19.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:25:08;19.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:28:12;19.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:31:16;19.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:34:20;19.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:37:24;19.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:40:37;19.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:47:18;19.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:50:28;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:54:01;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T08:57:13;19.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:00:18;19.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:13:29;19.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:17:03;19.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:23:33;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:26:37;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:29:42;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:32:48;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:35:55;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:39:08;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:42:28;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:45:34;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:48:43;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:51:47;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:54:59;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T09:58:13;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:01:17;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:04:24;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:07:35;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:10:43;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:13:47;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:16:53;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:20:27;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:23:34;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:26:38;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:30:25;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:33:45;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:37:28;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:40:52;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:53:47;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T10:56:58;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:00:10;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:06:55;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:10:16;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:13:33;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:16:52;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:20:16;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:23:42;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:26:46;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:30:02;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:39:25;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:42:37;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:45:55;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:49:10;20.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:52:25;20.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T11:59:03;20.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:08:43;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:11:47;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:15:17;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:18:23;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:21:30;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:24:41;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:31:03;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:34:25;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:37:34;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:40:38;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:43:48;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:46:52;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:49:57;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:53:03;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T12:59:28;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:23:16;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:30:50;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:33:45;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:36:51;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:40:22;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:43:36;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:46:45;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:50:00;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:53:07;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:56:19;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T13:59:25;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T14:06:11;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T14:09:30;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T14:12:35;21.30;99.20
40638;DHT22;26336;44.696;10.622;2022-10-16T14:15:39;21.40;99.60
40638;DHT22;26336;44.696;10.622;2022-10-16T14:18:46;21.40;99.40
40638;DHT22;26336;44.696;10.622;2022-10-16T14:21:56;21.40;99.50
40638;DHT22;26336;44.696;10.622;2022-10-16T14:25:01;21.40;99.30
40638;DHT22;26336;44.696;10.622;2022-10-16T14:28:18;21.40;98.90
40638;DHT22;26336;44.696;10.622;2022-10-16T14:31:27;21.40;99.10
40638;DHT22;26336;44.696;10.622;2022-10-16T14:34:38;21.40;98.70
40638;DHT22;26336;44.696;10.622;2022-10-16T14:37:44;21.30;98.60
40638;DHT22;26336;44.696;10.622;2022-10-16T14:40:49;21.40;98.20
40638;DHT22;26336;44.696;10.622;2022-10-16T14:43:55;21.40;98.60
40638;DHT22;26336;44.696;10.622;2022-10-16T14:47:13;21.40;98.20
40638;DHT22;26336;44.696;10.622;2022-10-16T14:50:18;21.40;98.40
40638;DHT22;26336;44.696;10.622;2022-10-16T14:53:22;21.40;98.60
40638;DHT22;26336;44.696;10.622;2022-10-16T14:56:29;21.50;98.40
40638;DHT22;26336;44.696;10.622;2022-10-16T14:59:38;21.40;98.00
40638;DHT22;26336;44.696;10.622;2022-10-16T15:02:43;21.40;98.30
40638;DHT22;26336;44.696;10.622;2022-10-16T15:05:47;21.30;98.80
40638;DHT22;26336;44.696;10.622;2022-10-16T15:08:52;21.40;99.00
40638;DHT22;26336;44.696;10.622;2022-10-16T15:11:56;21.40;98.60
40638;DHT22;26336;44.696;10.622;2022-10-16T15:15:01;21.30;99.00
40638;DHT22;26336;44.696;10.622;2022-10-16T15:18:05;21.30;99.10
40638;DHT22;26336;44.696;10.622;2022-10-16T15:21:23;21.30;99.50
40638;DHT22;26336;44.696;10.622;2022-10-16T15:24:28;21.30;99.30
40638;DHT22;26336;44.696;10.622;2022-10-16T15:27:32;21.30;99.70
40638;DHT22;26336;44.696;10.622;2022-10-16T15:30:43;21.30;99.70
40638;DHT22;26336;44.696;10.622;2022-10-16T15:33:51;21.20;99.80
40638;DHT22;26336;44.696;10.622;2022-10-16T15:36:58;21.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T15:40:04;21.10;99.70
40638;DHT22;26336;44.696;10.622;2022-10-16T15:43:08;21.10;99.80
40638;DHT22;26336;44.696;10.622;2022-10-16T15:46:12;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T15:49:18;21.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T15:52:22;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T15:55:26;21.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T15:58:30;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:01:35;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:04:39;20.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:07:43;20.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:11:08;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:14:13;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:17:18;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:20:22;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:23:25;20.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:26:30;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:29:40;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:32:44;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:35:48;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:38:52;20.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:41:57;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:45:06;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:48:10;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:51:16;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:54:21;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T16:57:26;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:00:30;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:03:36;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:06:40;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:09:44;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:12:48;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:15:53;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:19:06;20.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:22:10;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:25:14;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:28:18;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:31:24;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:34:29;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:37:33;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:40:37;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:43:41;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:46:47;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:49:52;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:52:56;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:56:09;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T17:59:13;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:02:18;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:05:22;20.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:08:26;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:11:33;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:14:38;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:17:42;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:20:55;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:24:00;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:27:04;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:30:08;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:33:12;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:36:33;20.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:39:38;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:42:41;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:45:58;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:49:03;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:52:07;20.20;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:55:11;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T18:58:15;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:01:22;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:04:27;20.10;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:07:31;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:10:38;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:13:45;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:16:50;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:19:54;20.00;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:22:58;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:26:07;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:29:11;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:32:15;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:35:19;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:38:25;19.90;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:41:29;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:44:34;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:47:38;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:50:45;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:54:03;19.80;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T19:57:07;19.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:00:12;19.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:03:17;19.70;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:06:22;19.60;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:09:26;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:12:30;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:15:36;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:18:40;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:21:45;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:24:49;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:27:53;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:30:57;19.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:34:04;19.50;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:37:09;19.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:40:13;19.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:43:18;19.40;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:46:24;19.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:49:29;19.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:52:33;19.30;99.90
40638;DHT22;26336;44.696;10.622;2022-10-16T20:55:37;19.20;99.90