sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43838;BME280;65998;46.256;7.534;2023-05-02T00:00:41;86946.94;;;13.28;48.85
43838;BME280;65998;46.256;7.534;2023-05-02T00:03:14;86948.34;;;13.27;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T00:05:40;86946.97;;;13.26;48.79
43838;BME280;65998;46.256;7.534;2023-05-02T00:08:06;86942.13;;;13.27;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T00:10:33;86942.81;;;13.27;48.79
43838;BME280;65998;46.256;7.534;2023-05-02T00:12:59;86942.19;;;13.25;48.72
43838;BME280;65998;46.256;7.534;2023-05-02T00:15:25;86937.34;;;13.25;48.77
43838;BME280;65998;46.256;7.534;2023-05-02T00:17:51;86938.06;;;13.24;48.84
43838;BME280;65998;46.256;7.534;2023-05-02T00:20:16;86940.13;;;13.23;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T00:22:42;86936.69;;;13.23;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T00:25:08;86935.31;;;13.24;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T00:27:34;86931.22;;;13.21;48.72
43838;BME280;65998;46.256;7.534;2023-05-02T00:30:00;86931.91;;;13.21;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T00:32:26;86921.53;;;13.22;48.90
43838;BME280;65998;46.256;7.534;2023-05-02T00:34:52;86937.44;;;13.21;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T00:37:19;86929.22;;;13.17;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T00:39:44;86931.91;;;13.21;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T00:42:10;86929.88;;;13.20;48.84
43838;BME280;65998;46.256;7.534;2023-05-02T00:44:36;86934.03;;;13.19;48.77
43838;BME280;65998;46.256;7.534;2023-05-02T00:47:02;86934.66;;;13.21;48.66
43838;BME280;65998;46.256;7.534;2023-05-02T00:49:28;86926.44;;;13.19;48.85
43838;BME280;65998;46.256;7.534;2023-05-02T00:51:54;86925.75;;;13.19;48.75
43838;BME280;65998;46.256;7.534;2023-05-02T00:54:20;86928.50;;;13.19;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T00:56:46;86924.38;;;13.18;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T00:59:12;86914.00;;;13.20;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T01:01:51;86913.28;;;13.22;48.83
43838;BME280;65998;46.256;7.534;2023-05-02T01:12:56;86921.53;;;13.22;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T01:15:23;86922.31;;;13.18;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T01:17:51;86930.59;;;13.18;48.77
43838;BME280;65998;46.256;7.534;2023-05-02T01:20:24;86925.75;;;13.19;48.95
43838;BME280;65998;46.256;7.534;2023-05-02T01:22:51;86929.28;;;13.13;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T01:25:40;86925.75;;;13.19;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T01:28:43;86925.03;;;13.20;48.58
43838;BME280;65998;46.256;7.534;2023-05-02T01:31:11;86920.28;;;13.15;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T01:33:39;86918.22;;;13.15;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T01:36:06;86921.00;;;13.13;48.94
43838;BME280;65998;46.256;7.534;2023-05-02T01:38:34;86921.00;;;13.13;49.03
43838;BME280;65998;46.256;7.534;2023-05-02T01:41:03;86922.31;;;13.16;48.75
43838;BME280;65998;46.256;7.534;2023-05-02T01:43:31;86919.66;;;13.12;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T01:45:59;86920.38;;;13.10;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T01:48:26;86923.81;;;13.11;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T01:50:53;86920.97;;;13.15;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T01:53:21;86925.84;;;13.13;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T01:55:49;86925.84;;;13.13;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T01:58:18;86918.97;;;13.11;48.88
43838;BME280;65998;46.256;7.534;2023-05-02T02:00:46;86926.53;;;13.13;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T02:03:13;86923.78;;;13.13;48.80
43838;BME280;65998;46.256;7.534;2023-05-02T02:05:40;86925.88;;;13.10;49.03
43838;BME280;65998;46.256;7.534;2023-05-02T02:08:07;86920.38;;;13.10;48.81
43838;BME280;65998;46.256;7.534;2023-05-02T02:10:40;86916.16;;;13.14;48.92
43838;BME280;65998;46.256;7.534;2023-05-02T02:13:21;86925.81;;;13.15;48.65
43838;BME280;65998;46.256;7.534;2023-05-02T02:15:52;86932.03;;;13.13;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T02:18:24;86927.25;;;13.11;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T02:20:52;86930.72;;;13.10;48.98
43838;BME280;65998;46.256;7.534;2023-05-02T02:23:22;86933.47;;;13.10;48.60
43838;BME280;65998;46.256;7.534;2023-05-02T02:25:50;86934.97;;;13.05;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T02:28:17;86930.13;;;13.05;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T02:30:42;86931.47;;;13.06;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T02:33:08;86934.97;;;13.05;48.97
43838;BME280;65998;46.256;7.534;2023-05-02T02:35:40;86930.72;;;13.10;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T02:38:18;86933.47;;;13.10;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T02:40:54;86930.78;;;13.08;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T02:48:59;86927.28;;;13.09;48.94
43838;BME280;65998;46.256;7.534;2023-05-02T02:51:31;86934.28;;;13.04;48.85
43838;BME280;65998;46.256;7.534;2023-05-02T02:54:10;86937.00;;;13.06;49.05
43838;BME280;65998;46.256;7.534;2023-05-02T02:56:44;86943.88;;;13.07;48.90
43838;BME280;65998;46.256;7.534;2023-05-02T02:59:26;86941.81;;;13.08;48.69
43838;BME280;65998;46.256;7.534;2023-05-02T03:02:12;86934.25;;;13.06;48.92
43838;BME280;65998;46.256;7.534;2023-05-02T03:04:40;86937.03;;;13.04;49.07
43838;BME280;65998;46.256;7.534;2023-05-02T03:07:08;86938.47;;;13.01;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T03:09:45;86936.38;;;13.04;48.69
43838;BME280;65998;46.256;7.534;2023-05-02T03:12:11;86940.56;;;13.01;48.81
43838;BME280;65998;46.256;7.534;2023-05-02T03:14:38;86939.88;;;13.00;48.81
43838;BME280;65998;46.256;7.534;2023-05-02T03:17:04;86943.34;;;12.99;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T03:19:31;86935.81;;;12.97;48.81
43838;BME280;65998;46.256;7.534;2023-05-02T03:21:56;86943.41;;;12.97;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T03:24:22;86934.44;;;12.96;48.85
43838;BME280;65998;46.256;7.534;2023-05-02T03:26:48;86939.97;;;12.96;48.83
43838;BME280;65998;46.256;7.534;2023-05-02T03:29:14;86937.84;;;12.99;49.05
43838;BME280;65998;46.256;7.534;2023-05-02T03:31:41;86941.34;;;12.95;48.83
43838;BME280;65998;46.256;7.534;2023-05-02T03:34:07;86943.44;;;12.95;48.88
43838;BME280;65998;46.256;7.534;2023-05-02T03:36:32;86944.13;;;12.95;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T03:38:58;86939.31;;;12.94;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T03:41:24;86933.13;;;12.93;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T03:43:50;86936.56;;;12.94;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T03:46:16;86934.53;;;12.92;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T03:48:42;86936.59;;;12.92;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T03:51:07;86936.69;;;12.88;48.95
43838;BME280;65998;46.256;7.534;2023-05-02T03:53:33;86939.31;;;12.94;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T03:55:59;86941.41;;;12.93;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T03:58:25;86937.28;;;12.92;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T04:00:51;86951.06;;;12.92;49.08
43838;BME280;65998;46.256;7.534;2023-05-02T04:03:17;86939.34;;;12.92;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T04:05:42;86938.69;;;12.91;48.98
43838;BME280;65998;46.256;7.534;2023-05-02T04:08:08;86935.25;;;12.91;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T04:10:34;86940.75;;;12.91;48.94
43838;BME280;65998;46.256;7.534;2023-05-02T04:13:00;86943.50;;;12.91;49.05
43838;BME280;65998;46.256;7.534;2023-05-02T04:15:25;86942.84;;;12.90;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T04:17:51;86941.47;;;12.89;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T04:20:17;86941.47;;;12.89;49.12
43838;BME280;65998;46.256;7.534;2023-05-02T04:22:43;86947.00;;;12.89;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T04:25:09;86946.31;;;12.89;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T04:27:35;86947.72;;;12.88;48.95
43838;BME280;65998;46.256;7.534;2023-05-02T04:30:00;86947.03;;;12.87;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T04:32:26;86951.88;;;12.87;49.03
43838;BME280;65998;46.256;7.534;2023-05-02T04:34:52;86950.47;;;12.88;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T04:37:18;86957.38;;;12.87;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T04:39:44;86958.78;;;12.86;49.20
43838;BME280;65998;46.256;7.534;2023-05-02T04:42:09;86956.03;;;12.86;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T04:44:35;86961.53;;;12.86;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T04:47:01;86966.38;;;12.85;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T04:49:27;86956.75;;;12.84;48.92
43838;BME280;65998;46.256;7.534;2023-05-02T04:51:52;86965.00;;;12.84;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T04:54:18;86967.09;;;12.84;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T04:56:44;86967.16;;;12.79;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T04:59:10;86972.59;;;12.84;49.22
43838;BME280;65998;46.256;7.534;2023-05-02T05:01:36;86969.84;;;12.84;49.18
43838;BME280;65998;46.256;7.534;2023-05-02T05:04:01;86975.38;;;12.84;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T05:06:27;86974.00;;;12.83;49.12
43838;BME280;65998;46.256;7.534;2023-05-02T05:08:53;86982.28;;;12.83;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T05:11:19;86989.88;;;12.82;48.92
43838;BME280;65998;46.256;7.534;2023-05-02T05:13:45;86984.34;;;12.82;49.26
43838;BME280;65998;46.256;7.534;2023-05-02T05:16:11;86988.50;;;12.81;48.80
43838;BME280;65998;46.256;7.534;2023-05-02T05:18:36;86992.63;;;12.82;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T05:21:02;86994.69;;;12.82;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T05:23:28;86998.84;;;12.81;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T05:25:54;87006.44;;;12.80;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T05:28:20;87017.47;;;12.80;49.25
43838;BME280;65998;46.256;7.534;2023-05-02T05:30:46;87018.16;;;12.81;49.28
43838;BME280;65998;46.256;7.534;2023-05-02T05:33:11;87023.00;;;12.80;49.26
43838;BME280;65998;46.256;7.534;2023-05-02T05:35:37;87027.22;;;12.75;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T05:38:03;87036.78;;;12.80;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T05:40:29;87037.50;;;12.78;48.97
43838;BME280;65998;46.256;7.534;2023-05-02T05:42:54;87040.25;;;12.78;48.97
43838;BME280;65998;46.256;7.534;2023-05-02T05:45:20;87052.66;;;12.79;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T05:47:46;87051.28;;;12.78;49.27
43838;BME280;65998;46.256;7.534;2023-05-02T05:50:12;87055.44;;;12.77;49.20
43838;BME280;65998;46.256;7.534;2023-05-02T05:52:37;87052.69;;;12.77;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T05:55:04;87048.50;;;12.81;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T05:57:30;87047.81;;;12.80;49.18
43838;BME280;65998;46.256;7.534;2023-05-02T05:59:56;87045.09;;;12.78;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T06:02:22;87043.72;;;12.77;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T06:04:48;87046.47;;;12.77;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T06:07:13;87045.13;;;12.76;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T06:09:39;87048.56;;;12.76;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T06:12:05;87055.47;;;12.75;49.08
43838;BME280;65998;46.256;7.534;2023-05-02T06:14:31;87051.34;;;12.74;49.01
43838;BME280;65998;46.256;7.534;2023-05-02T06:16:59;87054.69;;;12.81;49.03
43838;BME280;65998;46.256;7.534;2023-05-02T06:19:25;87052.06;;;12.73;49.18
43838;BME280;65998;46.256;7.534;2023-05-02T06:21:51;87058.22;;;12.75;49.20
43838;BME280;65998;46.256;7.534;2023-05-02T06:24:17;87053.41;;;12.76;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T06:26:43;87063.06;;;12.75;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T06:29:09;87063.06;;;12.75;49.25
43838;BME280;65998;46.256;7.534;2023-05-02T06:31:34;87074.78;;;12.75;49.07
43838;BME280;65998;46.256;7.534;2023-05-02T06:34:00;87069.25;;;12.75;49.03
43838;BME280;65998;46.256;7.534;2023-05-02T06:36:26;87073.41;;;12.74;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T06:38:52;87074.09;;;12.75;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T06:41:17;87079.59;;;12.75;49.23
43838;BME280;65998;46.256;7.534;2023-05-02T06:43:43;87087.94;;;12.71;49.36
43838;BME280;65998;46.256;7.534;2023-05-02T06:46:09;87083.03;;;12.75;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T06:48:35;87088.56;;;12.75;49.17
43838;BME280;65998;46.256;7.534;2023-05-02T06:51:00;87089.94;;;12.74;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T06:53:26;87085.81;;;12.75;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T06:55:52;87089.25;;;12.76;49.27
43838;BME280;65998;46.256;7.534;2023-05-02T06:58:18;87087.88;;;12.75;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T07:00:44;87087.88;;;12.75;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T07:03:10;87085.81;;;12.75;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T07:05:35;87083.75;;;12.74;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T07:08:01;87087.19;;;12.74;49.05
43838;BME280;65998;46.256;7.534;2023-05-02T07:10:27;87078.94;;;12.74;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T07:12:53;87087.19;;;12.74;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T07:15:19;87087.91;;;12.73;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T07:17:45;87092.72;;;12.74;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T07:20:10;87087.91;;;12.73;49.24
43838;BME280;65998;46.256;7.534;2023-05-02T07:22:36;87101.69;;;12.73;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T07:25:02;87094.06;;;12.75;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T07:27:29;87097.53;;;12.74;49.20
43838;BME280;65998;46.256;7.534;2023-05-02T07:29:54;87103.06;;;12.74;49.26
43838;BME280;65998;46.256;7.534;2023-05-02T07:32:21;87107.19;;;12.75;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T07:34:47;87098.91;;;12.75;49.05
43838;BME280;65998;46.256;7.534;2023-05-02T07:37:13;87096.88;;;12.73;49.17
43838;BME280;65998;46.256;7.534;2023-05-02T07:39:38;87096.19;;;12.73;49.23
43838;BME280;65998;46.256;7.534;2023-05-02T07:42:04;87088.59;;;12.73;49.25
43838;BME280;65998;46.256;7.534;2023-05-02T07:44:31;87087.84;;;12.77;49.22
43838;BME280;65998;46.256;7.534;2023-05-02T07:46:57;87086.56;;;12.72;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T07:49:22;87090.00;;;12.72;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T07:51:48;87090.00;;;12.72;49.32
43838;BME280;65998;46.256;7.534;2023-05-02T07:54:18;87095.41;;;12.78;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T07:56:44;87100.31;;;12.74;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T07:59:10;87106.53;;;12.72;49.32
43838;BME280;65998;46.256;7.534;2023-05-02T08:01:36;87106.50;;;12.74;49.31
43838;BME280;65998;46.256;7.534;2023-05-02T08:04:02;87103.16;;;12.68;49.22
43838;BME280;65998;46.256;7.534;2023-05-02T08:06:29;87118.88;;;12.75;49.44
43838;BME280;65998;46.256;7.534;2023-05-02T08:08:55;87113.38;;;12.75;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T08:11:21;87123.03;;;12.74;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T08:13:47;87129.25;;;12.75;49.12
43838;BME280;65998;46.256;7.534;2023-05-02T08:16:13;87128.56;;;12.74;49.20
43838;BME280;65998;46.256;7.534;2023-05-02T08:18:39;87127.19;;;12.73;49.25
43838;BME280;65998;46.256;7.534;2023-05-02T08:21:04;87126.44;;;12.77;49.23
43838;BME280;65998;46.256;7.534;2023-05-02T08:23:30;87125.75;;;12.76;48.94
43838;BME280;65998;46.256;7.534;2023-05-02T08:25:56;87126.41;;;12.79;49.02
43838;BME280;65998;46.256;7.534;2023-05-02T08:28:22;87133.28;;;12.80;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T08:30:48;87125.69;;;12.81;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T08:33:14;87129.09;;;12.83;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T08:35:40;87129.13;;;12.81;49.27
43838;BME280;65998;46.256;7.534;2023-05-02T08:38:05;87125.03;;;12.80;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T08:40:35;87132.50;;;12.86;49.13
43838;BME280;65998;46.256;7.534;2023-05-02T08:43:02;87127.03;;;12.84;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T08:45:30;87137.34;;;12.85;49.07
43838;BME280;65998;46.256;7.534;2023-05-02T08:47:59;87132.59;;;12.82;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T08:50:26;87127.72;;;12.84;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T08:52:52;87136.00;;;12.84;48.85
43838;BME280;65998;46.256;7.534;2023-05-02T08:55:18;87137.38;;;12.83;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T08:57:44;87134.63;;;12.83;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T09:00:11;87139.44;;;12.85;49.15
43838;BME280;65998;46.256;7.534;2023-05-02T09:05:41;87129.78;;;12.84;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T09:08:07;87129.75;;;12.86;48.90
43838;BME280;65998;46.256;7.534;2023-05-02T09:10:34;87129.09;;;12.83;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T09:16:07;87136.00;;;12.84;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T09:18:37;87136.00;;;12.84;48.96
43838;BME280;65998;46.256;7.534;2023-05-02T09:21:05;87141.50;;;12.84;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T09:23:36;87142.88;;;12.85;49.14
43838;BME280;65998;46.256;7.534;2023-05-02T09:26:25;87140.78;;;12.86;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T09:28:53;87139.44;;;12.85;49.25
43838;BME280;65998;46.256;7.534;2023-05-02T09:31:22;87136.63;;;12.87;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T09:33:48;87132.47;;;12.88;48.92
43838;BME280;65998;46.256;7.534;2023-05-02T09:36:16;87127.69;;;12.86;49.19
43838;BME280;65998;46.256;7.534;2023-05-02T09:38:43;87126.31;;;12.85;49.31
43838;BME280;65998;46.256;7.534;2023-05-02T09:41:10;87131.16;;;12.85;49.30
43838;BME280;65998;46.256;7.534;2023-05-02T09:43:36;87130.47;;;12.84;49.00
43838;BME280;65998;46.256;7.534;2023-05-02T09:46:04;87131.81;;;12.87;49.27
43838;BME280;65998;46.256;7.534;2023-05-02T09:48:32;87138.72;;;12.86;49.31
43838;BME280;65998;46.256;7.534;2023-05-02T09:50:58;87127.00;;;12.86;49.22
43838;BME280;65998;46.256;7.534;2023-05-02T09:53:25;87121.44;;;12.88;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T09:56:02;87119.31;;;12.92;49.01
43838;BME280;65998;46.256;7.534;2023-05-02T09:58:28;87127.00;;;12.86;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T10:00:54;87125.59;;;12.87;49.04
43838;BME280;65998;46.256;7.534;2023-05-02T10:03:23;87122.78;;;12.91;49.28
43838;BME280;65998;46.256;7.534;2023-05-02T10:05:49;87120.09;;;12.87;48.97
43838;BME280;65998;46.256;7.534;2023-05-02T10:08:17;87129.59;;;12.96;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T10:10:57;87124.03;;;12.98;49.16
43838;BME280;65998;46.256;7.534;2023-05-02T10:13:25;87128.94;;;12.93;49.33
43838;BME280;65998;46.256;7.534;2023-05-02T10:16:05;87128.84;;;12.99;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T10:21:25;87130.22;;;13.00;49.09
43838;BME280;65998;46.256;7.534;2023-05-02T10:23:51;87122.00;;;12.96;49.30
43838;BME280;65998;46.256;7.534;2023-05-02T10:26:18;87125.44;;;12.97;49.29
43838;BME280;65998;46.256;7.534;2023-05-02T10:28:44;87117.13;;;12.99;48.84
43838;BME280;65998;46.256;7.534;2023-05-02T10:31:12;87122.63;;;13.01;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T10:33:39;87117.78;;;13.01;49.18
43838;BME280;65998;46.256;7.534;2023-05-02T10:36:09;87113.59;;;13.04;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T10:38:36;87121.22;;;13.02;49.07
43838;BME280;65998;46.256;7.534;2023-05-02T10:41:07;87113.59;;;13.04;49.24
43838;BME280;65998;46.256;7.534;2023-05-02T10:43:35;87117.06;;;13.03;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T10:46:02;87117.09;;;13.01;49.10
43838;BME280;65998;46.256;7.534;2023-05-02T10:48:28;87118.44;;;13.04;49.24
43838;BME280;65998;46.256;7.534;2023-05-02T10:50:57;87115.59;;;13.08;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T10:53:35;87107.97;;;13.10;49.31
43838;BME280;65998;46.256;7.534;2023-05-02T10:56:19;87102.41;;;13.13;49.24
43838;BME280;65998;46.256;7.534;2023-05-02T10:58:46;87113.56;;;13.06;49.24
43838;BME280;65998;46.256;7.534;2023-05-02T11:03:58;87107.91;;;13.15;49.08
43838;BME280;65998;46.256;7.534;2023-05-02T11:06:26;87101.06;;;13.11;49.12
43838;BME280;65998;46.256;7.534;2023-05-02T11:08:53;87108.00;;;13.08;49.30
43838;BME280;65998;46.256;7.534;2023-05-02T11:14:04;87111.38;;;13.13;49.11
43838;BME280;65998;46.256;7.534;2023-05-02T11:19:23;87112.69;;;13.16;49.21
43838;BME280;65998;46.256;7.534;2023-05-02T11:21:49;87109.94;;;13.18;49.27
43838;BME280;65998;46.256;7.534;2023-05-02T11:29:56;87110.59;;;13.19;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T11:32:24;87105.69;;;13.23;48.99
43838;BME280;65998;46.256;7.534;2023-05-02T11:34:50;87106.41;;;13.22;49.06
43838;BME280;65998;46.256;7.534;2023-05-02T11:37:16;87107.78;;;13.23;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T11:39:42;87103.66;;;13.22;48.95
43838;BME280;65998;46.256;7.534;2023-05-02T11:42:08;87101.56;;;13.22;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T11:44:36;87101.63;;;13.20;48.77
43838;BME280;65998;46.256;7.534;2023-05-02T11:47:17;87100.16;;;13.25;48.80
43838;BME280;65998;46.256;7.534;2023-05-02T11:49:42;87096.66;;;13.27;48.72
43838;BME280;65998;46.256;7.534;2023-05-02T11:52:08;87104.22;;;13.28;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T11:54:34;87105.59;;;13.29;48.68
43838;BME280;65998;46.256;7.534;2023-05-02T11:57:00;87099.41;;;13.29;48.90
43838;BME280;65998;46.256;7.534;2023-05-02T11:59:26;87103.47;;;13.32;48.84
43838;BME280;65998;46.256;7.534;2023-05-02T12:01:52;87105.56;;;13.31;48.86
43838;BME280;65998;46.256;7.534;2023-05-02T12:04:17;87100.72;;;13.32;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T12:06:56;87101.25;;;13.40;48.47
43838;BME280;65998;46.256;7.534;2023-05-02T12:09:22;87107.56;;;13.35;48.61
43838;BME280;65998;46.256;7.534;2023-05-02T12:11:52;87105.38;;;13.41;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T12:14:26;87107.41;;;13.43;48.51
43838;BME280;65998;46.256;7.534;2023-05-02T12:16:52;87103.31;;;13.40;48.58
43838;BME280;65998;46.256;7.534;2023-05-02T12:19:18;87110.88;;;13.41;48.72
43838;BME280;65998;46.256;7.534;2023-05-02T12:21:44;87101.94;;;13.41;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T12:24:10;87103.97;;;13.42;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T12:26:36;87111.53;;;13.44;48.62
43838;BME280;65998;46.256;7.534;2023-05-02T12:29:02;87111.50;;;13.46;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T12:31:29;87108.72;;;13.46;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T12:33:54;87113.53;;;13.48;48.67
43838;BME280;65998;46.256;7.534;2023-05-02T12:36:21;87105.91;;;13.50;48.69
43838;BME280;65998;46.256;7.534;2023-05-02T12:38:49;87108.59;;;13.54;48.78
43838;BME280;65998;46.256;7.534;2023-05-02T12:41:15;87110.69;;;13.52;48.46
43838;BME280;65998;46.256;7.534;2023-05-02T12:43:48;87103.00;;;13.58;48.54
43838;BME280;65998;46.256;7.534;2023-05-02T12:46:14;87105.84;;;13.54;48.86
43838;BME280;65998;46.256;7.534;2023-05-02T12:48:40;87099.59;;;13.56;48.81
43838;BME280;65998;46.256;7.534;2023-05-02T12:51:19;87104.34;;;13.61;48.53
43838;BME280;65998;46.256;7.534;2023-05-02T12:53:45;87114.09;;;13.56;48.79
43838;BME280;65998;46.256;7.534;2023-05-02T12:56:11;87114.00;;;13.60;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T12:58:43;87111.19;;;13.64;48.75
43838;BME280;65998;46.256;7.534;2023-05-02T13:01:10;87109.13;;;13.63;48.66
43838;BME280;65998;46.256;7.534;2023-05-02T13:03:36;87107.75;;;13.64;48.73
43838;BME280;65998;46.256;7.534;2023-05-02T13:06:02;87113.94;;;13.64;48.63
43838;BME280;65998;46.256;7.534;2023-05-02T13:08:28;87111.13;;;13.66;48.70
43838;BME280;65998;46.256;7.534;2023-05-02T13:10:54;87101.47;;;13.67;48.91
43838;BME280;65998;46.256;7.534;2023-05-02T13:13:20;87102.13;;;13.68;48.72
43838;BME280;65998;46.256;7.534;2023-05-02T13:15:46;87103.47;;;13.71;48.69
43838;BME280;65998;46.256;7.534;2023-05-02T13:18:11;87108.97;;;13.71;48.87
43838;BME280;65998;46.256;7.534;2023-05-02T13:20:37;87104.81;;;13.72;48.71
43838;BME280;65998;46.256;7.534;2023-05-02T13:23:03;87106.19;;;13.73;48.67
43838;BME280;65998;46.256;7.534;2023-05-02T13:25:29;87105.47;;;13.74;48.82
43838;BME280;65998;46.256;7.534;2023-05-02T13:27:55;87101.28;;;13.76;48.89
43838;BME280;65998;46.256;7.534;2023-05-02T13:30:21;87100.56;;;13.77;48.93
43838;BME280;65998;46.256;7.534;2023-05-02T13:32:46;87096.41;;;13.78;48.84
43838;BME280;65998;46.256;7.534;2023-05-02T13:35:13;87099.81;;;13.81;48.77
43838;BME280;65998;46.256;7.534;2023-05-02T13:37:39;87094.25;;;13.83;48.82