sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:00:28;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:02:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:05:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:07:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:10:22;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:12:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:15:19;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:17:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:20:13;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:22:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:25:14;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:27:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:30:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:32:35;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:35:03;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:37:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:39:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:42:20;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:44:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:47:11;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:49:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:52:02;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:54:28;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:56:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T00:59:19;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:01:46;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:04:12;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:06:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:09:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:11:33;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:13:59;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:16:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:18:51;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:21:20;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:23:46;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:26:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:28:51;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:31:19;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:33:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:36:17;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:38:43;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:41:17;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:46:13;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:48:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:51:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:53:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:56:30;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T01:58:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:01:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:03:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:06:47;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:09:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:11:43;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:20:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:23:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:26:21;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:32:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:35:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:38:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:46:47;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:49:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:51:52;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:54:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:56:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T02:59:22;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:01:58;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:04:31;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:06:57;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:09:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:11:54;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:17:47;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:20:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:23:37;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:26:18;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:31:33;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:36:51;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:39:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:42:19;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:44:53;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:48:00;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:50:37;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:53:20;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:56:27;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T03:59:21;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:01:49;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:04:16;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:06:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:09:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:11:46;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:14:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:16:41;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:19:09;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:21:42;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:24:15;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:26:45;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:29:17;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:31:42;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:34:08;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:36:34;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:39:00;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:41:26;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:43:52;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:46:18;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:48:44;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:51:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:53:41;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:56:09;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T04:58:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:01:14;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:03:42;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:06:09;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:08:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:11:01;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:13:28;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:15:54;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:18:20;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:20:46;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:23:13;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:25:40;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:28:06;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:30:33;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:32:59;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:35:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:37:52;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:40:18;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:42:46;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:45:12;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:47:38;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:50:05;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:52:31;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:54:57;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:57:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T05:59:49;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:02:17;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:04:44;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:07:10;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:09:36;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:12:05;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:14:33;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:17:01;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:19:27;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:21:54;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:24:21;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:26:48;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:29:14;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:31:45;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:34:11;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:36:41;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:39:08;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:41:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:44:12;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:46:41;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:49:08;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:51:40;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:54:07;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:56:36;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T06:59:03;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:01:29;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:03:57;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:06:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:08:51;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:11:19;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:13:44;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:16:12;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:18:38;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:21:07;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:23:34;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:26:00;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:28:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:30:51;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:33:17;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:35:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:38:09;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:40:36;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:43:03;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:45:30;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:47:57;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:50:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:52:48;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:55:14;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T07:57:42;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:00:10;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:02:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:05:02;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:07:28;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:09:53;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:12:19;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:14:45;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:17:11;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:19:37;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:22:03;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:24:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:26:55;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:29:21;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:31:47;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:34:15;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:36:41;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:39:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:41:35;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:44:01;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:46:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:48:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:51:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:53:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:56:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T08:58:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:01:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:03:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:06:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:08:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:11:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:13:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:16:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:18:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:21:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:23:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:26:04;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:28:30;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:30:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:33:25;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:35:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:38:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:40:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:43:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:46:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:49:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:52:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T09:54:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:08:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:11:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:14:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:17:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:20:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:23:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:25:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:28:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:30:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:33:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:36:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:38:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:41:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:43:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:46:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:49:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:51:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:54:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:56:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T10:59:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:01:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:06:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:12:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:14:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:17:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:19:55;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:22:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:25:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:29:55;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:32:27;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:35:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:38:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:47:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T11:53:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:04:23;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:10:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:13:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:21:56;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:27:33;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:32:41;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:35:17;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:37:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:40:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:43:12;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:46:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:48:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:51:07;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:54:16;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T12:59:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:05:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:11:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:13:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:16:03;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:21:04;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:34:28;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:40:27;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:42:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:45:28;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:48:16;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:50:43;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T13:56:10;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:04:54;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:07:44;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:10:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:13:42;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:16:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:31:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:34:02;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:36:36;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:39:14;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:41:43;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:44:23;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:47:01;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:49:42;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:52:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:54:54;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T14:57:32;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:02:39;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:07:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:10:16;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:12:52;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:15:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:17:53;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:20:21;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:22:50;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:25:21;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:27:53;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:30:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:33:20;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:35:47;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:38:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:40:56;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:43:34;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:46:09;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:48:44;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:51:31;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:54:23;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:56:55;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T15:59:29;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:07:28;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:09:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:12:25;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:14:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:17:31;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:19:58;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:22:24;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:24:50;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:27:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:29:56;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:32:22;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:34:48;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:37:16;1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:39:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:42:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:44:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:47:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:49:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:52:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:54:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:57:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T16:59:32;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:01:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:04:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:06:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:09:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:11:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:14:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:16:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:19:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:21:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:24:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:26:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:29:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:31:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:33:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:36:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:38:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:41:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:43:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:46:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:48:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:51:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:53:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:56:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:58:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:01:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:03:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:06:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:08:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:10:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:13:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:15:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:18:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:20:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:23:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:25:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:27:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:30:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:33:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:35:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:40:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:43:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:45:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:47:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:50:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:52:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:55:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:57:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:00:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:02:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:05:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:07:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:09:55;-0.50