sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23586;SDS011;11971;51.148;4.104;2023-01-30T00:00:07;95.60;;;43.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:02:36;88.05;;;42.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:05:03;97.17;;;42.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:07:31;136.80;;;67.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:09:58;96.55;;;44.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:12:25;87.78;;;40.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:14:51;91.38;;;42.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:17:18;93.28;;;42.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:19:46;92.72;;;42.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:22:13;90.60;;;42.43;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:24:40;93.28;;;43.35;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:27:06;98.00;;;43.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:29:33;97.93;;;41.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:32:00;92.05;;;42.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:34:27;91.72;;;42.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:36:55;83.38;;;39.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:39:22;93.95;;;43.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:41:50;94.97;;;43.57;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:44:33;85.45;;;40.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:47:17;92.60;;;43.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:49:45;82.07;;;39.57;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:52:14;92.60;;;40.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:54:41;97.57;;;42.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:57:08;95.40;;;41.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T00:59:34;93.00;;;42.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:02:01;84.68;;;40.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:04:28;91.15;;;42.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:06:55;85.43;;;41.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:09:23;88.50;;;41.95;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:11:49;90.70;;;41.23;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:14:16;86.00;;;40.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:16:43;86.93;;;41.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:19:10;87.80;;;40.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:21:36;86.97;;;40.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:24:08;87.80;;;41.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:26:38;80.85;;;38.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:29:05;92.88;;;41.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:31:32;84.57;;;40.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:33:59;80.70;;;38.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:36:26;84.63;;;39.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:38:56;82.90;;;38.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:41:23;80.55;;;38.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:44:01;75.03;;;36.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:46:31;78.45;;;38.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:49:00;83.70;;;38.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:51:30;75.78;;;36.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:54:01;83.72;;;39.53;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:56:29;87.03;;;40.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T01:58:57;89.50;;;39.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:01:28;82.55;;;39.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:03:56;89.40;;;40.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:06:25;79.40;;;37.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:08:53;83.78;;;39.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:11:28;86.05;;;39.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:14:01;81.57;;;39.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:16:28;83.70;;;39.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:18:55;74.85;;;36.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:24:28;75.90;;;37.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:32:43;79.28;;;38.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:35:15;80.22;;;37.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:37:51;79.85;;;37.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:40:27;85.97;;;38.35;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:43:04;76.85;;;34.67;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:45:37;77.70;;;37.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:48:11;81.07;;;37.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:50:42;75.95;;;35.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:53:10;78.90;;;36.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:55:38;79.40;;;37.65;;
23586;SDS011;11971;51.148;4.104;2023-01-30T02:58:05;78.05;;;37.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:00:46;77.60;;;36.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:03:32;78.75;;;36.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:06:08;78.30;;;36.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:08:58;76.93;;;35.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:11:34;74.60;;;35.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:14:07;78.07;;;35.63;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:16:39;75.30;;;33.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:19:10;81.00;;;35.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:21:39;77.72;;;34.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:24:07;71.78;;;34.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:26:34;74.00;;;35.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:29:03;73.22;;;34.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:31:30;75.82;;;34.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:33:57;72.68;;;34.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:36:25;68.72;;;34.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:38:52;69.88;;;34.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:41:19;74.47;;;34.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:43:47;75.55;;;34.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:46:13;74.93;;;35.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:48:41;70.80;;;34.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:51:08;76.75;;;34.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:53:36;77.97;;;34.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:56:03;73.70;;;34.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T03:58:30;69.55;;;33.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:00:56;77.03;;;35.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:03:23;71.55;;;34.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:05:53;73.28;;;34.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:08:20;71.70;;;34.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:10:48;74.18;;;34.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:13:15;71.85;;;34.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:15:41;72.43;;;34.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:18:12;76.05;;;35.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:20:39;76.50;;;35.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:23:05;73.85;;;35.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:25:32;79.07;;;34.35;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:28:00;77.15;;;35.20;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:30:27;76.38;;;35.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:32:54;77.70;;;34.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:35:22;69.93;;;33.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:37:49;74.65;;;34.20;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:40:16;74.88;;;35.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:42:43;79.13;;;35.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:45:12;81.13;;;35.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:47:39;71.53;;;34.53;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:50:06;70.45;;;33.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:52:34;72.93;;;34.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:55:01;70.95;;;34.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:57:27;74.68;;;34.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T04:59:54;75.72;;;34.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:02:22;72.75;;;34.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:04:49;75.23;;;33.63;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:07:17;67.75;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:09:44;70.40;;;33.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:12:11;74.30;;;34.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:14:37;71.35;;;34.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:17:07;68.15;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:19:35;70.80;;;34.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:22:02;70.93;;;33.65;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:24:28;71.00;;;34.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:26:55;72.25;;;34.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:29:22;75.90;;;34.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:31:49;71.00;;;33.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:34:15;69.43;;;33.13;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:36:44;68.60;;;32.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:39:11;69.27;;;33.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:41:37;77.53;;;35.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:44:04;69.38;;;33.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:46:31;77.47;;;35.67;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:48:58;75.78;;;35.20;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:51:25;86.38;;;33.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:53:54;70.00;;;32.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:56:21;75.00;;;34.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T05:58:51;74.50;;;34.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:01:19;78.10;;;36.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:03:46;79.15;;;35.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:06:14;75.10;;;34.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:08:41;65.63;;;31.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:11:10;72.45;;;32.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:13:37;75.38;;;33.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:16:04;76.03;;;33.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:18:32;68.53;;;32.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:20:59;77.55;;;32.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:23:25;74.78;;;33.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:25:52;65.63;;;32.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:28:21;71.38;;;32.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:30:49;73.28;;;32.55;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:33:16;69.88;;;33.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:35:43;68.38;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:38:10;71.35;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:40:38;69.10;;;32.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:43:05;69.13;;;32.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:45:33;70.65;;;32.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:48:00;67.05;;;31.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:50:27;74.22;;;33.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:52:54;68.93;;;33.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:55:23;67.25;;;32.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T06:57:59;71.15;;;32.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:00:26;70.95;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:02:54;72.68;;;33.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:05:21;67.35;;;32.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:07:48;75.55;;;32.78;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:10:16;67.30;;;32.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:12:43;73.57;;;33.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:15:10;81.32;;;32.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:17:38;73.00;;;32.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:20:09;66.00;;;31.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:22:36;65.72;;;32.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:25:03;67.50;;;32.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:27:31;67.03;;;31.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:29:57;64.32;;;31.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:32:24;69.63;;;31.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:34:51;75.35;;;31.52;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:37:19;68.05;;;32.13;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:39:45;68.40;;;32.77;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:42:12;69.88;;;32.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:44:39;72.57;;;33.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:47:05;65.35;;;32.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:49:32;70.15;;;32.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:51:59;67.80;;;32.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:54:27;85.32;;;32.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:56:54;73.80;;;32.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T07:59:20;76.43;;;33.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:01:48;69.57;;;32.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:04:15;75.97;;;32.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:06:41;66.10;;;31.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:09:08;70.10;;;32.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:11:36;72.93;;;32.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:14:03;78.60;;;32.77;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:16:30;68.75;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:18:59;73.30;;;32.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:21:26;72.20;;;32.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:23:53;65.30;;;31.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:26:20;65.72;;;31.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:28:48;68.35;;;32.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:31:18;66.97;;;31.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:33:49;71.65;;;32.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:36:18;68.32;;;31.77;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:38:45;76.63;;;32.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:41:14;69.07;;;31.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:43:43;65.47;;;31.65;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:46:11;72.57;;;32.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:48:38;72.83;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:51:07;68.13;;;31.95;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:53:33;73.47;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:56:03;65.65;;;32.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T08:58:31;78.22;;;33.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:01:03;72.55;;;32.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:03:35;67.38;;;32.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:06:04;75.05;;;33.13;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:08:33;66.57;;;31.52;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:11:01;72.95;;;33.25;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:13:28;68.93;;;31.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:15:56;67.78;;;31.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:18:23;64.60;;;31.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:20:51;71.03;;;32.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:23:20;66.57;;;31.67;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:25:49;66.53;;;31.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:28:16;72.80;;;33.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:30:42;68.50;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:33:11;75.45;;;33.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:35:45;69.63;;;32.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:38:13;70.78;;;32.53;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:40:46;73.32;;;32.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:43:34;71.70;;;33.63;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:46:14;67.43;;;32.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:48:47;71.20;;;31.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:51:30;71.60;;;32.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:54:15;77.28;;;31.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:56:48;65.72;;;31.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T09:59:22;70.82;;;32.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:02:00;74.65;;;32.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:04:47;76.22;;;32.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:07:15;66.07;;;31.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:09:50;65.07;;;31.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:12:23;71.35;;;32.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:15:08;74.07;;;32.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:17:47;66.35;;;31.77;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:20:25;67.95;;;32.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:23:03;78.05;;;32.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:25:43;68.43;;;31.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:28:11;84.28;;;37.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:30:43;68.47;;;33.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:33:12;68.82;;;32.65;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:35:43;70.63;;;32.67;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:38:11;75.78;;;32.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:40:48;76.18;;;33.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:43:30;70.65;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:46:03;82.05;;;32.30;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:48:46;68.07;;;32.20;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:51:22;69.80;;;31.95;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:53:59;71.30;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T10:56:36;72.45;;;32.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:01:57;67.60;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:04:34;67.22;;;32.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:07:05;75.55;;;33.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:09:40;80.93;;;32.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:12:11;75.15;;;32.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:14:51;75.10;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:17:28;66.38;;;31.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:20:03;70.43;;;32.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:22:33;68.38;;;32.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:25:02;73.80;;;31.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:27:32;71.90;;;32.97;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:30:05;70.75;;;32.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:32:42;70.30;;;32.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:35:19;75.82;;;33.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:37:50;70.82;;;32.08;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:40:22;69.47;;;32.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:42:52;68.15;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:45:28;69.55;;;32.85;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:47:58;68.80;;;31.98;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:50:27;67.38;;;32.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:52:55;70.47;;;33.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:55:26;68.53;;;33.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T11:57:56;70.07;;;32.28;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:00:25;66.90;;;32.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:02:54;75.38;;;32.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:05:23;69.00;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:10:24;68.93;;;32.50;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:12:52;71.32;;;31.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:15:22;72.68;;;32.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:17:53;77.10;;;32.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:20:25;71.00;;;32.53;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:22:58;67.32;;;31.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:25:31;73.72;;;33.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:28:01;74.53;;;32.75;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:30:32;69.75;;;33.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:33:01;68.63;;;32.58;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:35:32;72.85;;;32.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:38:08;67.80;;;32.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:40:42;76.45;;;33.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:43:20;69.97;;;32.65;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:46:00;76.65;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:51:26;65.68;;;31.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:54:04;65.55;;;31.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:56:43;66.40;;;31.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T12:59:18;69.30;;;32.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:01:52;69.45;;;31.73;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:04:31;77.22;;;33.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:07:06;71.22;;;32.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:09:38;75.55;;;32.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:12:12;69.20;;;32.15;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:14:45;70.03;;;32.80;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:17:19;69.10;;;32.13;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:19:56;66.65;;;31.67;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:22:29;69.43;;;32.13;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:25:02;69.05;;;32.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:27:32;70.53;;;31.98;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:30:00;68.10;;;32.70;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:32:34;68.53;;;32.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:35:03;79.10;;;32.00;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:37:32;73.20;;;33.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:40:01;67.85;;;32.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:42:30;72.70;;;33.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:44:58;75.00;;;34.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:47:29;80.45;;;33.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:50:11;80.90;;;33.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:52:49;77.03;;;33.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:55:23;77.05;;;33.40;;
23586;SDS011;11971;51.148;4.104;2023-01-30T13:57:53;71.78;;;32.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:00:26;81.50;;;32.42;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:03:19;73.75;;;33.83;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:06:00;70.82;;;33.38;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:08:28;75.80;;;33.45;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:10:56;68.63;;;32.03;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:13:23;71.68;;;33.22;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:15:52;83.05;;;34.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:18:22;72.68;;;33.10;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:20:50;77.22;;;32.72;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:23:18;73.78;;;33.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:25:48;78.45;;;34.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:37:27;74.50;;;34.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:39:55;86.95;;;32.90;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:42:23;70.25;;;32.33;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:44:54;66.57;;;31.60;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:47:44;66.90;;;31.92;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:50:20;66.45;;;32.17;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:52:48;68.68;;;31.88;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:55:16;76.95;;;33.05;;
23586;SDS011;11971;51.148;4.104;2023-01-30T14:57:50;72.28;;;32.20;;
23586;SDS011;11971;51.148;4.104;2023-01-30T15:00:22;70.38;;;32.47;;
23586;SDS011;11971;51.148;4.104;2023-01-30T15:02:50;69.20;;;32.83;;