sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-07-29T00:00:57;97540;;;17.4;95.2
27358;BME280;14831;50.474;7.616;2023-07-29T00:05:57;97530;;;17.5;95.3
27358;BME280;14831;50.474;7.616;2023-07-29T00:10:57;97530;;;17.5;95.3
27358;BME280;14831;50.474;7.616;2023-07-29T00:15:57;97530;;;17.5;95.1
27358;BME280;14831;50.474;7.616;2023-07-29T00:20:57;97530;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T00:25:57;97530;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T00:30:57;97500;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T00:35:57;97510;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T00:40:57;97510;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T00:45:57;97500;;;17.5;95.0
27358;BME280;14831;50.474;7.616;2023-07-29T00:50:57;97500;;;17.5;95.0
27358;BME280;14831;50.474;7.616;2023-07-29T00:55:57;97500;;;17.5;95.0
27358;BME280;14831;50.474;7.616;2023-07-29T01:00:57;97500;;;17.5;95.0
27358;BME280;14831;50.474;7.616;2023-07-29T01:06:00;97500;;;17.5;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T01:10:58;97480;;;17.6;94.7
27358;BME280;14831;50.474;7.616;2023-07-29T01:15:58;97470;;;17.6;94.6
27358;BME280;14831;50.474;7.616;2023-07-29T01:20:58;97480;;;17.6;94.6
27358;BME280;14831;50.474;7.616;2023-07-29T01:25:57;97480;;;17.6;94.6
27358;BME280;14831;50.474;7.616;2023-07-29T01:30:58;97470;;;17.7;94.2
27358;BME280;14831;50.474;7.616;2023-07-29T01:35:58;97470;;;17.7;94.2
27358;BME280;14831;50.474;7.616;2023-07-29T01:40:57;97480;;;17.8;93.8
27358;BME280;14831;50.474;7.616;2023-07-29T01:45:57;97470;;;17.8;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T01:50:57;97470;;;17.8;93.5
27358;BME280;14831;50.474;7.616;2023-07-29T01:55:57;97470;;;17.8;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T02:00:57;97470;;;17.9;92.9
27358;BME280;14831;50.474;7.616;2023-07-29T02:05:57;97470;;;17.9;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T02:10:57;97460;;;17.8;93.2
27358;BME280;14831;50.474;7.616;2023-07-29T02:15:57;97470;;;17.8;93.3
27358;BME280;14831;50.474;7.616;2023-07-29T02:20:57;97450;;;17.8;93.4
27358;BME280;14831;50.474;7.616;2023-07-29T02:25:57;97440;;;17.8;93.4
27358;BME280;14831;50.474;7.616;2023-07-29T02:31:14;97450;;;17.8;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T02:35:57;97420;;;17.8;93.6
27358;BME280;14831;50.474;7.616;2023-07-29T02:40:57;97420;;;17.7;93.9
27358;BME280;14831;50.474;7.616;2023-07-29T02:45:57;97410;;;17.7;94.0
27358;BME280;14831;50.474;7.616;2023-07-29T02:50:57;97400;;;17.7;94.1
27358;BME280;14831;50.474;7.616;2023-07-29T02:55:57;97410;;;17.6;94.5
27358;BME280;14831;50.474;7.616;2023-07-29T03:01:00;97420;;;17.7;94.7
27358;BME280;14831;50.474;7.616;2023-07-29T03:05:58;97400;;;17.7;94.5
27358;BME280;14831;50.474;7.616;2023-07-29T03:10:57;97420;;;17.8;94.6
27358;BME280;14831;50.474;7.616;2023-07-29T03:16:03;97410;;;17.8;94.6
27358;BME280;14831;50.474;7.616;2023-07-29T03:20:57;97420;;;17.8;94.7
27358;BME280;14831;50.474;7.616;2023-07-29T03:25:57;97390;;;17.7;94.8
27358;BME280;14831;50.474;7.616;2023-07-29T03:30:57;97390;;;17.6;95.2
27358;BME280;14831;50.474;7.616;2023-07-29T03:35:57;97400;;;17.6;95.5
27358;BME280;14831;50.474;7.616;2023-07-29T03:40:57;97410;;;17.5;95.8
27358;BME280;14831;50.474;7.616;2023-07-29T03:45:57;97410;;;17.5;96.0
27358;BME280;14831;50.474;7.616;2023-07-29T03:50:57;97410;;;17.5;96.3
27358;BME280;14831;50.474;7.616;2023-07-29T03:55:57;97410;;;17.5;96.3
27358;BME280;14831;50.474;7.616;2023-07-29T04:00:57;97400;;;17.5;96.5
27358;BME280;14831;50.474;7.616;2023-07-29T04:05:57;97400;;;17.4;96.6
27358;BME280;14831;50.474;7.616;2023-07-29T04:10:57;97390;;;17.4;96.7
27358;BME280;14831;50.474;7.616;2023-07-29T04:15:57;97400;;;17.4;96.8
27358;BME280;14831;50.474;7.616;2023-07-29T04:20:57;97400;;;17.5;97.0
27358;BME280;14831;50.474;7.616;2023-07-29T04:25:57;97400;;;17.5;97.2
27358;BME280;14831;50.474;7.616;2023-07-29T04:30:57;97410;;;17.5;97.2
27358;BME280;14831;50.474;7.616;2023-07-29T04:35:57;97400;;;17.5;97.0
27358;BME280;14831;50.474;7.616;2023-07-29T04:40:57;97420;;;17.6;96.9
27358;BME280;14831;50.474;7.616;2023-07-29T04:45:57;97410;;;17.7;96.7
27358;BME280;14831;50.474;7.616;2023-07-29T04:50:57;97410;;;17.8;96.4
27358;BME280;14831;50.474;7.616;2023-07-29T04:55:58;97410;;;17.8;96.1
27358;BME280;14831;50.474;7.616;2023-07-29T05:00:57;97410;;;17.8;96.1
27358;BME280;14831;50.474;7.616;2023-07-29T05:05:57;97420;;;17.9;96.0
27358;BME280;14831;50.474;7.616;2023-07-29T05:10:57;97420;;;17.9;95.8
27358;BME280;14831;50.474;7.616;2023-07-29T05:15:57;97420;;;17.9;95.7
27358;BME280;14831;50.474;7.616;2023-07-29T05:20:57;97410;;;17.9;95.8
27358;BME280;14831;50.474;7.616;2023-07-29T05:25:57;97430;;;17.8;96.4
27358;BME280;14831;50.474;7.616;2023-07-29T05:31:00;97440;;;17.8;96.5
27358;BME280;14831;50.474;7.616;2023-07-29T05:35:57;97440;;;17.8;96.4
27358;BME280;14831;50.474;7.616;2023-07-29T05:40:57;97440;;;17.8;96.6
27358;BME280;14831;50.474;7.616;2023-07-29T05:45:57;97450;;;17.8;97.0
27358;BME280;14831;50.474;7.616;2023-07-29T05:50:57;97440;;;17.7;97.1
27358;BME280;14831;50.474;7.616;2023-07-29T05:55:57;97420;;;17.7;97.0
27358;BME280;14831;50.474;7.616;2023-07-29T06:00:57;97420;;;17.7;97.4
27358;BME280;14831;50.474;7.616;2023-07-29T06:05:57;97440;;;17.7;97.4
27358;BME280;14831;50.474;7.616;2023-07-29T06:10:57;97450;;;17.8;97.6
27358;BME280;14831;50.474;7.616;2023-07-29T06:15:57;97440;;;17.8;97.9
27358;BME280;14831;50.474;7.616;2023-07-29T06:20:57;97430;;;17.8;97.7
27358;BME280;14831;50.474;7.616;2023-07-29T06:25:57;97440;;;17.8;97.5
27358;BME280;14831;50.474;7.616;2023-07-29T06:30:57;97450;;;17.8;97.7
27358;BME280;14831;50.474;7.616;2023-07-29T06:35:57;97440;;;17.8;97.7
27358;BME280;14831;50.474;7.616;2023-07-29T06:40:57;97450;;;17.9;97.8
27358;BME280;14831;50.474;7.616;2023-07-29T06:45:57;97470;;;17.9;97.9
27358;BME280;14831;50.474;7.616;2023-07-29T06:50:57;97460;;;18.0;97.9
27358;BME280;14831;50.474;7.616;2023-07-29T06:55:57;97470;;;18.1;97.7
27358;BME280;14831;50.474;7.616;2023-07-29T07:00:57;97470;;;18.1;97.4
27358;BME280;14831;50.474;7.616;2023-07-29T07:05:58;97480;;;18.2;97.2
27358;BME280;14831;50.474;7.616;2023-07-29T07:10:57;97480;;;18.1;97.8
27358;BME280;14831;50.474;7.616;2023-07-29T07:15:57;97470;;;18.4;97.4
27358;BME280;14831;50.474;7.616;2023-07-29T07:20:57;97480;;;18.8;94.1
27358;BME280;14831;50.474;7.616;2023-07-29T07:25:57;97480;;;19.3;94.0
27358;BME280;14831;50.474;7.616;2023-07-29T07:30:57;97480;;;19.8;90.9
27358;BME280;14831;50.474;7.616;2023-07-29T07:35:57;97480;;;19.6;91.5
27358;BME280;14831;50.474;7.616;2023-07-29T07:40:57;97490;;;19.3;91.4
27358;BME280;14831;50.474;7.616;2023-07-29T07:45:57;97490;;;20.3;87.1
27358;BME280;14831;50.474;7.616;2023-07-29T07:50:57;97480;;;21.0;84.3
27358;BME280;14831;50.474;7.616;2023-07-29T07:55:57;97500;;;21.1;85.1
27358;BME280;14831;50.474;7.616;2023-07-29T08:01:00;97510;;;20.7;84.0
27358;BME280;14831;50.474;7.616;2023-07-29T08:05:57;97500;;;20.3;84.7
27358;BME280;14831;50.474;7.616;2023-07-29T08:10:57;97500;;;20.7;84.0
27358;BME280;14831;50.474;7.616;2023-07-29T08:15:57;97500;;;20.1;85.6
27358;BME280;14831;50.474;7.616;2023-07-29T08:20:57;97510;;;20.3;83.8
27358;BME280;14831;50.474;7.616;2023-07-29T08:25:58;97520;;;20.4;86.2
27358;BME280;14831;50.474;7.616;2023-07-29T08:30:57;97500;;;20.8;78.7
27358;BME280;14831;50.474;7.616;2023-07-29T08:35:57;97510;;;21.7;73.5
27358;BME280;14831;50.474;7.616;2023-07-29T08:40:58;97510;;;21.4;77.8
27358;BME280;14831;50.474;7.616;2023-07-29T08:45:58;97520;;;21.4;78.1
27358;BME280;14831;50.474;7.616;2023-07-29T08:50:57;97520;;;21.3;76.4
27358;BME280;14831;50.474;7.616;2023-07-29T08:55:57;97530;;;21.1;76.2
27358;BME280;14831;50.474;7.616;2023-07-29T09:00:57;97530;;;20.8;77.5
27358;BME280;14831;50.474;7.616;2023-07-29T09:05:57;97530;;;20.6;78.9
27358;BME280;14831;50.474;7.616;2023-07-29T09:10:57;97530;;;20.3;80.1
27358;BME280;14831;50.474;7.616;2023-07-29T09:15:57;97530;;;20.3;78.3
27358;BME280;14831;50.474;7.616;2023-07-29T09:20:58;97540;;;20.2;80.1
27358;BME280;14831;50.474;7.616;2023-07-29T09:26:00;97550;;;20.1;82.1
27358;BME280;14831;50.474;7.616;2023-07-29T09:30:57;97550;;;20.0;81.1
27358;BME280;14831;50.474;7.616;2023-07-29T09:35:57;97550;;;19.8;80.5
27358;BME280;14831;50.474;7.616;2023-07-29T09:40:57;97560;;;19.5;84.1
27358;BME280;14831;50.474;7.616;2023-07-29T09:45:59;97560;;;19.5;84.7
27358;BME280;14831;50.474;7.616;2023-07-29T09:50:57;97580;;;18.9;85.9
27358;BME280;14831;50.474;7.616;2023-07-29T09:55:57;97570;;;18.8;86.3
27358;BME280;14831;50.474;7.616;2023-07-29T10:00:57;97570;;;18.5;87.8
27358;BME280;14831;50.474;7.616;2023-07-29T10:05:59;97580;;;18.2;88.5
27358;BME280;14831;50.474;7.616;2023-07-29T10:10:58;97590;;;18.1;88.1
27358;BME280;14831;50.474;7.616;2023-07-29T10:15:57;97600;;;18.0;88.9
27358;BME280;14831;50.474;7.616;2023-07-29T10:20:58;97600;;;18.2;88.7
27358;BME280;14831;50.474;7.616;2023-07-29T10:25:58;97590;;;18.3;90.0
27358;BME280;14831;50.474;7.616;2023-07-29T10:30:57;97580;;;18.2;91.6
27358;BME280;14831;50.474;7.616;2023-07-29T10:35:57;97580;;;18.9;91.7
27358;BME280;14831;50.474;7.616;2023-07-29T10:40:57;97590;;;19.3;88.4
27358;BME280;14831;50.474;7.616;2023-07-29T10:45:57;97570;;;19.9;85.0
27358;BME280;14831;50.474;7.616;2023-07-29T10:51:12;97570;;;19.8;80.4
27358;BME280;14831;50.474;7.616;2023-07-29T10:55:57;97570;;;19.9;82.9
27358;BME280;14831;50.474;7.616;2023-07-29T11:00:57;97560;;;20.0;84.6
27358;BME280;14831;50.474;7.616;2023-07-29T11:05:57;97560;;;20.7;85.6
27358;BME280;14831;50.474;7.616;2023-07-29T11:10:58;97560;;;21.0;82.7
27358;BME280;14831;50.474;7.616;2023-07-29T11:15:57;97560;;;20.3;78.4
27358;BME280;14831;50.474;7.616;2023-07-29T11:20:57;97560;;;20.1;78.0
27358;BME280;14831;50.474;7.616;2023-07-29T11:25:57;97560;;;20.3;79.0
27358;BME280;14831;50.474;7.616;2023-07-29T11:30:57;97550;;;20.7;79.5
27358;BME280;14831;50.474;7.616;2023-07-29T11:35:57;97550;;;20.9;74.6
27358;BME280;14831;50.474;7.616;2023-07-29T11:40:58;97560;;;21.7;73.7
27358;BME280;14831;50.474;7.616;2023-07-29T11:45:57;97550;;;22.3;69.0
27358;BME280;14831;50.474;7.616;2023-07-29T11:50:57;97550;;;22.1;71.9
27358;BME280;14831;50.474;7.616;2023-07-29T11:55:57;97550;;;21.8;70.1
27358;BME280;14831;50.474;7.616;2023-07-29T12:00:57;97550;;;22.1;70.6
27358;BME280;14831;50.474;7.616;2023-07-29T12:05:57;97540;;;21.7;71.4
27358;BME280;14831;50.474;7.616;2023-07-29T12:10:57;97550;;;21.2;72.8
27358;BME280;14831;50.474;7.616;2023-07-29T12:16:00;97560;;;20.4;75.1
27358;BME280;14831;50.474;7.616;2023-07-29T12:20:57;97560;;;20.4;75.2
27358;BME280;14831;50.474;7.616;2023-07-29T12:25:57;97550;;;20.5;74.9
27358;BME280;14831;50.474;7.616;2023-07-29T12:30:57;97550;;;20.4;75.8
27358;BME280;14831;50.474;7.616;2023-07-29T12:35:57;97560;;;20.0;76.5
27358;BME280;14831;50.474;7.616;2023-07-29T12:40:57;97560;;;19.9;74.7
27358;BME280;14831;50.474;7.616;2023-07-29T12:45:57;97550;;;20.0;75.7
27358;BME280;14831;50.474;7.616;2023-07-29T12:50:57;97540;;;19.9;75.8
27358;BME280;14831;50.474;7.616;2023-07-29T12:55:57;97550;;;19.7;74.5
27358;BME280;14831;50.474;7.616;2023-07-29T13:00:57;97550;;;19.8;73.8
27358;BME280;14831;50.474;7.616;2023-07-29T13:05:57;97540;;;20.2;75.8
27358;BME280;14831;50.474;7.616;2023-07-29T13:10:57;97540;;;19.9;76.5
27358;BME280;14831;50.474;7.616;2023-07-29T13:15:57;97550;;;20.0;76.9
27358;BME280;14831;50.474;7.616;2023-07-29T13:20:57;97540;;;20.0;76.8
27358;BME280;14831;50.474;7.616;2023-07-29T13:25:57;97550;;;20.0;76.2
27358;BME280;14831;50.474;7.616;2023-07-29T13:30:57;97550;;;20.2;77.0
27358;BME280;14831;50.474;7.616;2023-07-29T13:35:57;97540;;;20.4;75.4
27358;BME280;14831;50.474;7.616;2023-07-29T13:40:57;97530;;;21.0;71.4
27358;BME280;14831;50.474;7.616;2023-07-29T13:45:57;97540;;;21.2;68.5
27358;BME280;14831;50.474;7.616;2023-07-29T13:50:57;97540;;;21.2;71.5
27358;BME280;14831;50.474;7.616;2023-07-29T13:55:57;97530;;;21.3;72.0
27358;BME280;14831;50.474;7.616;2023-07-29T14:00:57;97530;;;21.7;71.2
27358;BME280;14831;50.474;7.616;2023-07-29T14:05:57;97530;;;21.9;69.3
27358;BME280;14831;50.474;7.616;2023-07-29T14:10:57;97530;;;21.8;67.9
27358;BME280;14831;50.474;7.616;2023-07-29T14:15:59;97520;;;22.0;68.6
27358;BME280;14831;50.474;7.616;2023-07-29T14:20:57;97500;;;22.5;68.2
27358;BME280;14831;50.474;7.616;2023-07-29T14:25:57;97500;;;22.7;67.5
27358;BME280;14831;50.474;7.616;2023-07-29T14:30:57;97500;;;22.4;67.8
27358;BME280;14831;50.474;7.616;2023-07-29T14:35:57;97500;;;22.1;68.2
27358;BME280;14831;50.474;7.616;2023-07-29T14:40:57;97510;;;22.0;68.5
27358;BME280;14831;50.474;7.616;2023-07-29T14:45:57;97500;;;21.9;69.9
27358;BME280;14831;50.474;7.616;2023-07-29T14:50:57;97510;;;22.1;69.1
27358;BME280;14831;50.474;7.616;2023-07-29T14:55:57;97510;;;21.9;68.2
27358;BME280;14831;50.474;7.616;2023-07-29T15:00:57;97530;;;21.9;69.3
27358;BME280;14831;50.474;7.616;2023-07-29T15:05:57;97530;;;22.1;69.0
27358;BME280;14831;50.474;7.616;2023-07-29T15:10:57;97550;;;20.8;72.9
27358;BME280;14831;50.474;7.616;2023-07-29T15:15:57;97550;;;19.6;74.9
27358;BME280;14831;50.474;7.616;2023-07-29T15:20:57;97550;;;19.3;74.9
27358;BME280;14831;50.474;7.616;2023-07-29T15:25:57;97560;;;19.4;75.9
27358;BME280;14831;50.474;7.616;2023-07-29T15:30:57;97550;;;19.6;74.4
27358;BME280;14831;50.474;7.616;2023-07-29T15:35:57;97550;;;19.5;73.3
27358;BME280;14831;50.474;7.616;2023-07-29T15:40:57;97550;;;19.5;73.7
27358;BME280;14831;50.474;7.616;2023-07-29T15:45:57;97540;;;19.6;72.8
27358;BME280;14831;50.474;7.616;2023-07-29T15:50:57;97550;;;19.7;72.4
27358;BME280;14831;50.474;7.616;2023-07-29T15:55:57;97530;;;20.1;72.2
27358;BME280;14831;50.474;7.616;2023-07-29T16:00:57;97530;;;20.2;71.6
27358;BME280;14831;50.474;7.616;2023-07-29T16:05:57;97540;;;20.1;71.5
27358;BME280;14831;50.474;7.616;2023-07-29T16:10:57;97550;;;20.2;72.2
27358;BME280;14831;50.474;7.616;2023-07-29T16:15:57;97550;;;20.2;73.9
27358;BME280;14831;50.474;7.616;2023-07-29T16:20:57;97560;;;20.2;74.3
27358;BME280;14831;50.474;7.616;2023-07-29T16:25:57;97560;;;20.0;75.2
27358;BME280;14831;50.474;7.616;2023-07-29T16:31:02;97560;;;20.0;75.5
27358;BME280;14831;50.474;7.616;2023-07-29T16:35:57;97550;;;20.1;75.2
27358;BME280;14831;50.474;7.616;2023-07-29T16:40:57;97570;;;20.2;76.3
27358;BME280;14831;50.474;7.616;2023-07-29T16:45:57;97550;;;19.9;77.2
27358;BME280;14831;50.474;7.616;2023-07-29T16:50:57;97540;;;19.8;78.9
27358;BME280;14831;50.474;7.616;2023-07-29T16:55:57;97550;;;19.8;79.3
27358;BME280;14831;50.474;7.616;2023-07-29T17:00:57;97550;;;19.6;79.8
27358;BME280;14831;50.474;7.616;2023-07-29T17:05:57;97560;;;19.6;80.7
27358;BME280;14831;50.474;7.616;2023-07-29T17:10:57;97560;;;19.4;81.6
27358;BME280;14831;50.474;7.616;2023-07-29T17:15:57;97560;;;19.3;83.8
27358;BME280;14831;50.474;7.616;2023-07-29T17:20:57;97570;;;19.1;86.4
27358;BME280;14831;50.474;7.616;2023-07-29T17:25:57;97590;;;19.0;87.7
27358;BME280;14831;50.474;7.616;2023-07-29T17:30:57;97580;;;18.9;87.4
27358;BME280;14831;50.474;7.616;2023-07-29T17:35:57;97570;;;18.9;88.0
27358;BME280;14831;50.474;7.616;2023-07-29T17:40:57;97580;;;18.8;89.6
27358;BME280;14831;50.474;7.616;2023-07-29T17:45:57;97570;;;18.7;90.0
27358;BME280;14831;50.474;7.616;2023-07-29T17:50:57;97570;;;18.8;91.1
27358;BME280;14831;50.474;7.616;2023-07-29T17:55:57;97570;;;18.9;91.7
27358;BME280;14831;50.474;7.616;2023-07-29T18:00:57;97560;;;18.8;90.4
27358;BME280;14831;50.474;7.616;2023-07-29T18:05:57;97570;;;18.6;90.8
27358;BME280;14831;50.474;7.616;2023-07-29T18:10:57;97560;;;18.7;91.6
27358;BME280;14831;50.474;7.616;2023-07-29T18:15:58;97570;;;18.6;91.9
27358;BME280;14831;50.474;7.616;2023-07-29T18:20:57;97560;;;18.6;91.8
27358;BME280;14831;50.474;7.616;2023-07-29T18:25:57;97550;;;18.5;91.9
27358;BME280;14831;50.474;7.616;2023-07-29T18:30:57;97570;;;18.4;92.6
27358;BME280;14831;50.474;7.616;2023-07-29T18:35:57;97570;;;18.3;93.0
27358;BME280;14831;50.474;7.616;2023-07-29T18:40:57;97580;;;18.3;93.4
27358;BME280;14831;50.474;7.616;2023-07-29T18:45:57;97580;;;18.2;94.7
27358;BME280;14831;50.474;7.616;2023-07-29T18:50:57;97580;;;18.2;94.5
27358;BME280;14831;50.474;7.616;2023-07-29T18:55:57;97590;;;18.0;93.8
27358;BME280;14831;50.474;7.616;2023-07-29T19:00:57;97590;;;18.0;93.9
27358;BME280;14831;50.474;7.616;2023-07-29T19:05:57;97590;;;18.0;94.2
27358;BME280;14831;50.474;7.616;2023-07-29T19:10:57;97590;;;18.0;94.3
27358;BME280;14831;50.474;7.616;2023-07-29T19:15:57;97590;;;18.0;94.5
27358;BME280;14831;50.474;7.616;2023-07-29T19:20:57;97590;;;17.9;95.0
27358;BME280;14831;50.474;7.616;2023-07-29T19:25:57;97600;;;17.9;95.1
27358;BME280;14831;50.474;7.616;2023-07-29T19:30:57;97590;;;17.9;94.9
27358;BME280;14831;50.474;7.616;2023-07-29T19:35:57;97590;;;17.8;95.2
27358;BME280;14831;50.474;7.616;2023-07-29T19:40:59;97600;;;17.7;95.3
27358;BME280;14831;50.474;7.616;2023-07-29T19:45:57;97600;;;17.5;95.3
27358;BME280;14831;50.474;7.616;2023-07-29T19:50:57;97610;;;17.5;95.4
27358;BME280;14831;50.474;7.616;2023-07-29T19:55:57;97600;;;17.6;95.8
27358;BME280;14831;50.474;7.616;2023-07-29T20:00:57;97610;;;17.5;95.6
27358;BME280;14831;50.474;7.616;2023-07-29T20:05:57;97600;;;17.6;95.6
27358;BME280;14831;50.474;7.616;2023-07-29T20:10:57;97590;;;17.5;95.3
27358;BME280;14831;50.474;7.616;2023-07-29T20:15:57;97590;;;17.5;94.3
27358;BME280;14831;50.474;7.616;2023-07-29T20:20:57;97600;;;17.5;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T20:25:59;97600;;;17.5;93.5
27358;BME280;14831;50.474;7.616;2023-07-29T20:30:57;97590;;;17.5;93.6
27358;BME280;14831;50.474;7.616;2023-07-29T20:35:57;97590;;;17.5;93.6
27358;BME280;14831;50.474;7.616;2023-07-29T20:40:57;97590;;;17.4;93.3
27358;BME280;14831;50.474;7.616;2023-07-29T20:45:57;97580;;;17.4;92.9
27358;BME280;14831;50.474;7.616;2023-07-29T20:50:57;97590;;;17.3;92.8
27358;BME280;14831;50.474;7.616;2023-07-29T20:55:57;97590;;;17.3;92.5
27358;BME280;14831;50.474;7.616;2023-07-29T21:00:57;97590;;;17.2;92.6
27358;BME280;14831;50.474;7.616;2023-07-29T21:05:57;97590;;;17.2;93.3
27358;BME280;14831;50.474;7.616;2023-07-29T21:10:57;97600;;;17.1;93.2
27358;BME280;14831;50.474;7.616;2023-07-29T21:15:57;97590;;;17.0;93.2
27358;BME280;14831;50.474;7.616;2023-07-29T21:20:57;97600;;;16.9;92.8
27358;BME280;14831;50.474;7.616;2023-07-29T21:25:57;97610;;;16.9;92.9
27358;BME280;14831;50.474;7.616;2023-07-29T21:30:57;97600;;;16.8;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T21:35:57;97620;;;16.8;93.2
27358;BME280;14831;50.474;7.616;2023-07-29T21:40:57;97610;;;16.7;93.5
27358;BME280;14831;50.474;7.616;2023-07-29T21:45:57;97610;;;16.6;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T21:50:57;97620;;;16.5;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T21:55:57;97620;;;16.5;93.5
27358;BME280;14831;50.474;7.616;2023-07-29T22:00:57;97620;;;16.4;93.3
27358;BME280;14831;50.474;7.616;2023-07-29T22:06:01;97620;;;16.4;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T22:11:01;97630;;;16.4;93.0
27358;BME280;14831;50.474;7.616;2023-07-29T22:15:57;97640;;;16.3;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T22:20:58;97630;;;16.3;93.0
27358;BME280;14831;50.474;7.616;2023-07-29T22:25:57;97640;;;16.2;93.0
27358;BME280;14831;50.474;7.616;2023-07-29T22:30:58;97650;;;16.2;93.1
27358;BME280;14831;50.474;7.616;2023-07-29T22:35:57;97650;;;16.2;93.2
27358;BME280;14831;50.474;7.616;2023-07-29T22:40:57;97660;;;16.1;93.3
27358;BME280;14831;50.474;7.616;2023-07-29T22:45:57;97660;;;16.1;93.4
27358;BME280;14831;50.474;7.616;2023-07-29T22:50:57;97660;;;16.1;93.5
27358;BME280;14831;50.474;7.616;2023-07-29T22:55:57;97660;;;16.0;93.7
27358;BME280;14831;50.474;7.616;2023-07-29T23:00:57;97660;;;16.0;93.8
27358;BME280;14831;50.474;7.616;2023-07-29T23:05:57;97670;;;15.9;94.0
27358;BME280;14831;50.474;7.616;2023-07-29T23:10:59;97670;;;15.8;94.2
27358;BME280;14831;50.474;7.616;2023-07-29T23:15:58;97670;;;15.8;94.4
27358;BME280;14831;50.474;7.616;2023-07-29T23:20:57;97670;;;15.7;94.8
27358;BME280;14831;50.474;7.616;2023-07-29T23:25:57;97660;;;15.6;94.8
27358;BME280;14831;50.474;7.616;2023-07-29T23:30:57;97660;;;15.5;95.2
27358;BME280;14831;50.474;7.616;2023-07-29T23:35:58;97660;;;15.4;95.1
27358;BME280;14831;50.474;7.616;2023-07-29T23:40:57;97650;;;15.4;95.5
27358;BME280;14831;50.474;7.616;2023-07-29T23:45:57;97660;;;15.4;95.6
27358;BME280;14831;50.474;7.616;2023-07-29T23:50:57;97660;;;15.3;95.5
27358;BME280;14831;50.474;7.616;2023-07-29T23:55:57;97660;;;15.1;95.5
