sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57790;SDS011;43621;51.798;21.588;2023-04-24T00:02:08;14.80;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:06:11;10.40;;;6.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:10:13;11.50;;;7.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:14:14;10.10;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:18:15;11.40;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:22:16;11.40;;;7.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:26:18;13.60;;;8.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:30:19;14.40;;;8.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:34:20;12.60;;;7.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:38:21;17.10;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:42:23;13.20;;;8.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:46:24;17.90;;;8.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:50:25;14.90;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:54:27;11.60;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T00:58:28;13.10;;;8.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:02:31;13.10;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:06:35;18.40;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:10:39;16.00;;;8.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:14:42;18.10;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:18:43;15.30;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:22:44;20.20;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:26:46;17.50;;;8.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:30:47;18.70;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:34:49;28.60;;;10.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:38:51;15.90;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:42:52;15.10;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:46:54;17.10;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:50:56;18.00;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:54:59;16.40;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T01:59:01;16.40;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:03:04;18.80;;;10.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:07:05;18.50;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:11:06;16.10;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:15:10;15.70;;;9.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:19:12;13.60;;;8.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:23:13;17.70;;;9.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:27:15;13.30;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:31:16;11.30;;;8.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:35:17;17.60;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:39:18;15.40;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:43:19;20.10;;;9.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:47:20;14.00;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:51:22;15.70;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:55:23;11.60;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T02:59:24;14.60;;;10.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:03:27;15.50;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:07:28;17.20;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:11:30;16.90;;;10.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:15:31;20.10;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:19:32;16.90;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:23:33;13.20;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:27:34;13.00;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:31:36;19.60;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:35:37;15.60;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:39:38;25.90;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:43:39;15.40;;;9.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:47:40;14.50;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:51:41;17.50;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:55:42;12.00;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T03:59:43;25.20;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:03:44;18.50;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:07:45;16.50;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:11:46;13.50;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:15:47;16.20;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:19:49;15.50;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:23:50;14.40;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:27:51;11.60;;;8.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:31:52;16.00;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:35:54;12.30;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:39:57;15.40;;;9.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:43:58;14.50;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:48:00;15.30;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:52:02;16.20;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T04:56:03;12.90;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:00:05;13.80;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:04:08;13.90;;;8.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:08:09;16.30;;;8.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:12:10;12.50;;;8.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:16:11;10.60;;;7.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:20:12;14.90;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:24:14;10.80;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:28:15;13.60;;;7.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:32:16;10.60;;;7.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:36:17;9.10;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:40:18;11.20;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:44:20;12.90;;;8.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:48:21;13.00;;;7.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:52:25;21.00;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T05:56:26;12.00;;;7.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:00:27;15.50;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:04:29;12.00;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:08:30;11.90;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:12:31;8.70;;;6.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:16:33;8.30;;;7.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:20:34;8.20;;;6.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:24:35;7.70;;;6.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:28:36;8.40;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:32:37;9.30;;;6.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:36:38;7.80;;;7.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:40:40;8.20;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:44:41;8.30;;;7.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:48:42;11.10;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:52:43;8.20;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T06:56:44;9.60;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:00:48;9.30;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:04:49;9.90;;;8.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:08:50;9.20;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:12:51;9.90;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:16:52;10.10;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:20:53;10.50;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:24:54;10.90;;;9.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:28:55;9.20;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:32:56;10.90;;;9.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:36:57;10.90;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:40:59;9.90;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:45:00;10.80;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:49:01;11.50;;;10.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:53:02;12.80;;;11.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T07:57:03;11.30;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:01:05;12.10;;;11.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:05:06;14.30;;;13.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:09:07;11.90;;;11.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:13:08;13.00;;;11.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:17:12;13.20;;;12.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:21:13;12.80;;;11.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:25:17;12.20;;;11.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:29:20;11.80;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:33:22;11.40;;;10.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:37:26;11.60;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:41:28;11.00;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:45:29;10.90;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:49:30;10.70;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:53:32;11.60;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T08:57:33;11.90;;;11.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:01:37;12.60;;;11.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:05:40;12.10;;;11.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:09:46;11.60;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:13:48;11.40;;;10.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:17:50;12.20;;;11.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:21:51;11.90;;;11.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:25:54;12.50;;;11.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:29:56;12.40;;;11.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:38:01;12.10;;;11.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:42:02;12.00;;;11.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:46:05;14.40;;;12.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:54:17;11.60;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T09:58:24;14.10;;;13.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:02:27;11.90;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:06:33;12.20;;;11.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:10:37;12.20;;;11.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:14:41;13.00;;;12.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:18:42;12.40;;;11.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:22:45;11.60;;;10.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:26:53;11.90;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:30:55;13.20;;;11.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:34:57;11.70;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:38:59;10.80;;;9.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:43:06;11.20;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:47:13;10.60;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:51:15;8.20;;;7.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:55:16;8.50;;;7.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T10:59:46;6.90;;;6.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:03:55;7.80;;;6.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:08:14;7.60;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:12:24;7.90;;;5.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:16:31;8.00;;;6.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:20:35;7.70;;;5.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:24:38;8.20;;;5.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:28:47;6.30;;;5.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:32:52;9.40;;;5.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:36:53;10.10;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:40:54;8.60;;;5.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:44:56;18.50;;;7.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:48:58;9.30;;;6.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:53:00;10.50;;;5.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T11:57:05;6.20;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:01:07;5.20;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:05:08;8.50;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:09:09;7.50;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:13:13;8.80;;;4.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:17:14;5.20;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:25:21;6.60;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:29:24;8.10;;;4.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:33:25;5.00;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:37:32;11.20;;;5.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:41:34;9.10;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:45:35;5.80;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:49:36;11.80;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:53:37;6.30;;;4.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T12:57:38;8.50;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:01:40;6.30;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:05:42;7.90;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:09:44;6.50;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:13:46;7.00;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:17:47;7.70;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:21:48;15.20;;;5.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:25:49;9.20;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:29:50;15.20;;;5.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:33:51;6.70;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:37:55;8.30;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:41:57;6.60;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:45:58;8.90;;;4.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:50:02;7.80;;;3.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:54:04;5.10;;;3.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T13:58:05;7.80;;;3.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:02:07;5.80;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:06:08;9.10;;;4.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:10:09;7.50;;;3.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:14:10;10.50;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:18:12;6.60;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:22:13;8.30;;;3.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:26:14;6.10;;;3.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:30:15;6.50;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:34:16;6.10;;;4.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:38:17;6.60;;;3.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:42:18;15.30;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:46:20;6.20;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:50:21;5.10;;;3.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:54:22;7.20;;;3.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T14:58:24;7.40;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:02:25;4.80;;;3.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:06:26;11.90;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:10:27;11.10;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:14:30;7.50;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:18:31;7.90;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:22:32;6.20;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:26:33;9.70;;;4.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:30:35;9.50;;;5.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:34:36;7.20;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:38:37;9.50;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:42:39;8.00;;;4.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:46:40;7.90;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:50:42;9.10;;;5.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:54:43;7.20;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T15:58:44;7.00;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:02:45;7.90;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:06:47;6.10;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:10:48;9.20;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:14:50;8.10;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:18:51;9.70;;;4.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:22:53;8.50;;;5.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:26:55;7.70;;;4.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:30:56;8.60;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:34:57;14.20;;;5.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:38:58;8.70;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:43:00;8.60;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:47:02;6.80;;;5.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:51:03;10.10;;;6.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:55:04;13.10;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T16:59:06;13.30;;;10.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:03:08;14.90;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:07:09;15.80;;;7.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:11:10;9.80;;;6.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:15:12;9.90;;;6.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:19:13;12.50;;;7.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:23:14;13.20;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:27:15;28.70;;;18.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:31:16;43.00;;;30.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:35:17;193.60;;;117.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:39:18;104.20;;;77.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:43:19;70.40;;;45.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:47:20;31.80;;;20.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:51:22;23.70;;;15.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:55:23;14.60;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T17:59:24;14.90;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:03:26;14.80;;;11.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:07:27;11.30;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:11:28;14.70;;;8.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:15:29;48.10;;;25.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:19:31;33.70;;;19.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:23:32;32.50;;;18.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:27:35;27.60;;;16.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:31:37;22.90;;;11.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:35:38;14.40;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:39:40;14.30;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:43:42;17.00;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:47:43;15.40;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:51:44;12.50;;;8.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:55:45;13.60;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T18:59:46;13.30;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:03:47;14.20;;;9.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:07:49;14.20;;;9.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:11:50;15.60;;;10.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:15:51;25.10;;;17.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:19:52;53.50;;;36.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:23:53;30.90;;;19.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:27:56;42.70;;;27.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:31:57;38.80;;;25.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:35:58;29.40;;;18.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:40:00;22.70;;;13.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:44:01;16.40;;;12.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:48:03;16.60;;;12.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:52:04;13.60;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T19:56:05;22.00;;;13.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:00:07;18.30;;;10.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:04:08;14.30;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:08:11;17.70;;;12.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:12:13;19.30;;;12.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:16:14;16.50;;;11.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:20:15;20.50;;;13.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:24:16;14.60;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:28:17;17.10;;;9.60;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:32:19;16.80;;;10.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:36:20;17.90;;;10.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:40:22;15.90;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:44:23;14.20;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:48:25;15.80;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:52:26;17.80;;;10.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T20:56:27;18.40;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:00:28;15.70;;;9.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:04:30;14.60;;;8.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:08:37;15.00;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:12:39;13.60;;;9.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:16:40;14.30;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:20:41;11.70;;;8.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:24:42;12.00;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:28:44;13.50;;;8.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:32:45;12.20;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:36:46;12.50;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:40:47;11.40;;;9.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:44:50;13.90;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:48:51;11.70;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:52:52;12.50;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T21:56:54;12.50;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:00:55;11.40;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:04:56;14.00;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:08:57;11.70;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:12:58;13.20;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:16:59;16.10;;;11.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:21:01;14.50;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:25:02;14.30;;;9.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:29:04;17.00;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:33:05;15.40;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:37:06;14.10;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:41:07;11.30;;;9.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:45:09;14.30;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:49:13;12.10;;;8.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:53:14;11.80;;;9.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T22:57:15;12.70;;;9.80;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:01:17;13.90;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:05:18;16.20;;;10.20;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:09:21;12.70;;;9.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:13:22;14.90;;;10.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:17:24;14.80;;;10.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:21:25;17.40;;;12.40;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:25:27;27.60;;;22.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:29:28;20.50;;;14.30;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:33:29;19.00;;;12.70;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:37:30;19.90;;;12.90;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:41:32;13.20;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-04-24T23:45:33;16.50;;;12.40;;