sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46689;SDS011;32423;45.398;10.874;2023-12-20T00:01:25;69.40;;;32.53;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:04:20;121.78;;;45.58;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:07:12;65.87;;;32.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:10:07;32.08;;;15.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:13:02;44.13;;;21.23;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:15:54;25.10;;;12.73;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:18:46;23.00;;;13.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:21:41;17.45;;;10.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:24:35;23.85;;;12.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:27:30;33.63;;;13.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:30:25;25.20;;;10.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:33:19;36.80;;;15.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:36:14;35.83;;;16.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:39:09;38.63;;;17.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:41:58;39.17;;;17.42;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:44:50;42.10;;;15.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:47:42;37.08;;;17.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:50:26;62.65;;;30.33;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:53:21;74.88;;;35.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:56:16;60.10;;;27.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T00:59:10;57.05;;;26.67;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:02:05;31.20;;;18.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:04:59;24.70;;;13.83;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:07:47;37.85;;;17.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:10:41;32.15;;;15.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:13:32;27.60;;;15.23;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:16:27;25.80;;;15.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:19:22;41.67;;;18.20;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:22:17;29.20;;;12.25;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:25:12;25.47;;;13.20;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:28:06;21.23;;;12.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:31:01;23.00;;;11.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:33:53;25.27;;;14.48;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:36:48;35.83;;;17.98;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:39:40;25.67;;;14.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:42:35;24.90;;;13.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:45:27;40.70;;;14.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:48:19;25.07;;;13.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:51:12;29.45;;;14.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:54:01;31.75;;;12.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:56:54;25.58;;;14.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T01:59:46;30.63;;;13.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:02:40;27.52;;;15.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:05:34;27.85;;;16.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:08:26;29.13;;;14.02;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:11:21;21.35;;;13.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:14:12;22.30;;;13.20;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:17:04;21.13;;;12.73;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:19:58;22.83;;;11.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:22:51;28.55;;;12.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:25:46;17.65;;;9.68;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:28:38;24.90;;;12.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:31:30;21.10;;;13.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:34:22;21.13;;;11.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:37:15;21.48;;;12.48;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:40:07;18.38;;;8.25;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:43:00;22.90;;;12.23;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:45:54;23.43;;;11.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:48:49;14.80;;;8.98;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:51:43;20.38;;;11.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:54:35;21.65;;;12.32;;
46689;SDS011;32423;45.398;10.874;2023-12-20T02:57:30;16.47;;;9.67;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:00:25;15.75;;;8.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:03:20;18.37;;;10.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:06:15;16.55;;;9.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:09:09;25.25;;;10.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:12:04;20.20;;;9.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:14:58;16.10;;;8.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:17:53;14.17;;;7.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:20:45;18.45;;;11.02;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:23:40;18.33;;;7.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:26:34;16.15;;;9.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:29:29;10.50;;;5.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:32:24;16.55;;;9.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:35:18;14.10;;;6.78;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:38:13;11.50;;;5.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:41:04;16.42;;;8.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:43:56;20.35;;;9.13;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:46:48;22.33;;;8.73;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:49:40;9.65;;;5.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:52:35;14.52;;;8.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:55:24;12.73;;;7.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T03:58:19;11.80;;;6.13;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:01:13;11.30;;;6.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:04:08;10.68;;;6.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:07:00;16.33;;;7.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:09:55;15.55;;;6.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:12:50;9.73;;;5.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:15:44;13.55;;;6.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:18:39;9.63;;;5.22;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:21:34;12.88;;;6.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:24:25;11.57;;;6.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:27:18;14.35;;;7.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:30:12;8.63;;;4.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:33:07;19.58;;;5.68;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:35:59;10.33;;;6.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:38:54;11.52;;;7.03;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:41:49;16.70;;;8.13;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:44:41;10.55;;;5.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:47:33;19.40;;;7.85;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:50:27;16.98;;;7.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:53:22;15.43;;;7.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:56:17;13.13;;;6.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T04:59:09;14.02;;;7.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:01:59;18.60;;;7.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:04:53;18.45;;;7.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:07:46;13.70;;;7.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:10:40;16.02;;;6.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:13:33;14.90;;;7.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:16:25;16.42;;;7.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:19:17;18.95;;;7.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:22:09;11.07;;;6.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:25:01;15.73;;;8.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:27:53;12.80;;;7.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:30:45;16.45;;;10.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:33:40;14.15;;;6.22;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:36:35;16.57;;;8.83;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:39:29;12.93;;;6.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:42:24;9.23;;;5.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:45:19;16.77;;;7.93;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:48:13;11.65;;;5.47;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:51:08;9.25;;;5.93;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:54:05;30.13;;;7.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:56:55;21.33;;;8.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T05:59:50;20.63;;;9.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:02:45;14.37;;;6.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:05:39;21.80;;;9.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:08:31;32.63;;;10.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:11:23;17.45;;;8.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:14:15;27.40;;;8.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:17:10;18.02;;;8.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:20:02;16.33;;;8.03;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:22:56;13.90;;;7.28;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:25:49;15.30;;;6.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:28:43;13.98;;;8.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:31:38;19.33;;;7.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:34:33;13.18;;;7.32;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:37:27;21.48;;;7.53;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:40:19;15.55;;;7.78;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:43:14;16.92;;;7.72;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:46:08;19.40;;;7.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:49:02;21.10;;;7.72;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:51:52;24.67;;;7.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:54:47;11.73;;;5.85;;
46689;SDS011;32423;45.398;10.874;2023-12-20T06:57:41;11.53;;;5.97;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:00:34;29.05;;;9.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:03:28;37.08;;;14.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:06:18;17.17;;;9.13;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:09:10;18.52;;;9.02;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:12:04;21.73;;;9.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:15:02;24.10;;;9.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:17:54;21.60;;;10.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:20:49;17.65;;;7.22;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:23:44;19.52;;;8.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:26:34;29.55;;;10.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:29:28;17.77;;;8.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:32:21;12.50;;;7.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:35:13;31.45;;;12.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:38:07;17.23;;;9.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:41:02;34.72;;;11.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:43:54;25.05;;;10.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:46:46;16.33;;;8.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:49:36;16.02;;;8.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:52:30;23.10;;;8.98;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:55:23;27.42;;;9.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T07:58:15;18.27;;;9.02;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:01:09;31.37;;;10.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:06:57;24.98;;;13.05;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:09:49;36.15;;;15.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:12:44;24.90;;;11.20;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:15:38;29.42;;;15.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:18:33;62.33;;;30.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:21:27;51.53;;;25.47;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:24:22;58.17;;;24.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:27:17;31.07;;;15.17;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:30:11;40.50;;;18.20;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:33:06;37.17;;;19.33;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:36:00;41.03;;;17.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:38:55;23.63;;;12.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:41:49;27.88;;;12.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:44:44;19.63;;;9.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:47:39;24.65;;;11.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:50:33;35.30;;;12.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:53:28;17.07;;;8.87;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:56:23;15.70;;;9.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T08:59:17;24.40;;;11.77;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:02:10;23.17;;;12.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:05:02;14.97;;;9.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:07:56;22.67;;;12.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:10:47;30.67;;;13.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:13:39;19.88;;;11.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:16:31;22.15;;;13.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:19:25;33.20;;;13.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:22:25;35.95;;;12.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:25:17;22.65;;;11.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:28:10;19.17;;;10.37;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:30:59;26.17;;;13.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:33:54;35.85;;;14.23;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:36:49;30.38;;;14.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:39:41;31.92;;;15.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:42:35;45.90;;;16.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:45:34;36.72;;;14.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:48:30;31.63;;;15.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:51:25;25.33;;;11.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:54:21;26.02;;;14.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T09:57:10;30.83;;;15.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:00:05;31.35;;;14.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:02:59;29.77;;;13.68;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:05:52;28.85;;;13.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:08:50;30.30;;;14.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:11:45;37.65;;;14.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:14:39;24.27;;;13.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:17:34;20.20;;;11.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:20:24;21.80;;;13.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:23:14;21.65;;;12.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:26:03;23.52;;;12.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:28:56;14.35;;;9.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:31:54;22.35;;;12.73;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:34:49;20.42;;;10.23;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:37:44;16.63;;;10.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:43:32;27.15;;;12.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:46:29;23.15;;;13.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:49:27;25.30;;;14.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:52:19;32.60;;;14.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:55:19;28.48;;;14.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T10:58:14;31.10;;;15.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:01:05;24.55;;;13.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:03:58;19.17;;;10.32;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:06:58;23.65;;;15.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:10:20;31.42;;;14.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:13:23;23.95;;;14.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:16:20;24.77;;;14.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:19:12;22.98;;;14.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:22:06;22.45;;;11.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:25:05;25.10;;;15.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:28:13;24.50;;;13.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:34:00;27.73;;;15.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:37:07;30.40;;;16.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:40:08;24.95;;;14.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:43:04;23.67;;;14.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:46:01;19.98;;;11.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:51:44;34.70;;;14.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:54:39;28.33;;;15.93;;
46689;SDS011;32423;45.398;10.874;2023-12-20T11:57:31;36.10;;;15.48;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:00:28;18.63;;;11.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:03:23;29.80;;;16.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:06:15;24.98;;;14.32;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:09:10;20.97;;;13.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:12:02;27.23;;;14.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:14:52;31.02;;;16.00;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:17:47;19.93;;;11.53;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:20:46;31.55;;;16.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:23:40;32.42;;;15.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:26:34;32.85;;;16.05;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:29:29;32.72;;;15.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:32:21;38.63;;;15.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:35:16;36.08;;;17.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:38:10;28.83;;;12.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:41:05;41.63;;;16.25;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:44:00;29.13;;;16.08;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:46:52;25.13;;;12.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:49:47;29.10;;;17.33;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:52:39;26.75;;;16.85;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:55:31;23.02;;;15.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T12:58:26;21.23;;;13.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:01:20;27.07;;;16.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:04:10;23.02;;;14.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:07:04;22.85;;;13.93;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:09:59;33.42;;;29.98;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:12:53;28.38;;;16.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:15:47;23.58;;;13.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:18:42;27.90;;;17.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:21:36;32.30;;;15.47;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:24:34;25.42;;;15.38;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:27:29;29.88;;;15.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:30:21;27.05;;;14.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:33:16;31.10;;;15.40;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:36:11;24.90;;;14.02;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:39:07;39.38;;;17.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:42:00;32.35;;;15.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:44:53;31.20;;;15.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:47:48;15.57;;;11.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:50:48;28.83;;;16.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:53:44;35.15;;;18.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:56:39;27.42;;;16.50;;
46689;SDS011;32423;45.398;10.874;2023-12-20T13:59:33;24.00;;;15.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:02:28;29.83;;;13.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:05:23;39.40;;;16.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:08:15;21.30;;;12.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:11:09;29.08;;;15.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:14:05;24.63;;;12.18;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:16:57;27.45;;;15.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:19:51;26.23;;;15.85;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:22:44;26.13;;;16.67;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:25:38;29.30;;;15.95;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:28:31;25.08;;;16.13;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:31:24;33.28;;;16.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:34:18;37.13;;;17.05;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:37:11;28.83;;;15.82;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:40:03;24.05;;;16.70;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:42:55;30.08;;;15.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:45:48;28.13;;;16.85;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:48:42;29.05;;;17.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:51:32;29.52;;;17.08;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:54:24;35.15;;;16.75;;
46689;SDS011;32423;45.398;10.874;2023-12-20T14:57:19;28.95;;;17.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:00:09;30.80;;;16.65;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:03:03;38.50;;;17.57;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:05:55;32.08;;;16.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:08:48;33.13;;;15.68;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:11:42;27.65;;;17.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:14:37;28.57;;;16.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:17:31;30.17;;;17.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:20:24;33.25;;;16.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:23:16;33.55;;;15.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:26:09;28.95;;;16.10;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:29:03;28.83;;;16.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:31:56;29.33;;;16.05;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:34:48;29.30;;;16.63;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:37:38;33.08;;;15.55;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:40:33;23.98;;;15.73;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:43:25;26.30;;;16.47;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:46:20;33.92;;;18.42;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:49:12;26.45;;;15.88;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:52:04;26.40;;;15.35;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:55:01;27.33;;;17.25;;
46689;SDS011;32423;45.398;10.874;2023-12-20T15:57:56;28.48;;;18.52;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:00:48;33.03;;;20.15;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:03:43;31.70;;;18.93;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:06:32;32.03;;;18.17;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:09:27;35.47;;;19.17;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:12:22;34.55;;;19.30;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:15:16;34.80;;;17.60;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:18:11;27.77;;;12.07;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:21:03;28.75;;;16.67;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:23:58;21.73;;;12.43;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:26:52;41.00;;;18.17;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:29:47;49.57;;;17.90;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:32:45;72.00;;;30.67;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:35:43;41.37;;;19.33;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:38:30;48.45;;;19.08;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:41:22;62.17;;;19.80;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:44:17;53.28;;;21.17;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:47:09;45.85;;;21.83;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:50:01;88.32;;;33.45;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:52:55;79.87;;;30.27;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:55:55;80.18;;;30.05;;
46689;SDS011;32423;45.398;10.874;2023-12-20T16:58:50;40.38;;;18.50;;