sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2022-07-10T00:01:41;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T00:04:08;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T00:06:34;14.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T00:09:01;14.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T00:11:28;14.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T00:13:54;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:16:21;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:18:47;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:21:14;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:23:42;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:26:09;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:28:36;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:31:03;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:33:30;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:35:57;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:38:24;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:40:51;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:43:19;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:45:46;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:48:13;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:50:41;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:53:08;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:55:36;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T00:58:04;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:00:29;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:02:56;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:05:23;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:07:49;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:10:16;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:12:42;14.00;18.60
10278;DHT22;5184;51.376;7.148;2022-07-10T01:15:09;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:17:36;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:20:08;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:22:35;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:25:01;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:27:27;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:29:54;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:32:20;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:34:47;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:37:14;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:39:40;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:42:08;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:44:35;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:47:02;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:49:29;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:51:56;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:54:22;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:56:49;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T01:59:15;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:01:42;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:04:09;13.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:06:42;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:09:09;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:11:36;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:14:04;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:16:31;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:18:58;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:21:24;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:23:51;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:26:17;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:28:44;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:31:10;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:33:37;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:36:05;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:38:31;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:40:58;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:43:24;14.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:45:51;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:48:18;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T02:50:45;13.90;16.20
10278;DHT22;5184;51.376;7.148;2022-07-10T02:53:12;13.90;8.50
10278;DHT22;5184;51.376;7.148;2022-07-10T02:55:40;13.90;33.40
10278;DHT22;5184;51.376;7.148;2022-07-10T02:58:07;13.90;65.60
10278;DHT22;5184;51.376;7.148;2022-07-10T03:00:35;13.90;34.00
10278;DHT22;5184;51.376;7.148;2022-07-10T03:03:01;13.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T03:05:28;13.80;88.80
10278;DHT22;5184;51.376;7.148;2022-07-10T03:07:54;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:10:21;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:12:48;13.70;94.30
10278;DHT22;5184;51.376;7.148;2022-07-10T03:15:15;13.70;39.10
10278;DHT22;5184;51.376;7.148;2022-07-10T03:17:42;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:20:09;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:22:36;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:25:02;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:27:30;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:29:57;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:32:24;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:34:50;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:37:17;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:39:43;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:42:10;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:44:37;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:47:05;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:49:31;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:52:00;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:54:25;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:56:52;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T03:59:24;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:01:51;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:04:19;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:06:46;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:09:14;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:11:40;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:14:07;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:16:33;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:19:00;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:21:27;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:23:54;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:26:21;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:28:48;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:31:14;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:33:41;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:36:08;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:38:34;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:41:02;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:43:29;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:45:56;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:48:22;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:50:49;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:53:15;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:55:42;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T04:58:09;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:00:35;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:03:03;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:05:30;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:07:57;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:10:25;14.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:12:51;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:15:18;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:17:44;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:20:12;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:22:38;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:25:05;14.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:27:32;14.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T05:29:58;14.20;95.40
10278;DHT22;5184;51.376;7.148;2022-07-10T05:32:25;14.20;90.60
10278;DHT22;5184;51.376;7.148;2022-07-10T05:34:51;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:37:18;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:39:45;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:42:12;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:44:39;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:47:07;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:49:34;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:52:01;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:54:28;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:56:55;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T05:59:22;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:01:49;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:04:17;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:06:44;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:09:11;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:11:38;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:14:05;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:16:31;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:18:58;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:21:24;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:23:51;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:26:18;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T06:28:45;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:31:12;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:33:40;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:36:06;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:38:33;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:41:00;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:43:28;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:45:55;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:48:22;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:50:48;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:53:15;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:55:41;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T06:58:08;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:00:35;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:03:03;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:05:30;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:07:57;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:10:23;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:12:51;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:15:17;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:17:45;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:20:29;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:23:01;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:25:33;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:28:00;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:30:27;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:32:53;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:35:20;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:37:49;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:40:16;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:42:42;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:45:10;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:47:43;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:50:09;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:52:36;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:55:03;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:57:29;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T07:59:56;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:02:23;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:04:51;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:07:18;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:09:45;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:12:12;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:14:39;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:17:05;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:19:32;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:21:58;14.80;4.20
10278;DHT22;5184;51.376;7.148;2022-07-10T08:24:25;14.70;92.30
10278;DHT22;5184;51.376;7.148;2022-07-10T08:26:52;14.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:29:19;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:31:46;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:34:14;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T08:36:41;14.50;78.10
10278;DHT22;5184;51.376;7.148;2022-07-10T08:39:08;14.40;9.60
10278;DHT22;5184;51.376;7.148;2022-07-10T08:41:34;14.50;51.30
10278;DHT22;5184;51.376;7.148;2022-07-10T08:44:01;14.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:46:27;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:48:54;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:51:23;14.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:53:50;14.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:56:17;14.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T08:58:44;14.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:01:12;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:03:38;14.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:06:05;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:08:32;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:13:48;14.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:16:04;14.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:18:30;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:20:57;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:23:23;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:25:51;14.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:28:17;14.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:30:46;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:33:27;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:36:01;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:38:48;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:41:19;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:43:45;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:46:11;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:48:38;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:51:05;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:53:32;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T09:56:00;15.70;14.00
10278;DHT22;5184;51.376;7.148;2022-07-10T09:58:26;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:00:53;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:03:19;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:05:53;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:08:22;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:10:47;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:13:15;15.60;43.80
10278;DHT22;5184;51.376;7.148;2022-07-10T10:15:39;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:18:06;15.50;81.70
10278;DHT22;5184;51.376;7.148;2022-07-10T10:20:33;15.50;11.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:23:04;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:25:32;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:27:58;15.90;6.50
10278;DHT22;5184;51.376;7.148;2022-07-10T10:30:25;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:32:52;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:35:42;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:38:08;15.40;57.50
10278;DHT22;5184;51.376;7.148;2022-07-10T10:40:34;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T10:45:39;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:48:08;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:50:36;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:53:03;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:55:30;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T10:58:17;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:00:43;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:03:13;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:05:40;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:08:06;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:10:35;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:13:03;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:15:30;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:17:56;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:20:23;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:22:56;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:25:26;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:28:04;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:30:42;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T11:33:02;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:35:24;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:37:52;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:40:18;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:42:50;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:45:25;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:47:52;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:50:19;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:52:46;15.60;90.30
10278;DHT22;5184;51.376;7.148;2022-07-10T11:55:14;15.60;67.90
10278;DHT22;5184;51.376;7.148;2022-07-10T11:57:41;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:00:20;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:02:35;15.90;4.30
10278;DHT22;5184;51.376;7.148;2022-07-10T12:05:02;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T12:07:30;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:09:57;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:12:24;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:14:50;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:17:17;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:19:43;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:22:10;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:24:37;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:27:05;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:29:31;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:31:59;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:34:33;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:37:05;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:39:26;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:41:58;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:44:39;16.40;99.30
10278;DHT22;5184;51.376;7.148;2022-07-10T12:47:07;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:50:03;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:52:29;16.70;80.40
10278;DHT22;5184;51.376;7.148;2022-07-10T12:55:07;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T12:57:32;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:00:03;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:02:29;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:04:55;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:07:30;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:10:01;17.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:12:27;17.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:14:54;17.70;27.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:17:20;17.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:19:47;17.80;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:22:13;17.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:24:41;18.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:27:08;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:29:35;18.00;16.20
10278;DHT22;5184;51.376;7.148;2022-07-10T13:32:03;17.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:34:30;17.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:36:58;17.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:39:25;17.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:41:52;17.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:44:18;17.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:46:45;17.20;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T13:49:12;17.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:51:38;17.20;24.20
10278;DHT22;5184;51.376;7.148;2022-07-10T13:54:05;17.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:56:31;17.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T13:58:58;17.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:01:25;17.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:03:53;18.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:06:20;18.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:08:47;18.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:11:14;18.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:13:41;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:16:07;17.90;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:18:35;17.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:21:02;17.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:23:29;17.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:25:56;18.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:28:22;18.40;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:30:49;18.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:33:16;19.00;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:35:42;18.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:38:09;18.90;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:40:36;18.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:43:02;18.60;27.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:52:10;17.80;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T14:54:37;17.70;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:57:04;17.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T14:59:31;17.50;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:01:59;17.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:04:25;17.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:06:52;17.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:09:18;17.60;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:11:46;17.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:14:13;17.70;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:16:41;18.00;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:19:07;18.00;94.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:21:34;18.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:24:00;18.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:26:28;18.40;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:28:55;18.30;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:31:22;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:33:49;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:36:16;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:38:44;18.10;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:41:11;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:43:38;18.10;1.00
10278;DHT22;5184;51.376;7.148;2022-07-10T15:46:04;18.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:48:32;18.20;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:50:58;18.30;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:53:26;18.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:55:53;18.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T15:58:20;18.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T16:00:47;18.50;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T16:03:14;18.60;99.90
10278;DHT22;5184;51.376;7.148;2022-07-10T16:05:42;18.60;23.30