sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-12-29T00:02:08;10.00;78.10
25906;DHT22;13713;52.552;13.204;2022-12-29T00:04:33;10.00;78.00
25906;DHT22;13713;52.552;13.204;2022-12-29T00:06:59;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:09:25;10.00;78.10
25906;DHT22;13713;52.552;13.204;2022-12-29T00:11:51;10.00;78.10
25906;DHT22;13713;52.552;13.204;2022-12-29T00:14:17;9.90;78.00
25906;DHT22;13713;52.552;13.204;2022-12-29T00:17:02;10.00;78.20
25906;DHT22;13713;52.552;13.204;2022-12-29T00:19:28;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:22:13;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:24:58;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:27:28;10.00;78.20
25906;DHT22;13713;52.552;13.204;2022-12-29T00:30:19;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:33:16;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:36:06;10.10;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:38:37;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:41:24;9.90;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:44:11;10.00;78.20
25906;DHT22;13713;52.552;13.204;2022-12-29T00:46:39;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:49:11;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:52:06;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T00:54:34;9.90;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T00:57:01;9.90;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T00:59:27;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:01:53;9.90;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:04:21;10.10;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:06:47;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:09:15;10.00;78.30
25906;DHT22;13713;52.552;13.204;2022-12-29T01:12:00;10.00;78.20
25906;DHT22;13713;52.552;13.204;2022-12-29T01:14:26;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:16:52;10.00;78.20
25906;DHT22;13713;52.552;13.204;2022-12-29T01:19:19;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:21:46;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:24:12;10.10;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:26:38;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:29:04;9.90;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:31:30;10.00;78.60
25906;DHT22;13713;52.552;13.204;2022-12-29T01:33:56;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:36:21;10.00;78.60
25906;DHT22;13713;52.552;13.204;2022-12-29T01:38:47;10.00;78.60
25906;DHT22;13713;52.552;13.204;2022-12-29T01:41:15;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:49:21;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:51:55;10.00;78.60
25906;DHT22;13713;52.552;13.204;2022-12-29T01:54:26;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T01:56:56;10.10;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T01:59:26;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T02:01:53;10.00;78.40
25906;DHT22;13713;52.552;13.204;2022-12-29T02:04:19;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T02:06:50;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T02:09:17;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T02:11:43;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T02:14:13;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T02:33:15;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T02:36:15;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T02:39:12;10.00;78.50
25906;DHT22;13713;52.552;13.204;2022-12-29T02:42:03;10.00;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T02:52:40;10.10;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T02:55:10;10.00;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T02:57:36;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:00:12;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T03:03:09;10.00;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T03:06:03;10.00;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T03:11:16;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T03:14:27;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:20:08;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:22:42;10.00;78.70
25906;DHT22;13713;52.552;13.204;2022-12-29T03:27:53;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:30:21;10.10;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:32:55;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:35:26;10.00;78.80
25906;DHT22;13713;52.552;13.204;2022-12-29T03:37:59;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:40:27;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:42:54;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:45:21;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:47:47;10.10;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T03:50:15;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T03:52:41;9.90;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:55:07;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T03:57:33;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:00:05;10.10;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:02:40;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:05:07;10.10;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T04:07:33;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:10:02;9.90;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:12:30;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:14:56;10.00;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T04:17:21;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:19:51;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:22:16;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:24:42;9.90;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:27:10;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:29:54;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:32:41;10.00;78.90
25906;DHT22;13713;52.552;13.204;2022-12-29T04:35:07;10.10;79.00
25906;DHT22;13713;52.552;13.204;2022-12-29T04:37:34;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:39:59;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:42:25;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:44:51;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T04:47:37;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:50:36;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:53:32;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:55:59;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T04:58:26;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T05:00:52;10.00;79.30
25906;DHT22;13713;52.552;13.204;2022-12-29T05:03:21;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T05:05:46;10.10;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:08:12;10.00;79.30
25906;DHT22;13713;52.552;13.204;2022-12-29T05:10:38;10.00;79.20
25906;DHT22;13713;52.552;13.204;2022-12-29T05:13:10;10.00;79.30
25906;DHT22;13713;52.552;13.204;2022-12-29T05:15:36;10.00;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:18:02;10.10;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:20:28;10.00;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:22:56;10.00;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:25:22;10.20;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T05:28:04;10.00;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T05:30:40;10.10;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T05:33:06;10.00;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T05:35:33;10.00;79.10
25906;DHT22;13713;52.552;13.204;2022-12-29T05:37:59;10.00;79.30
25906;DHT22;13713;52.552;13.204;2022-12-29T05:40:26;10.00;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:42:55;10.00;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T05:45:59;9.90;79.40
25906;DHT22;13713;52.552;13.204;2022-12-29T05:48:57;10.00;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T05:51:43;10.10;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T05:54:09;10.00;79.60
25906;DHT22;13713;52.552;13.204;2022-12-29T05:56:35;10.10;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T05:59:01;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:01:27;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:03:54;10.00;79.60
25906;DHT22;13713;52.552;13.204;2022-12-29T06:06:20;10.00;79.60
25906;DHT22;13713;52.552;13.204;2022-12-29T06:08:46;10.00;79.50
25906;DHT22;13713;52.552;13.204;2022-12-29T06:11:13;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:13:43;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:16:10;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:18:37;10.00;79.60
25906;DHT22;13713;52.552;13.204;2022-12-29T06:21:04;10.10;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:23:30;10.00;79.60
25906;DHT22;13713;52.552;13.204;2022-12-29T06:25:58;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:28:23;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:30:50;10.00;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T06:33:17;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:35:43;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:38:09;10.10;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:40:35;10.10;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T06:43:14;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:45:56;10.00;79.70
25906;DHT22;13713;52.552;13.204;2022-12-29T06:48:22;10.00;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T06:50:47;10.10;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T06:53:13;10.10;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T06:55:39;10.10;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T06:58:06;10.10;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T07:00:32;10.00;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T07:02:57;10.10;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:05:24;10.10;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:07:52;10.00;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:10:17;10.00;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:12:43;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:15:09;10.10;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:17:35;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:20:01;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:22:26;10.00;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:24:52;9.90;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T07:27:18;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:29:44;10.10;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:32:09;10.00;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:34:35;10.10;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T07:37:00;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:39:26;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:41:52;10.10;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T07:44:19;10.20;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T07:47:11;10.10;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T07:49:37;10.10;79.80
25906;DHT22;13713;52.552;13.204;2022-12-29T07:52:03;10.10;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T07:54:28;10.10;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T07:56:54;10.10;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T07:59:20;10.10;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T08:01:46;10.10;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T08:04:12;10.10;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T08:06:37;10.10;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T08:09:04;10.10;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T08:11:29;10.10;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T08:13:55;10.10;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T08:16:21;10.10;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T08:18:46;10.10;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T08:21:12;10.10;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T08:23:37;10.10;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T08:26:04;10.10;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T08:28:31;10.00;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T08:30:58;10.10;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T08:33:25;10.20;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T08:35:51;10.20;80.70
25906;DHT22;13713;52.552;13.204;2022-12-29T08:38:16;10.10;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T08:40:43;10.10;80.70
25906;DHT22;13713;52.552;13.204;2022-12-29T08:43:09;10.10;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T08:45:35;10.00;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T08:48:01;10.20;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T08:50:26;10.10;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T08:52:52;10.20;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T08:55:18;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T08:57:44;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:00:15;10.10;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T09:02:41;10.10;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T09:05:07;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:07:33;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:09:58;10.10;81.00
25906;DHT22;13713;52.552;13.204;2022-12-29T09:12:24;10.20;81.00
25906;DHT22;13713;52.552;13.204;2022-12-29T09:14:50;10.20;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T09:17:15;10.20;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T09:19:59;10.20;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T09:22:25;10.20;81.00
25906;DHT22;13713;52.552;13.204;2022-12-29T09:24:51;10.20;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:27:17;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:29:42;10.20;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:32:08;10.10;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:34:34;10.20;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T09:37:00;10.20;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T09:39:26;10.20;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:42:13;10.30;81.00
25906;DHT22;13713;52.552;13.204;2022-12-29T09:45:00;10.20;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T09:47:30;10.20;80.70
25906;DHT22;13713;52.552;13.204;2022-12-29T09:50:03;10.20;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T09:53:01;10.20;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T09:55:39;10.20;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T10:00:41;10.30;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T10:03:16;10.40;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T10:08:47;10.30;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T10:17:06;10.30;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T10:22:34;10.30;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T10:25:12;10.30;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T10:27:41;10.30;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T10:30:12;10.20;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T10:32:57;10.30;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T10:35:32;10.30;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T10:40:58;10.30;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T10:43:29;10.30;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T10:46:05;10.30;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T10:48:34;10.30;80.20
25906;DHT22;13713;52.552;13.204;2022-12-29T10:51:02;10.30;80.10
25906;DHT22;13713;52.552;13.204;2022-12-29T10:53:40;10.20;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T10:56:25;10.30;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T10:58:54;10.30;79.90
25906;DHT22;13713;52.552;13.204;2022-12-29T11:01:22;10.30;80.00
25906;DHT22;13713;52.552;13.204;2022-12-29T11:06:44;10.30;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T11:09:15;10.30;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T11:11:41;10.30;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T11:14:13;10.20;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T11:16:40;10.30;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T11:19:21;10.30;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T11:21:48;10.30;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T11:24:29;10.40;80.40
25906;DHT22;13713;52.552;13.204;2022-12-29T11:27:17;10.40;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T11:29:46;10.30;80.30
25906;DHT22;13713;52.552;13.204;2022-12-29T11:32:18;10.30;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T11:34:45;10.30;81.00
25906;DHT22;13713;52.552;13.204;2022-12-29T11:37:23;10.20;80.50
25906;DHT22;13713;52.552;13.204;2022-12-29T11:40:05;10.30;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T11:42:43;10.40;80.80
25906;DHT22;13713;52.552;13.204;2022-12-29T11:45:34;10.30;80.90
25906;DHT22;13713;52.552;13.204;2022-12-29T11:50:29;10.40;81.20
25906;DHT22;13713;52.552;13.204;2022-12-29T11:53:07;10.30;81.20
25906;DHT22;13713;52.552;13.204;2022-12-29T11:55:38;10.30;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T11:58:04;10.30;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T12:00:38;10.30;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T12:03:21;10.30;81.40
25906;DHT22;13713;52.552;13.204;2022-12-29T12:05:49;10.30;80.60
25906;DHT22;13713;52.552;13.204;2022-12-29T12:08:43;10.40;81.10
25906;DHT22;13713;52.552;13.204;2022-12-29T12:16:16;10.40;81.50
25906;DHT22;13713;52.552;13.204;2022-12-29T12:18:57;10.30;81.40
25906;DHT22;13713;52.552;13.204;2022-12-29T12:21:39;10.30;81.80
25906;DHT22;13713;52.552;13.204;2022-12-29T12:29:45;10.30;81.70
25906;DHT22;13713;52.552;13.204;2022-12-29T12:33:05;10.30;81.80
25906;DHT22;13713;52.552;13.204;2022-12-29T12:35:13;10.30;82.00
25906;DHT22;13713;52.552;13.204;2022-12-29T12:40:13;10.30;81.60
25906;DHT22;13713;52.552;13.204;2022-12-29T12:50:55;10.30;81.80
25906;DHT22;13713;52.552;13.204;2022-12-29T12:53:51;10.30;81.80
25906;DHT22;13713;52.552;13.204;2022-12-29T13:06:52;10.30;81.60
25906;DHT22;13713;52.552;13.204;2022-12-29T13:17:49;10.40;82.20
25906;DHT22;13713;52.552;13.204;2022-12-29T13:23:06;10.30;81.90
25906;DHT22;13713;52.552;13.204;2022-12-29T13:31:39;10.40;82.10
25906;DHT22;13713;52.552;13.204;2022-12-29T13:34:43;10.30;82.00
25906;DHT22;13713;52.552;13.204;2022-12-29T13:37:15;10.40;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T13:39:47;10.30;82.10
25906;DHT22;13713;52.552;13.204;2022-12-29T13:42:16;10.30;82.10
25906;DHT22;13713;52.552;13.204;2022-12-29T13:44:48;10.30;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T13:47:36;10.30;82.20
25906;DHT22;13713;52.552;13.204;2022-12-29T13:50:08;10.40;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T13:52:48;10.30;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T13:55:29;10.30;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T13:58:50;10.30;82.20
25906;DHT22;13713;52.552;13.204;2022-12-29T14:04:00;10.30;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T14:06:35;10.40;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T14:09:27;10.30;82.00
25906;DHT22;13713;52.552;13.204;2022-12-29T14:11:53;10.30;82.30
25906;DHT22;13713;52.552;13.204;2022-12-29T14:14:22;10.40;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T14:16:49;10.40;82.50
25906;DHT22;13713;52.552;13.204;2022-12-29T14:21:51;10.30;82.40
25906;DHT22;13713;52.552;13.204;2022-12-29T14:24:44;10.30;82.20
25906;DHT22;13713;52.552;13.204;2022-12-29T14:38:07;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T14:40:32;10.30;82.40
25906;DHT22;13713;52.552;13.204;2022-12-29T14:43:00;10.30;82.50
25906;DHT22;13713;52.552;13.204;2022-12-29T14:45:29;10.30;82.50
25906;DHT22;13713;52.552;13.204;2022-12-29T14:47:58;10.30;82.50
25906;DHT22;13713;52.552;13.204;2022-12-29T14:50:42;10.30;82.50
25906;DHT22;13713;52.552;13.204;2022-12-29T14:53:41;10.30;82.40
25906;DHT22;13713;52.552;13.204;2022-12-29T14:56:09;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T14:58:58;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T15:01:39;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:04:25;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T15:06:51;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:09:36;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:12:16;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T15:14:55;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:17:29;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:19:56;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T15:22:23;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:24:54;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:27:22;10.30;82.60
25906;DHT22;13713;52.552;13.204;2022-12-29T15:29:58;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:32:26;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T15:34:54;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:37:32;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:39:59;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:45:13;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T15:47:41;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:50:27;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:52:54;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T15:55:35;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T15:58:03;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:00:34;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T16:03:04;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:05:37;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T16:08:33;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:11:05;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:13:35;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:16:11;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:18:39;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:21:11;10.30;82.40
25906;DHT22;13713;52.552;13.204;2022-12-29T16:23:46;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:26:17;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T16:28:44;10.20;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T16:31:32;10.30;82.80
25906;DHT22;13713;52.552;13.204;2022-12-29T16:34:19;10.30;82.70
25906;DHT22;13713;52.552;13.204;2022-12-29T16:39:54;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:42:49;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:50:30;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:52:56;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T16:55:23;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T16:57:52;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:00:23;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:02:50;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:05:18;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:07:45;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:10:12;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:12:40;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:15:13;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:17:45;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:20:25;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:22:52;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:25:25;10.30;83.70
25906;DHT22;13713;52.552;13.204;2022-12-29T17:27:53;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:30:22;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:32:59;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:35:25;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:37:51;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:40:21;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:42:52;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:45:29;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:47:56;10.30;83.10
25906;DHT22;13713;52.552;13.204;2022-12-29T17:50:25;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:52:54;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T17:55:22;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T17:57:48;10.30;82.90
25906;DHT22;13713;52.552;13.204;2022-12-29T18:00:26;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T18:02:56;10.30;83.00
25906;DHT22;13713;52.552;13.204;2022-12-29T18:05:27;10.30;82.90