sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3601;SDS011;1815;50.950;6.920;2022-09-28T00:01:22;1.40;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:03:50;1.42;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:06:25;1.75;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:08:53;1.25;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:11:20;1.40;;;0.75;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:13:51;1.23;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:16:21;1.67;;;0.52;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:18:52;1.42;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:21:22;1.60;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:23:50;1.60;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:26:36;1.25;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:29:04;2.17;;;0.65;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:31:31;1.90;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:33:58;1.40;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:36:26;1.60;;;0.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:38:54;1.38;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:41:21;1.85;;;0.55;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:43:48;3.45;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:46:24;1.30;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:49:04;1.60;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:51:38;1.40;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:54:06;1.95;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:56:34;2.60;;;0.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T00:59:02;1.58;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:01:28;1.55;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:03:54;2.47;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:06:24;2.00;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:08:55;1.27;;;0.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:11:23;2.50;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:13:50;1.60;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:19:08;1.88;;;0.68;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:22:09;2.25;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:24:47;1.50;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:27:26;1.40;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:29:59;2.55;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:32:37;2.40;;;0.75;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:35:15;2.60;;;0.68;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:40:23;2.30;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:45:47;2.17;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:48:21;1.60;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:51:02;2.42;;;1.42;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:53:38;1.20;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:56:18;1.75;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T01:58:48;2.15;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:01:34;1.40;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:04:20;1.52;;;0.88;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:06:57;2.35;;;0.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:09:43;3.15;;;0.68;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:12:15;1.30;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:14:45;2.45;;;0.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:17:14;1.75;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:19:40;2.55;;;0.88;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:24:45;2.47;;;1.02;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:27:38;2.38;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:30:26;1.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:32:55;4.22;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:35:27;2.45;;;1.08;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:37:54;1.70;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:40:22;6.63;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:45:43;3.28;;;1.45;;
3601;SDS011;1815;50.950;6.920;2022-09-28T02:51:37;3.40;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:02:31;3.35;;;2.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:13:19;3.38;;;3.05;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:15:46;5.00;;;3.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:18:12;5.13;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:20:40;3.63;;;3.33;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:23:05;3.87;;;2.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:25:31;8.83;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:27:57;3.90;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:30:24;6.35;;;4.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:32:57;7.10;;;4.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:35:25;5.07;;;4.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:37:54;4.50;;;3.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:40:22;6.30;;;4.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:42:48;6.95;;;4.93;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:45:14;7.80;;;5.17;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:47:43;5.18;;;4.68;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:50:13;6.25;;;4.43;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:52:39;6.75;;;5.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:55:05;5.13;;;4.55;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:57:31;7.22;;;5.55;;
3601;SDS011;1815;50.950;6.920;2022-09-28T03:59:57;8.00;;;5.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:02:22;5.93;;;4.93;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:04:48;6.47;;;4.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:07:14;5.50;;;4.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:09:42;5.28;;;4.65;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:12:07;4.63;;;4.23;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:14:34;5.10;;;4.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:16:59;5.63;;;5.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:19:26;6.78;;;5.28;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:22:12;5.30;;;4.32;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:24:38;6.57;;;4.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:27:06;7.18;;;5.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:29:50;6.60;;;5.25;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:32:17;5.35;;;4.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:34:43;7.27;;;5.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:37:09;6.65;;;5.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:39:36;8.32;;;5.18;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:42:02;6.47;;;4.87;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:44:28;6.37;;;5.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:46:58;6.30;;;5.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:49:26;6.18;;;5.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:51:55;6.45;;;5.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:54:21;6.60;;;5.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:56:47;7.50;;;5.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T04:59:13;5.95;;;5.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:01:40;7.82;;;5.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:04:24;5.63;;;4.95;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:07:02;5.82;;;5.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:09:27;5.60;;;5.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:11:53;4.70;;;4.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:14:22;6.40;;;5.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:16:50;5.35;;;4.88;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:19:24;5.88;;;5.25;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:36:24;5.70;;;3.75;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:39:25;5.03;;;4.43;;
3601;SDS011;1815;50.950;6.920;2022-09-28T05:42:13;6.13;;;4.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:01:14;4.50;;;3.58;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:03:40;5.15;;;4.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:06:06;5.90;;;3.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:08:32;4.17;;;3.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:11:21;4.95;;;4.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:14:10;4.60;;;3.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:16:51;3.33;;;3.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:19:38;4.28;;;3.88;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:22:26;3.92;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:25:01;2.72;;;2.38;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:27:28;4.45;;;4.05;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:29:54;5.60;;;4.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:32:19;5.37;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:34:47;4.97;;;4.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:37:13;4.13;;;3.43;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:39:39;4.73;;;4.23;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:42:05;5.20;;;4.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:44:49;4.63;;;4.22;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:47:36;4.85;;;4.35;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:50:09;4.55;;;3.42;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:53:05;3.85;;;3.45;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:55:56;4.50;;;3.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T06:58:22;4.15;;;3.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:00:49;3.33;;;3.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:03:17;3.92;;;3.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:06:04;3.58;;;3.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:09:02;3.63;;;2.75;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:11:39;4.97;;;3.15;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:14:23;5.22;;;3.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:16:49;5.30;;;3.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:19:15;3.08;;;2.65;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:21:42;2.95;;;2.22;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:24:08;3.23;;;2.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:26:36;2.90;;;2.58;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:29:34;4.43;;;2.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:32:19;2.45;;;1.92;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:34:58;6.10;;;2.45;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:37:41;4.22;;;2.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:40:07;4.83;;;2.53;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:42:52;4.35;;;2.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:45:18;3.70;;;2.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:47:46;2.70;;;2.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:50:30;2.75;;;1.98;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:53:02;3.40;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:55:33;2.60;;;2.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T07:58:17;4.87;;;2.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:01:06;4.27;;;3.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:03:35;6.43;;;2.37;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:06:05;3.57;;;2.33;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:08:34;2.87;;;2.27;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:11:00;3.17;;;1.97;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:13:45;1.93;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:16:26;7.70;;;1.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:19:06;3.30;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:21:32;3.07;;;1.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:24:14;4.07;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:26:41;2.27;;;2.07;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:29:08;2.73;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:31:49;2.27;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:34:37;2.27;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:37:29;2.90;;;1.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:40:03;2.73;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:42:42;1.97;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:45:41;3.90;;;1.73;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:48:22;5.83;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:51:24;2.73;;;1.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:54:05;3.20;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:56:47;2.00;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T08:59:17;2.10;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:02:00;2.80;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:04:31;2.40;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:07:18;3.17;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:10:02;3.50;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:12:40;1.50;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:21:31;2.07;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:24:25;2.37;;;0.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:27:04;2.60;;;1.17;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:30:04;4.60;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:32:45;2.70;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:42:16;3.10;;;0.97;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:45:08;2.10;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:48:25;2.80;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:51:08;5.20;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:53:59;2.30;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:56:32;2.53;;;0.83;;
3601;SDS011;1815;50.950;6.920;2022-09-28T09:59:25;2.23;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:05:03;3.33;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:13:19;2.43;;;1.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:15:45;3.80;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:18:25;5.70;;;3.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:21:13;3.23;;;2.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:23:49;3.53;;;1.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:26:28;5.23;;;2.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:29:03;2.90;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:34:05;3.70;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:36:33;3.40;;;1.67;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:39:45;2.30;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:42:38;2.30;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:45:23;2.57;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:47:49;1.87;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:50:23;2.80;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:53:14;2.30;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:56:20;2.30;;;1.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T10:58:53;2.20;;;0.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:01:31;2.33;;;0.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:04:04;2.27;;;0.53;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:06:38;1.60;;;0.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:11:57;2.83;;;0.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:19:54;2.83;;;1.53;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:22:37;2.80;;;0.93;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:27:40;5.13;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:44:39;2.80;;;1.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:47:28;2.40;;;1.37;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:52:31;2.13;;;1.23;;
3601;SDS011;1815;50.950;6.920;2022-09-28T11:55:28;2.00;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:00:58;6.10;;;2.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:04:11;4.23;;;2.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:09:36;2.60;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:14:58;3.37;;;1.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:17:33;3.10;;;1.33;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:20:09;3.97;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:22:49;4.40;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:25:19;2.63;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:27:48;2.30;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:30:20;4.23;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:52:24;3.63;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:55:23;4.80;;;2.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T12:57:55;6.00;;;3.23;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:00:53;4.37;;;2.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:06:45;5.77;;;2.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:09:22;3.90;;;2.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:12:00;2.57;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:25:30;3.60;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:28:01;2.60;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:30:28;3.07;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:32:55;4.30;;;2.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:35:24;3.33;;;1.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:46:19;5.67;;;2.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:49:06;2.63;;;1.37;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:51:52;3.67;;;1.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T13:56:58;4.83;;;2.83;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:02:44;3.13;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:06:02;2.60;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:08:36;4.13;;;1.63;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:16:38;4.47;;;1.57;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:19:30;2.93;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:27:47;3.30;;;1.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:30:34;1.87;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:33:20;3.47;;;1.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:36:03;2.70;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:38:31;3.10;;;1.07;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:41:28;3.10;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:44:10;5.00;;;1.67;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:46:44;4.60;;;1.73;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:54:29;5.47;;;3.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:57:17;5.20;;;4.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T14:59:46;3.23;;;1.87;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:02:21;2.70;;;1.43;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:04:56;5.00;;;2.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:07:27;6.60;;;3.93;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:10:13;4.97;;;3.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:12:47;4.70;;;2.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:15:24;3.00;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:18:00;4.70;;;1.97;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:20:46;4.30;;;2.37;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:25:51;6.03;;;4.27;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:28:19;14.77;;;11.07;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:30:46;23.60;;;16.23;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:33:25;18.47;;;14.27;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:36:13;26.07;;;16.73;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:38:56;13.90;;;11.97;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:41:49;8.20;;;5.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:46:45;3.63;;;1.93;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:49:21;2.50;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:51:51;4.67;;;2.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:54:22;7.93;;;5.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T15:56:51;11.20;;;7.07;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:02:19;5.40;;;3.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:04:50;4.83;;;2.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:17:57;14.37;;;11.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:20:33;11.97;;;9.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:23:17;8.20;;;5.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:30:59;4.27;;;2.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:33:45;4.10;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:36:19;3.93;;;1.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:38:47;2.13;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:41:18;3.97;;;1.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:43:46;2.00;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:46:15;3.10;;;1.43;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:51:13;2.77;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:53:40;3.47;;;2.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:56:25;2.90;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T16:58:54;2.80;;;2.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:01:23;3.03;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:03:49;2.35;;;1.38;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:06:18;2.97;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:08:46;2.87;;;1.83;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:11:12;5.03;;;2.70;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:13:39;2.90;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:16:25;2.30;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:18:55;1.80;;;0.85;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:21:21;1.70;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:23:47;1.83;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:26:27;1.95;;;1.08;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:28:58;2.33;;;1.15;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:31:26;2.25;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:33:53;2.53;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:36:19;2.90;;;1.13;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:38:46;2.70;;;1.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:41:14;2.27;;;1.33;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:43:41;1.50;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:48:48;2.75;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:51:14;1.60;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:53:40;1.80;;;0.95;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:56:06;2.33;;;1.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T17:58:32;2.20;;;0.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:00:58;1.90;;;1.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:03:26;2.20;;;1.38;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:06:02;2.43;;;1.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:08:36;2.22;;;1.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:11:05;4.15;;;2.67;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:13:30;4.70;;;2.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:15:56;5.03;;;2.73;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:18:25;3.40;;;2.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:20:51;4.90;;;2.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:23:17;4.30;;;2.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:25:45;6.75;;;4.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:28:11;8.57;;;4.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:30:38;5.50;;;2.90;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:33:06;5.40;;;3.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:35:32;4.68;;;2.65;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:37:59;3.28;;;1.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:40:24;2.63;;;1.47;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:42:50;4.00;;;2.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:45:16;2.63;;;1.67;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:47:45;3.47;;;1.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:50:11;3.20;;;1.73;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:52:39;4.35;;;2.42;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:55:06;7.38;;;6.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T18:57:34;9.85;;;7.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:00:01;10.82;;;6.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:02:31;9.80;;;6.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:04:57;6.10;;;4.10;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:07:23;3.85;;;3.20;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:09:50;4.80;;;4.00;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:12:19;4.10;;;2.60;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:14:45;3.13;;;2.50;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:17:11;5.70;;;3.40;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:19:37;3.87;;;2.77;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:22:03;3.47;;;2.80;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:24:29;4.60;;;3.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:26:55;5.40;;;3.03;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:29:21;6.90;;;5.25;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:31:47;4.57;;;3.30;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:34:14;4.05;;;2.55;;
3601;SDS011;1815;50.950;6.920;2022-09-28T19:36:40;4.03;;;2.63;;