sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2022-07-06T00:02:20;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:04:47;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:07:13;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:09:40;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:12:08;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:14:35;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:17:03;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:19:30;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:21:57;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:24:24;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:26:51;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:29:18;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:31:45;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:34:13;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:36:40;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:39:07;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:41:33;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:44:03;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:46:33;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:49:00;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:51:30;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:53:59;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:56:29;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T00:58:57;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:01:23;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:03:50;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:06:17;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:08:46;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:11:13;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:13:40;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:16:07;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:18:34;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:21:08;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:23:39;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:26:12;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:28:40;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:31:14;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:33:41;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:36:09;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:38:44;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:41:11;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:43:38;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:46:05;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:48:32;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:50:59;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:53:28;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:55:55;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T01:58:22;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:00:49;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:03:16;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:05:43;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:08:09;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:10:38;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:13:05;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:15:32;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:17:59;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:20:26;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:22:53;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:25:20;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:27:48;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:30:15;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:32:42;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:35:09;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:37:36;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:40:04;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:42:31;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:44:59;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:47:26;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:49:53;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:52:21;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:54:48;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:57:15;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T02:59:42;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:02:11;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:04:38;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:07:05;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:09:31;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:11:59;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:14:26;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:16:53;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:19:21;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:21:48;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:24:15;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:26:42;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:29:09;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:31:36;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:34:03;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:36:31;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:38:58;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:41:25;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:43:52;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:46:19;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:48:46;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:51:12;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:53:41;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:56:08;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T03:58:52;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:01:19;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:03:47;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:06:14;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:08:42;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:11:09;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:13:36;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:16:04;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:18:31;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:20:58;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:23:25;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:25:54;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:28:21;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:30:48;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:33:15;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:35:41;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:38:08;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:40:35;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:43:04;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:45:31;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:47:58;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:50:24;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:52:52;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:55:19;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T04:57:49;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:00:18;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:02:45;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:05:12;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:07:39;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:10:07;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:12:34;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:15:01;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:17:30;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:19:57;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:22:27;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:24:55;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:27:22;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:29:49;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:32:16;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:34:45;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:37:12;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:39:39;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:42:09;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:44:36;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:47:03;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:49:49;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:52:55;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:55:22;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T05:57:49;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:00:19;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:02:46;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:05:15;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:07:44;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:10:14;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:12:42;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:15:09;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:17:37;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:20:06;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:22:49;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:25:17;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:27:45;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:30:13;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:32:40;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:35:08;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:37:35;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:40:04;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:42:32;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:44:59;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:47:26;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:49:52;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:52:19;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:54:46;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:57:14;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T06:59:41;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:02:08;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:04:35;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:07:02;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:09:29;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:11:56;15.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:14:24;15.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:16:53;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:19:20;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:21:46;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:24:13;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:26:40;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:29:07;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:31:35;16.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:34:02;16.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:36:29;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:38:56;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:41:22;16.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:43:49;16.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:46:16;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:48:44;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:51:11;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:53:38;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:56:05;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T07:58:32;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:00:59;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:03:27;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:05:55;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:08:22;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:10:48;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:13:15;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:15:42;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:18:09;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:20:36;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:23:05;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:25:32;14.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:27:59;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:30:26;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:32:53;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:35:19;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:37:46;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:40:15;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:42:49;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:45:22;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:47:49;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:50:17;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:52:47;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:55:15;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T08:57:45;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:00:13;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:02:41;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:05:08;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:07:37;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:10:06;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:12:37;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:15:08;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:17:38;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:20:07;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:22:35;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:25:04;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:27:36;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:30:04;15.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:32:31;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:34:58;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:37:29;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:39:56;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:42:25;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:44:53;16.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:47:20;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:49:47;17.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:52:14;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:54:42;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:57:09;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T09:59:36;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:02:07;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:04:34;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:07:01;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:09:29;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:11:58;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:14:28;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:16:55;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:19:25;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:21:52;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:24:20;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:26:48;17.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:29:15;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:31:44;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:34:13;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:36:43;16.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:39:10;16.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:41:55;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:44:24;16.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:46:52;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:49:20;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:51:49;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:54:17;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:56:46;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T10:59:13;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:01:42;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:04:31;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:07:07;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:09:35;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:12:12;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:14:41;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:17:10;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:19:37;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:22:09;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:24:38;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:27:06;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:29:35;15.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:32:05;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:34:36;16.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:37:05;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:39:37;17.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:42:06;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:44:34;17.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:47:01;17.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:49:29;17.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:51:56;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:54:24;17.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:56:54;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T11:59:25;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:01:58;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:04:26;17.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:06:53;18.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:09:21;18.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:11:48;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:14:19;19.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:16:47;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:19:15;19.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:21:43;19.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:24:16;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:26:43;20.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:29:11;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:31:41;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:34:13;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:36:45;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:39:13;19.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:41:45;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:44:13;20.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:46:42;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:49:14;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:51:56;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:54:28;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:56:57;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T12:59:24;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:01:53;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:04:22;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:06:50;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:09:18;19.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:11:45;19.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:14:16;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:16:43;19.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:19:12;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:21:39;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:24:06;18.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:26:33;18.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:29:01;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:31:29;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:33:56;19.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:36:24;19.80;99.40
26051;DHT22;13825;53.496;10.020;2022-07-06T13:38:51;20.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:41:18;20.50;94.60
26051;DHT22;13825;53.496;10.020;2022-07-06T13:43:45;20.40;70.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:46:12;20.40;61.40
26051;DHT22;13825;53.496;10.020;2022-07-06T13:48:39;19.80;81.90
26051;DHT22;13825;53.496;10.020;2022-07-06T13:51:05;19.50;77.40
26051;DHT22;13825;53.496;10.020;2022-07-06T13:53:34;19.70;91.70
26051;DHT22;13825;53.496;10.020;2022-07-06T13:56:02;20.40;87.20
26051;DHT22;13825;53.496;10.020;2022-07-06T13:58:29;20.70;60.90
26051;DHT22;13825;53.496;10.020;2022-07-06T14:00:56;20.30;77.80
26051;DHT22;13825;53.496;10.020;2022-07-06T14:03:23;20.90;61.00
26051;DHT22;13825;53.496;10.020;2022-07-06T14:05:55;21.50;76.50
26051;DHT22;13825;53.496;10.020;2022-07-06T14:08:22;21.30;62.80
26051;DHT22;13825;53.496;10.020;2022-07-06T14:10:50;21.00;50.10
26051;DHT22;13825;53.496;10.020;2022-07-06T14:13:17;21.30;62.90
26051;DHT22;13825;53.496;10.020;2022-07-06T14:15:44;21.20;53.40
26051;DHT22;13825;53.496;10.020;2022-07-06T14:18:11;20.80;51.90
26051;DHT22;13825;53.496;10.020;2022-07-06T14:20:38;21.20;56.50
26051;DHT22;13825;53.496;10.020;2022-07-06T14:23:05;21.10;47.80
26051;DHT22;13825;53.496;10.020;2022-07-06T14:25:33;20.70;54.30
26051;DHT22;13825;53.496;10.020;2022-07-06T14:28:01;20.60;51.70
26051;DHT22;13825;53.496;10.020;2022-07-06T14:30:28;20.00;60.60
26051;DHT22;13825;53.496;10.020;2022-07-06T14:32:56;19.90;84.40
26051;DHT22;13825;53.496;10.020;2022-07-06T14:35:24;20.30;87.10
26051;DHT22;13825;53.496;10.020;2022-07-06T14:37:51;21.00;50.60
26051;DHT22;13825;53.496;10.020;2022-07-06T14:40:18;20.90;49.50
26051;DHT22;13825;53.496;10.020;2022-07-06T14:42:45;20.40;53.40
26051;DHT22;13825;53.496;10.020;2022-07-06T14:45:13;20.20;52.50
26051;DHT22;13825;53.496;10.020;2022-07-06T14:47:40;20.10;61.00
26051;DHT22;13825;53.496;10.020;2022-07-06T14:50:07;19.80;66.90
26051;DHT22;13825;53.496;10.020;2022-07-06T14:52:34;19.70;67.60
26051;DHT22;13825;53.496;10.020;2022-07-06T14:55:01;19.80;60.80
26051;DHT22;13825;53.496;10.020;2022-07-06T14:57:28;20.00;66.70
26051;DHT22;13825;53.496;10.020;2022-07-06T14:59:55;19.80;71.60
26051;DHT22;13825;53.496;10.020;2022-07-06T15:02:23;20.50;59.40
26051;DHT22;13825;53.496;10.020;2022-07-06T15:04:50;21.70;52.50
26051;DHT22;13825;53.496;10.020;2022-07-06T15:09:47;23.10;46.90
26051;DHT22;13825;53.496;10.020;2022-07-06T15:12:14;22.90;42.40
26051;DHT22;13825;53.496;10.020;2022-07-06T15:14:41;21.50;42.00
26051;DHT22;13825;53.496;10.020;2022-07-06T15:17:08;20.50;46.10
26051;DHT22;13825;53.496;10.020;2022-07-06T15:19:36;19.90;47.60
26051;DHT22;13825;53.496;10.020;2022-07-06T15:22:03;19.80;61.30
26051;DHT22;13825;53.496;10.020;2022-07-06T15:24:30;19.90;58.50