sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9730;DHT22;4904;49.152;11.004;2022-07-09T00:01:14;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:03:41;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:06:08;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:08:35;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:11:02;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:13:29;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:15:57;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:18:24;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:20:53;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:23:20;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:25:47;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:28:14;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:30:41;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:33:09;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:35:36;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:38:03;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:40:30;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:42:57;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:45:24;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:47:51;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:50:19;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:52:47;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:55:14;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T00:57:42;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:00:09;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:02:37;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:05:04;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:07:32;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:09:59;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:12:26;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:14:53;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:17:20;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:19:47;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:22:15;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:24:42;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:27:10;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:29:37;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:32:04;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:34:31;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:36:58;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:39:26;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:41:53;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:44:20;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:46:47;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:49:14;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:51:41;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:54:08;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:56:36;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T01:59:03;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:01:30;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:03:56;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:06:23;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:08:50;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:11:17;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:13:46;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:16:13;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:18:39;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:21:06;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:23:33;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:26:00;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:28:27;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:30:56;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:33:23;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:35:50;14.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:38:17;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:40:46;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:43:13;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:45:40;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:48:08;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:50:35;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:53:02;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:55:29;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T02:57:56;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:00:23;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:02:50;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:05:18;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:07:45;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:10:12;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:12:39;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:15:07;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:17:34;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:20:01;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:22:29;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:24:56;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:27:23;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:29:50;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:32:16;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:34:43;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:37:10;14.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:39:40;14.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:42:07;14.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:44:33;14.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:47:00;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:49:27;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:51:54;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:54:22;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:56:50;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T03:59:18;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:01:45;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:04:12;15.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:06:39;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:09:06;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:11:34;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:14:03;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:16:30;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:18:57;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:21:23;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:23:51;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:26:18;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:28:45;14.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:31:14;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:33:41;14.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:36:09;14.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:38:36;14.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:41:04;15.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:43:31;15.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:45:58;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:48:27;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:50:54;15.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:53:21;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:55:48;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T04:58:15;15.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:00:42;16.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:03:09;16.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:05:37;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:08:04;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:10:31;16.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:12:58;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:15:25;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:17:53;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:20:19;16.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:22:48;16.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:25:15;16.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:27:43;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:30:11;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:32:39;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:35:07;15.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:37:40;15.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:40:11;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:42:38;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:45:06;15.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:47:34;15.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:50:01;15.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:52:28;16.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:54:54;16.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:57:23;16.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T05:59:50;16.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:02:17;16.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:04:45;16.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:07:12;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:09:39;16.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:12:06;16.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:14:35;16.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:17:02;16.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:19:32;17.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:21:59;17.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:24:27;17.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:26:54;17.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:29:21;17.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:31:49;17.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:34:16;17.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:36:43;17.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:39:10;17.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:41:54;17.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:44:21;17.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:46:49;18.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:49:16;18.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:51:43;18.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:54:10;18.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:56:37;18.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T06:59:04;18.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:01:31;18.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:03:59;18.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:06:26;18.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:08:53;19.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:11:20;19.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:13:47;19.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:16:13;19.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:18:40;19.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:21:09;19.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:23:36;19.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:26:03;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:28:30;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:30:57;19.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:33:25;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:35:52;19.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:38:20;19.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:40:48;19.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:43:15;19.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:45:42;20.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:48:09;20.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:50:36;20.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:53:04;20.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:55:33;20.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T07:58:00;20.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:00:27;20.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:02:54;20.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:05:21;20.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:07:48;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:10:15;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:12:43;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:15:10;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:17:37;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:20:05;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:22:32;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:24:59;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:27:26;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:29:54;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:32:21;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:34:48;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:37:15;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:39:42;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:42:10;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:44:38;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:47:09;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:49:37;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:52:06;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:54:34;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:57:03;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T08:59:30;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:01:57;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:04:26;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:06:53;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:09:20;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:11:48;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:14:20;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:16:48;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:19:15;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:21:44;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:24:22;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:26:49;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:29:16;21.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:31:45;21.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:34:13;21.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:36:43;21.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:39:16;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:41:45;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:44:13;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:46:41;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:49:09;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:51:49;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:54:18;21.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:56:45;21.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T09:59:14;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:01:41;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:04:09;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:06:37;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:09:07;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:11:41;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:14:15;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:16:42;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:19:09;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:21:38;20.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:24:08;20.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:26:45;20.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:29:24;20.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:31:52;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:34:43;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:37:13;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:39:52;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:42:21;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:44:49;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:47:17;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:49:44;20.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:52:11;21.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:54:47;21.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:57:14;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T10:59:50;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:02:18;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:04:48;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:07:19;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:09:48;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:12:16;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:14:44;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:17:15;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:19:42;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:22:09;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:24:36;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:27:05;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:29:34;21.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:32:02;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:34:29;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:36:57;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:39:25;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:41:53;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:44:23;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:47:04;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:49:36;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:52:04;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:54:31;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:56:58;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T11:59:27;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:01:57;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:04:28;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:06:56;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:09:30;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:11:57;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:14:26;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:16:53;21.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:19:20;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:21:47;21.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:24:14;21.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:26:41;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:29:08;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:31:36;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:34:03;21.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:36:31;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:38:59;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:41:26;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:43:53;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:46:20;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:48:48;21.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:51:15;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:53:42;21.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:56:09;21.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T12:58:36;22.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:01:03;22.10;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:03:29;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:05:58;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:08:25;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:10:52;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:13:19;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:15:46;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:18:13;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:20:41;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:23:09;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:25:36;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:28:03;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:30:30;22.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:32:57;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:35:24;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:37:51;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:40:19;22.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:42:46;22.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:45:13;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:47:40;22.90;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:50:07;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:52:34;23.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:55:01;23.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:57:29;23.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T13:59:56;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:02:23;22.80;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:04:50;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:07:18;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:09:45;22.70;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:12:12;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:14:40;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:17:07;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:19:34;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:22:01;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:24:28;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:26:55;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:29:22;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:31:50;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:34:17;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:36:44;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:39:11;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:41:38;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:44:05;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:46:32;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:49:01;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:51:28;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:53:55;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:56:22;22.20;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T14:58:48;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:01:15;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:03:42;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:06:11;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:08:38;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:11:05;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:13:32;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:15:59;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:18:26;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:20:53;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:23:21;22.30;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:25:48;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:28:15;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:30:42;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:33:10;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:35:37;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:38:04;22.40;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:40:32;22.50;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:42:59;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:45:27;22.60;99.90
9730;DHT22;4904;49.152;11.004;2022-07-09T15:47:54;22.70;99.90