sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18022;BME280;9136;48.822;7.966;2023-02-11T00:02:18;102430.63;;;-2.74;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:05:06;102429.75;;;-2.75;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:07:54;102441.28;;;-2.68;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:10:42;102420.69;;;-2.83;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:13:31;102450.69;;;-2.69;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:16:21;102430.03;;;-2.85;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:19:09;102422.31;;;-2.85;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:21:57;102430.63;;;-2.74;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:24:45;102433.84;;;-2.93;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:27:33;102427.81;;;-2.94;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:30:21;102408.13;;;-2.93;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:33:10;102402.53;;;-2.86;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:35:58;102448.91;;;-2.70;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:38:51;102386.50;;;-2.97;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:41:39;102415.56;;;-2.83;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:44:27;102433.03;;;-2.77;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:47:15;102415.91;;;-2.92;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:50:05;102389.50;;;-3.04;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:52:53;102415.63;;;-2.81;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:55:41;102408.44;;;-2.72;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T00:58:29;102405.72;;;-2.75;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:01:17;102420.94;;;-2.64;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:04:05;102390.19;;;-2.92;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:06:54;102412.38;;;-2.94;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:09:42;102377.09;;;-3.11;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:12:30;102395.91;;;-2.97;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:15:19;102410.16;;;-2.88;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:18:07;102396.59;;;-2.85;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:20:55;102411.66;;;-2.76;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:23:44;102375.28;;;-2.82;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:26:32;102354.31;;;-2.59;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:29:20;102331.81;;;-2.47;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:32:08;102366.75;;;-2.19;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:34:56;102345.75;;;-2.27;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:37:44;102347.19;;;-2.16;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:40:33;102352.84;;;-2.07;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:43:22;102381.00;;;-1.93;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:46:14;102341.66;;;-2.07;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:49:06;102351.88;;;-1.92;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:51:57;102355.97;;;-1.80;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:54:50;102351.78;;;-1.78;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T01:58:01;102358.22;;;-1.69;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:00:51;102340.97;;;-1.70;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:03:42;102355.44;;;-1.56;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:06:36;102363.97;;;-1.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:09:31;102360.22;;;-1.30;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:12:23;102366.41;;;-1.26;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:15:31;102346.31;;;-1.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:18:33;102341.59;;;-1.24;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:22:08;102353.78;;;-1.04;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:25:23;102355.41;;;-1.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:31:43;102349.75;;;-1.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:34:43;102368.53;;;-1.35;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:37:40;102344.03;;;-1.61;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:40:33;102329.06;;;-1.68;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:43:25;102351.63;;;-1.47;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:46:16;102322.94;;;-1.70;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:49:06;102322.22;;;-1.68;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:52:27;102329.72;;;-1.73;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T02:55:32;102335.75;;;-1.72;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:01:50;102327.44;;;-1.66;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:04:49;102303.97;;;-1.73;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:07:43;102314.59;;;-1.49;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:10:34;102324.38;;;-1.25;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:13:25;102306.81;;;-1.32;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:16:17;102323.38;;;-1.27;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:19:10;102321.41;;;-1.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:22:01;102303.47;;;-1.48;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:24:50;102316.75;;;-1.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:27:42;102305.69;;;-1.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:30:37;102301.66;;;-1.32;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:33:35;102293.84;;;-1.34;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:36:29;102282.63;;;-1.52;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:39:26;102276.84;;;-1.64;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:42:18;102307.47;;;-1.54;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:45:10;102318.19;;;-1.45;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:48:01;102301.22;;;-1.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:50:51;102288.31;;;-1.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:53:43;102291.41;;;-1.49;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:56:36;102310.13;;;-1.35;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T03:59:26;102338.13;;;-1.07;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:02:15;102324.50;;;-1.04;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:05:03;102305.47;;;-1.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:07:52;102324.06;;;-0.96;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:10:39;102327.31;;;-1.00;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:13:27;102329.31;;;-0.94;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:16:17;102348.50;;;-0.70;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:19:05;102291.63;;;-0.91;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:21:53;102342.91;;;-0.79;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:24:41;102307.47;;;-0.83;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:27:29;102285.72;;;-0.88;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:30:17;102295.69;;;-0.96;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:33:07;102306.84;;;-1.14;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:35:55;102316.97;;;-1.18;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:38:43;102308.91;;;-1.25;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:41:31;102325.84;;;-1.12;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:44:19;102307.72;;;-1.14;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:47:06;102291.41;;;-1.31;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:49:56;102306.38;;;-1.24;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:52:44;102276.69;;;-1.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:55:32;102309.75;;;-1.07;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T04:58:20;102296.06;;;-1.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:01:09;102310.94;;;-1.00;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:03:57;102309.84;;;-1.05;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:06:46;102273.94;;;-1.19;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:09:34;102308.06;;;-0.89;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:12:22;102295.59;;;-0.97;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:15:10;102301.22;;;-1.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:17:57;102293.25;;;-1.10;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:20:45;102296.59;;;-1.13;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:23:35;102280.88;;;-1.18;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:26:23;102249.84;;;-1.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:29:10;102266.72;;;-1.26;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:31:58;102255.81;;;-1.38;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:34:46;102231.47;;;-1.45;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:37:34;102231.03;;;-1.54;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:40:24;102214.22;;;-1.63;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:43:11;102247.81;;;-1.44;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:45:59;102239.97;;;-1.46;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:48:47;102255.91;;;-1.36;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:51:35;102248.84;;;-1.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:54:23;102265.38;;;-1.35;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T05:57:13;102277.84;;;-1.27;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:00:01;102269.78;;;-1.34;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:02:48;102243.81;;;-1.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:05:37;102276.25;;;-1.25;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:08:25;102254.50;;;-1.48;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:11:14;102276.25;;;-1.42;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:14:04;102272.97;;;-1.56;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:16:51;102290.38;;;-1.52;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:19:39;102284.09;;;-1.57;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:22:27;102301.38;;;-1.55;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:25:16;102300.81;;;-1.49;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:28:04;102298.91;;;-1.53;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:30:53;102293.13;;;-1.65;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:33:41;102297.25;;;-1.69;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:36:29;102310.13;;;-1.69;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:39:17;102317.19;;;-1.65;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:42:06;102332.25;;;-1.56;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:44:53;102272.75;;;-1.95;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:47:43;102277.75;;;-1.98;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:50:31;102304.06;;;-1.87;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:53:19;102272.19;;;-2.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:56:09;102292.06;;;-1.87;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T06:58:57;102287.56;;;-1.91;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:01:45;102280.72;;;-1.90;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:04:34;102261.56;;;-1.95;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:07:22;102242.19;;;-2.05;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:10:10;102247.66;;;-1.99;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:12:58;102274.72;;;-1.73;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:15:45;102285.22;;;-1.52;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:18:33;102297.56;;;-1.45;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:21:24;102282.34;;;-1.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:24:12;102300.31;;;-1.06;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:26:59;102271.59;;;-1.14;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:29:47;102306.47;;;-0.87;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:32:35;102278.66;;;-0.92;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:35:23;102283.88;;;-0.91;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:38:12;102276.66;;;-0.98;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:41:00;102297.72;;;-0.89;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:43:48;102311.38;;;-0.91;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:46:36;102298.31;;;-0.76;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:49:28;102330.66;;;-0.47;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:52:16;102305.50;;;-0.51;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:55:05;102347.06;;;-0.27;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T07:57:54;102318.88;;;-0.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:00:42;102350.66;;;-0.24;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:03:31;102346.44;;;-0.22;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:06:20;102313.72;;;-0.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:09:13;102332.16;;;-0.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:12:03;102345.34;;;-0.27;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:14:52;102330.88;;;-0.23;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:17:41;102324.34;;;-0.35;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:20:30;102313.38;;;-0.48;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:23:19;102338.19;;;-0.33;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:26:09;102316.31;;;-0.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:29:01;102328.22;;;-0.25;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:31:50;102314.75;;;-0.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:34:38;102302.56;;;-0.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:37:26;102318.22;;;-0.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:40:14;102307.19;;;-0.52;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:43:02;102304.66;;;-0.50;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:45:51;102320.41;;;-0.26;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:48:39;102326.72;;;-0.20;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:51:28;102318.19;;;-0.19;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:54:17;102344.91;;;0.01;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:57:05;102318.94;;;0.19;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T08:59:52;102307.66;;;0.17;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:02:42;102342.13;;;0.37;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:05:30;102299.34;;;0.24;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:08:18;102316.16;;;0.54;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:11:06;102279.78;;;0.29;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:13:54;102290.34;;;0.56;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:16:42;102298.00;;;0.53;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:19:32;102300.91;;;0.61;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:22:20;102293.44;;;0.89;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:25:08;102309.34;;;1.21;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:27:56;102317.00;;;1.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:30:43;102302.25;;;1.61;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:33:31;102287.94;;;1.71;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:36:22;102293.56;;;1.83;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:39:13;102288.72;;;1.68;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:45:25;102318.56;;;2.05;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:48:14;102317.78;;;2.08;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:51:05;102320.06;;;2.22;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:53:57;102291.72;;;2.28;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:56:47;102304.56;;;2.51;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T09:59:35;102299.91;;;2.41;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:02:28;102342.63;;;2.76;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:05:32;102322.63;;;2.73;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:08:32;102314.06;;;2.76;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:11:32;102342.63;;;3.03;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:14:33;102341.84;;;3.32;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:17:36;102333.84;;;3.26;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:20:31;102331.00;;;3.47;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:23:23;102335.16;;;3.40;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:26:14;102339.59;;;3.44;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:32:26;102326.63;;;3.74;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:35:19;102309.28;;;3.73;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:38:08;102319.06;;;3.82;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:40:55;102310.88;;;3.98;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:43:43;102292.06;;;4.09;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:46:35;102309.03;;;4.60;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:49:37;102306.47;;;4.62;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:52:26;102292.22;;;4.48;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:55:17;102309.56;;;4.82;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T10:58:06;102302.00;;;6.13;100.00
18022;BME280;9136;48.822;7.966;2023-02-11T11:00:56;102272.09;;;7.59;83.57
18022;BME280;9136;48.822;7.966;2023-02-11T11:03:49;102295.06;;;7.83;75.83
18022;BME280;9136;48.822;7.966;2023-02-11T11:06:37;102249.00;;;8.98;64.78
18022;BME280;9136;48.822;7.966;2023-02-11T11:09:26;102262.53;;;9.91;60.49
18022;BME280;9136;48.822;7.966;2023-02-11T11:12:24;102256.41;;;9.86;58.75
18022;BME280;9136;48.822;7.966;2023-02-11T11:15:16;102263.44;;;10.00;58.91
18022;BME280;9136;48.822;7.966;2023-02-11T11:18:09;102233.56;;;9.57;60.16
18022;BME280;9136;48.822;7.966;2023-02-11T11:21:04;102266.91;;;9.92;58.74
18022;BME280;9136;48.822;7.966;2023-02-11T11:23:55;102248.50;;;9.81;57.95
18022;BME280;9136;48.822;7.966;2023-02-11T11:26:45;102248.25;;;9.26;58.17
18022;BME280;9136;48.822;7.966;2023-02-11T11:29:36;102251.84;;;9.42;58.60
18022;BME280;9136;48.822;7.966;2023-02-11T11:32:28;102274.84;;;11.29;54.08
18022;BME280;9136;48.822;7.966;2023-02-11T11:35:24;102238.06;;;10.99;51.84
18022;BME280;9136;48.822;7.966;2023-02-11T11:38:14;102248.59;;;11.03;52.12
18022;BME280;9136;48.822;7.966;2023-02-11T11:41:29;102231.09;;;10.85;50.94
18022;BME280;9136;48.822;7.966;2023-02-11T11:44:23;102247.28;;;12.10;48.60
18022;BME280;9136;48.822;7.966;2023-02-11T11:47:21;102236.09;;;13.64;45.62
18022;BME280;9136;48.822;7.966;2023-02-11T11:50:24;102214.72;;;13.83;44.33
18022;BME280;9136;48.822;7.966;2023-02-11T11:53:21;102219.50;;;11.49;49.13
18022;BME280;9136;48.822;7.966;2023-02-11T11:56:12;102210.59;;;11.73;49.04
18022;BME280;9136;48.822;7.966;2023-02-11T11:59:08;102237.19;;;12.64;47.71
18022;BME280;9136;48.822;7.966;2023-02-11T12:02:10;102248.78;;;12.43;47.30
18022;BME280;9136;48.822;7.966;2023-02-11T12:05:08;102220.97;;;13.77;44.07
18022;BME280;9136;48.822;7.966;2023-02-11T12:08:07;102232.97;;;14.56;41.99
18022;BME280;9136;48.822;7.966;2023-02-11T12:11:08;102234.03;;;14.43;42.21
18022;BME280;9136;48.822;7.966;2023-02-11T12:14:06;102247.22;;;13.88;44.26
18022;BME280;9136;48.822;7.966;2023-02-11T12:17:03;102240.53;;;15.69;40.10
18022;BME280;9136;48.822;7.966;2023-02-11T12:20:09;102238.66;;;16.13;39.60
18022;BME280;9136;48.822;7.966;2023-02-11T12:23:13;102249.97;;;16.19;39.01
18022;BME280;9136;48.822;7.966;2023-02-11T12:26:13;102233.31;;;16.50;38.63
18022;BME280;9136;48.822;7.966;2023-02-11T12:29:09;102229.06;;;15.25;40.04
18022;BME280;9136;48.822;7.966;2023-02-11T12:35:55;102234.06;;;14.42;42.08
18022;BME280;9136;48.822;7.966;2023-02-11T12:38:56;102217.09;;;16.62;37.82
18022;BME280;9136;48.822;7.966;2023-02-11T12:45:27;102204.91;;;15.40;38.84
18022;BME280;9136;48.822;7.966;2023-02-11T12:48:33;102197.94;;;13.85;42.42
18022;BME280;9136;48.822;7.966;2023-02-11T12:51:37;102197.78;;;15.84;39.52
18022;BME280;9136;48.822;7.966;2023-02-11T12:54:30;102176.94;;;14.82;40.46
18022;BME280;9136;48.822;7.966;2023-02-11T12:57:23;102192.78;;;15.29;40.35
18022;BME280;9136;48.822;7.966;2023-02-11T13:00:15;102200.97;;;14.19;41.56
18022;BME280;9136;48.822;7.966;2023-02-11T13:03:10;102167.56;;;14.14;42.60
18022;BME280;9136;48.822;7.966;2023-02-11T13:06:02;102180.28;;;13.87;43.06
18022;BME280;9136;48.822;7.966;2023-02-11T13:08:54;102162.06;;;14.77;41.65
18022;BME280;9136;48.822;7.966;2023-02-11T13:11:50;102181.81;;;14.59;41.74
18022;BME280;9136;48.822;7.966;2023-02-11T13:14:42;102174.19;;;14.39;42.66
18022;BME280;9136;48.822;7.966;2023-02-11T13:17:35;102157.56;;;13.77;43.78
18022;BME280;9136;48.822;7.966;2023-02-11T13:20:31;102150.16;;;12.67;46.14
18022;BME280;9136;48.822;7.966;2023-02-11T13:23:27;102158.44;;;12.24;48.10
18022;BME280;9136;48.822;7.966;2023-02-11T13:26:20;102143.31;;;11.20;51.42
18022;BME280;9136;48.822;7.966;2023-02-11T13:29:23;102167.91;;;11.13;52.86
18022;BME280;9136;48.822;7.966;2023-02-11T13:32:14;102163.66;;;10.65;56.65
18022;BME280;9136;48.822;7.966;2023-02-11T13:35:02;102151.44;;;10.33;57.05
18022;BME280;9136;48.822;7.966;2023-02-11T13:37:50;102174.16;;;10.05;61.45
18022;BME280;9136;48.822;7.966;2023-02-11T13:40:38;102155.75;;;9.88;64.21
18022;BME280;9136;48.822;7.966;2023-02-11T13:43:28;102154.00;;;9.92;64.81
18022;BME280;9136;48.822;7.966;2023-02-11T13:46:16;102146.09;;;9.73;66.50
18022;BME280;9136;48.822;7.966;2023-02-11T13:49:17;102135.63;;;9.84;65.95
18022;BME280;9136;48.822;7.966;2023-02-11T13:52:18;102145.22;;;9.56;69.50
18022;BME280;9136;48.822;7.966;2023-02-11T13:55:14;102171.53;;;10.05;66.43
18022;BME280;9136;48.822;7.966;2023-02-11T13:58:18;102149.63;;;9.83;65.83
18022;BME280;9136;48.822;7.966;2023-02-11T14:01:06;102167.16;;;10.12;66.66
18022;BME280;9136;48.822;7.966;2023-02-11T14:04:19;102165.41;;;10.14;67.91
18022;BME280;9136;48.822;7.966;2023-02-11T14:07:27;102152.25;;;9.88;68.00
18022;BME280;9136;48.822;7.966;2023-02-11T14:10:49;102128.63;;;10.18;65.40
18022;BME280;9136;48.822;7.966;2023-02-11T14:14:00;102176.75;;;10.02;66.17
18022;BME280;9136;48.822;7.966;2023-02-11T14:17:28;102141.75;;;9.91;70.62
18022;BME280;9136;48.822;7.966;2023-02-11T14:20:42;102154.91;;;10.17;67.66
18022;BME280;9136;48.822;7.966;2023-02-11T14:23:30;102147.88;;;10.00;69.96
18022;BME280;9136;48.822;7.966;2023-02-11T14:26:32;102175.03;;;10.18;67.42
18022;BME280;9136;48.822;7.966;2023-02-11T14:29:26;102147.00;;;9.75;68.95
18022;BME280;9136;48.822;7.966;2023-02-11T14:32:33;102154.88;;;10.03;69.18
18022;BME280;9136;48.822;7.966;2023-02-11T14:35:31;102157.53;;;10.08;74.33
18022;BME280;9136;48.822;7.966;2023-02-11T14:38:31;102168.91;;;10.00;69.53
18022;BME280;9136;48.822;7.966;2023-02-11T14:41:26;102153.16;;;10.17;73.69
18022;BME280;9136;48.822;7.966;2023-02-11T14:44:17;102120.75;;;10.09;69.25
18022;BME280;9136;48.822;7.966;2023-02-11T14:47:12;102142.63;;;10.10;73.23
18022;BME280;9136;48.822;7.966;2023-02-11T14:50:05;102152.28;;;10.04;76.08
18022;BME280;9136;48.822;7.966;2023-02-11T14:52:54;102134.75;;;9.78;76.85
18022;BME280;9136;48.822;7.966;2023-02-11T14:55:46;102134.72;;;9.64;78.14
18022;BME280;9136;48.822;7.966;2023-02-11T14:58:34;102159.28;;;10.06;72.81
18022;BME280;9136;48.822;7.966;2023-02-11T15:01:25;102143.53;;;10.09;76.39
18022;BME280;9136;48.822;7.966;2023-02-11T15:04:24;102143.53;;;9.98;71.98
18022;BME280;9136;48.822;7.966;2023-02-11T15:07:13;102141.75;;;9.88;74.53
18022;BME280;9136;48.822;7.966;2023-02-11T15:10:02;102146.13;;;9.99;74.17
18022;BME280;9136;48.822;7.966;2023-02-11T15:12:51;102131.25;;;9.83;70.92
18022;BME280;9136;48.822;7.966;2023-02-11T15:15:40;102152.22;;;9.63;73.96
18022;BME280;9136;48.822;7.966;2023-02-11T15:18:32;102140.81;;;9.55;74.84
18022;BME280;9136;48.822;7.966;2023-02-11T15:21:24;102159.22;;;9.58;75.81
18022;BME280;9136;48.822;7.966;2023-02-11T15:24:25;102142.53;;;9.38;80.82
18022;BME280;9136;48.822;7.966;2023-02-11T15:27:13;102166.09;;;9.24;79.26