sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84020;BME280;74102;49.084;13.694;2024-03-02T00:00:10;92342.53;;;5.48;81.40
84020;BME280;74102;49.084;13.694;2024-03-02T00:02:42;92347.38;;;5.51;81.58
84020;BME280;74102;49.084;13.694;2024-03-02T00:05:20;92350.94;;;5.50;81.55
84020;BME280;74102;49.084;13.694;2024-03-02T00:07:52;92355.97;;;5.51;81.54
84020;BME280;74102;49.084;13.694;2024-03-02T00:10:20;92357.75;;;5.51;81.29
84020;BME280;74102;49.084;13.694;2024-03-02T00:12:48;92361.31;;;5.50;81.89
84020;BME280;74102;49.084;13.694;2024-03-02T00:18:10;92363.28;;;5.48;81.11
84020;BME280;74102;49.084;13.694;2024-03-02T00:20:36;92356.66;;;5.45;81.05
84020;BME280;74102;49.084;13.694;2024-03-02T00:23:06;92357.78;;;5.43;81.65
84020;BME280;74102;49.084;13.694;2024-03-02T00:25:47;92350.00;;;5.43;81.49
84020;BME280;74102;49.084;13.694;2024-03-02T00:28:27;92356.81;;;5.44;81.63
84020;BME280;74102;49.084;13.694;2024-03-02T00:31:08;92360.34;;;5.43;81.66
84020;BME280;74102;49.084;13.694;2024-03-02T00:33:36;92351.94;;;5.41;81.46
84020;BME280;74102;49.084;13.694;2024-03-02T00:36:03;92360.34;;;5.43;81.69
84020;BME280;74102;49.084;13.694;2024-03-02T00:38:32;92368.47;;;5.48;82.05
84020;BME280;74102;49.084;13.694;2024-03-02T00:40:59;92357.91;;;5.49;81.69
84020;BME280;74102;49.084;13.694;2024-03-02T00:43:50;92363.75;;;5.51;81.52
84020;BME280;74102;49.084;13.694;2024-03-02T00:46:19;92357.75;;;5.51;81.19
84020;BME280;74102;49.084;13.694;2024-03-02T00:48:52;92359.38;;;5.52;81.38
84020;BME280;74102;49.084;13.694;2024-03-02T00:51:20;92358.72;;;5.50;81.28
84020;BME280;74102;49.084;13.694;2024-03-02T00:53:45;92363.28;;;5.48;81.35
84020;BME280;74102;49.084;13.694;2024-03-02T00:56:11;92355.66;;;5.46;81.25
84020;BME280;74102;49.084;13.694;2024-03-02T00:58:37;92355.66;;;5.46;80.99
84020;BME280;74102;49.084;13.694;2024-03-02T01:01:03;92355.84;;;5.45;81.43
84020;BME280;74102;49.084;13.694;2024-03-02T01:03:28;92350.81;;;5.43;81.27
84020;BME280;74102;49.084;13.694;2024-03-02T01:05:53;92344.81;;;5.43;81.33
84020;BME280;74102;49.084;13.694;2024-03-02T01:08:19;92345.13;;;5.40;81.48
84020;BME280;74102;49.084;13.694;2024-03-02T01:10:44;92349.34;;;5.41;81.38
84020;BME280;74102;49.084;13.694;2024-03-02T01:13:10;92348.72;;;5.39;81.59
84020;BME280;74102;49.084;13.694;2024-03-02T01:15:35;92347.56;;;5.41;80.57
84020;BME280;74102;49.084;13.694;2024-03-02T01:18:00;92349.06;;;5.36;81.11
84020;BME280;74102;49.084;13.694;2024-03-02T01:20:26;92340.66;;;5.25;81.19
84020;BME280;74102;49.084;13.694;2024-03-02T01:22:52;92348.09;;;5.28;81.82
84020;BME280;74102;49.084;13.694;2024-03-02T01:25:18;92343.53;;;5.30;81.54
84020;BME280;74102;49.084;13.694;2024-03-02T01:27:43;92347.59;;;5.33;80.77
84020;BME280;74102;49.084;13.694;2024-03-02T01:30:09;92348.25;;;5.35;80.58
84020;BME280;74102;49.084;13.694;2024-03-02T01:32:37;92344.50;;;5.38;81.39
84020;BME280;74102;49.084;13.694;2024-03-02T01:35:04;92338.34;;;5.39;81.39
84020;BME280;74102;49.084;13.694;2024-03-02T01:37:29;92343.88;;;5.36;80.88
84020;BME280;74102;49.084;13.694;2024-03-02T01:39:54;92347.28;;;5.36;81.37
84020;BME280;74102;49.084;13.694;2024-03-02T01:42:20;92341.91;;;5.38;81.12
84020;BME280;74102;49.084;13.694;2024-03-02T01:44:45;92345.47;;;5.37;81.17
84020;BME280;74102;49.084;13.694;2024-03-02T01:47:10;92346.13;;;5.39;81.20
84020;BME280;74102;49.084;13.694;2024-03-02T01:49:36;92349.06;;;5.36;81.16
84020;BME280;74102;49.084;13.694;2024-03-02T01:52:02;92349.88;;;5.36;81.47
84020;BME280;74102;49.084;13.694;2024-03-02T01:54:28;92340.28;;;5.37;81.11
84020;BME280;74102;49.084;13.694;2024-03-02T01:56:53;92334.78;;;5.40;81.29
84020;BME280;74102;49.084;13.694;2024-03-02T01:59:18;92331.22;;;5.41;80.89
84020;BME280;74102;49.084;13.694;2024-03-02T02:01:44;92330.41;;;5.40;81.18
84020;BME280;74102;49.084;13.694;2024-03-02T02:04:09;92327.31;;;5.37;81.09
84020;BME280;74102;49.084;13.694;2024-03-02T02:06:34;92326.34;;;5.38;81.00
84020;BME280;74102;49.084;13.694;2024-03-02T02:09:00;92329.44;;;5.33;80.47
84020;BME280;74102;49.084;13.694;2024-03-02T02:11:25;92319.72;;;5.27;80.50
84020;BME280;74102;49.084;13.694;2024-03-02T02:13:51;92314.53;;;5.27;81.15
84020;BME280;74102;49.084;13.694;2024-03-02T02:16:16;92322.50;;;5.25;80.49
84020;BME280;74102;49.084;13.694;2024-03-02T02:18:41;92326.25;;;5.23;80.52
84020;BME280;74102;49.084;13.694;2024-03-02T02:21:07;92320.72;;;5.18;80.57
84020;BME280;74102;49.084;13.694;2024-03-02T02:23:33;92317.66;;;5.14;80.90
84020;BME280;74102;49.084;13.694;2024-03-02T02:25:58;92330.13;;;5.11;80.72
84020;BME280;74102;49.084;13.694;2024-03-02T02:28:23;92324.47;;;5.07;80.90
84020;BME280;74102;49.084;13.694;2024-03-02T02:30:49;92327.56;;;5.03;80.89
84020;BME280;74102;49.084;13.694;2024-03-02T02:33:14;92328.38;;;5.03;80.91
84020;BME280;74102;49.084;13.694;2024-03-02T02:35:40;92328.38;;;5.03;81.10
84020;BME280;74102;49.084;13.694;2024-03-02T02:38:05;92328.38;;;5.03;80.99
84020;BME280;74102;49.084;13.694;2024-03-02T02:40:31;92322.53;;;5.01;80.90
84020;BME280;74102;49.084;13.694;2024-03-02T02:42:57;92326.94;;;5.01;80.50
84020;BME280;74102;49.084;13.694;2024-03-02T02:45:24;92323.53;;;5.00;80.62
84020;BME280;74102;49.084;13.694;2024-03-02T02:47:49;92337.44;;;4.99;80.42
84020;BME280;74102;49.084;13.694;2024-03-02T02:50:15;92336.31;;;4.94;80.83
84020;BME280;74102;49.084;13.694;2024-03-02T02:52:41;92333.56;;;4.87;80.89
84020;BME280;74102;49.084;13.694;2024-03-02T02:55:11;92335.81;;;4.82;81.25
84020;BME280;74102;49.084;13.694;2024-03-02T02:57:38;92332.28;;;4.75;81.00
84020;BME280;74102;49.084;13.694;2024-03-02T03:00:08;92330.31;;;4.69;81.40
84020;BME280;74102;49.084;13.694;2024-03-02T03:02:37;92323.06;;;4.64;81.58
84020;BME280;74102;49.084;13.694;2024-03-02T03:05:05;92330.16;;;4.62;81.33
84020;BME280;74102;49.084;13.694;2024-03-02T03:07:31;92329.38;;;4.62;81.63
84020;BME280;74102;49.084;13.694;2024-03-02T03:09:56;92332.94;;;4.61;81.68
84020;BME280;74102;49.084;13.694;2024-03-02T03:12:22;92320.63;;;4.63;81.44
84020;BME280;74102;49.084;13.694;2024-03-02T03:14:47;92316.56;;;4.60;81.41
84020;BME280;74102;49.084;13.694;2024-03-02T03:17:12;92324.84;;;4.56;81.61
84020;BME280;74102;49.084;13.694;2024-03-02T03:19:38;92327.41;;;4.48;80.95
84020;BME280;74102;49.084;13.694;2024-03-02T03:22:04;92323.84;;;4.33;81.08
84020;BME280;74102;49.084;13.694;2024-03-02T03:24:29;92333.84;;;4.19;81.35
84020;BME280;74102;49.084;13.694;2024-03-02T03:26:54;92321.22;;;4.08;81.05
84020;BME280;74102;49.084;13.694;2024-03-02T03:29:20;92316.66;;;4.02;81.11
84020;BME280;74102;49.084;13.694;2024-03-02T03:31:45;92323.59;;;3.94;81.41
84020;BME280;74102;49.084;13.694;2024-03-02T03:34:10;92325.66;;;3.82;81.84
84020;BME280;74102;49.084;13.694;2024-03-02T03:36:40;92322.09;;;3.75;82.11
84020;BME280;74102;49.084;13.694;2024-03-02T03:39:06;92325.31;;;3.69;82.47
84020;BME280;74102;49.084;13.694;2024-03-02T03:41:31;92327.22;;;3.67;82.11
84020;BME280;74102;49.084;13.694;2024-03-02T03:43:56;92335.97;;;3.66;81.71
84020;BME280;74102;49.084;13.694;2024-03-02T03:46:22;92342.72;;;3.59;81.76
84020;BME280;74102;49.084;13.694;2024-03-02T03:48:47;92341.09;;;3.58;81.51
84020;BME280;74102;49.084;13.694;2024-03-02T03:51:12;92345.13;;;3.52;82.11
84020;BME280;74102;49.084;13.694;2024-03-02T03:53:38;92339.44;;;3.49;82.09
84020;BME280;74102;49.084;13.694;2024-03-02T03:56:03;92341.06;;;3.50;82.29
84020;BME280;74102;49.084;13.694;2024-03-02T03:58:29;92339.44;;;3.49;82.20
84020;BME280;74102;49.084;13.694;2024-03-02T04:00:54;92346.25;;;3.50;81.69
84020;BME280;74102;49.084;13.694;2024-03-02T04:03:19;92336.88;;;3.49;81.84
84020;BME280;74102;49.084;13.694;2024-03-02T04:05:45;92335.09;;;3.49;81.61
84020;BME280;74102;49.084;13.694;2024-03-02T04:08:10;92334.91;;;3.43;81.04
84020;BME280;74102;49.084;13.694;2024-03-02T04:10:37;92342.09;;;3.31;82.09
84020;BME280;74102;49.084;13.694;2024-03-02T04:13:02;92336.41;;;3.28;81.90
84020;BME280;74102;49.084;13.694;2024-03-02T04:15:27;92339.97;;;3.27;81.55
84020;BME280;74102;49.084;13.694;2024-03-02T04:17:53;92343.84;;;3.23;81.26
84020;BME280;74102;49.084;13.694;2024-03-02T04:20:18;92355.44;;;3.18;82.07
84020;BME280;74102;49.084;13.694;2024-03-02T04:22:43;92354.78;;;3.16;81.48
84020;BME280;74102;49.084;13.694;2024-03-02T04:25:09;92357.66;;;3.13;81.26
84020;BME280;74102;49.084;13.694;2024-03-02T04:27:35;92362.97;;;3.12;80.99
84020;BME280;74102;49.084;13.694;2024-03-02T04:30:00;92354.56;;;3.10;80.96
84020;BME280;74102;49.084;13.694;2024-03-02T04:32:26;92366.03;;;3.07;80.79
84020;BME280;74102;49.084;13.694;2024-03-02T04:34:52;92366.97;;;3.06;80.32
84020;BME280;74102;49.084;13.694;2024-03-02T04:37:17;92371.50;;;3.04;80.65
84020;BME280;74102;49.084;13.694;2024-03-02T04:39:43;92368.22;;;3.02;80.63
84020;BME280;74102;49.084;13.694;2024-03-02T04:42:08;92368.03;;;2.96;81.11
84020;BME280;74102;49.084;13.694;2024-03-02T04:44:33;92372.34;;;2.87;81.04
84020;BME280;74102;49.084;13.694;2024-03-02T04:46:59;92374.41;;;2.84;81.43
84020;BME280;74102;49.084;13.694;2024-03-02T04:49:24;92367.34;;;2.86;81.10
84020;BME280;74102;49.084;13.694;2024-03-02T04:51:50;92383.63;;;2.86;80.30
84020;BME280;74102;49.084;13.694;2024-03-02T04:54:15;92382.97;;;2.84;80.22
84020;BME280;74102;49.084;13.694;2024-03-02T04:56:41;92384.38;;;2.79;79.91
84020;BME280;74102;49.084;13.694;2024-03-02T04:59:10;92382.41;;;2.73;80.25
84020;BME280;74102;49.084;13.694;2024-03-02T05:01:36;92384.47;;;2.69;79.94
84020;BME280;74102;49.084;13.694;2024-03-02T05:04:01;92389.25;;;2.64;80.26
84020;BME280;74102;49.084;13.694;2024-03-02T05:06:27;92399.56;;;2.64;80.50
84020;BME280;74102;49.084;13.694;2024-03-02T05:08:52;92400.03;;;2.59;80.36
84020;BME280;74102;49.084;13.694;2024-03-02T05:11:17;92402.09;;;2.56;80.36
84020;BME280;74102;49.084;13.694;2024-03-02T05:14:01;92407.25;;;2.56;80.29
84020;BME280;74102;49.084;13.694;2024-03-02T05:16:26;92399.81;;;2.53;79.87
84020;BME280;74102;49.084;13.694;2024-03-02T05:18:52;92403.78;;;2.47;79.74
84020;BME280;74102;49.084;13.694;2024-03-02T05:21:17;92403.28;;;2.44;80.03
84020;BME280;74102;49.084;13.694;2024-03-02T05:23:42;92401.66;;;2.43;79.39
84020;BME280;74102;49.084;13.694;2024-03-02T05:26:08;92397.38;;;2.34;79.77
84020;BME280;74102;49.084;13.694;2024-03-02T05:28:36;92400.38;;;2.29;79.55
84020;BME280;74102;49.084;13.694;2024-03-02T05:31:01;92398.25;;;2.25;79.90
84020;BME280;74102;49.084;13.694;2024-03-02T05:33:27;92402.09;;;2.21;79.65
84020;BME280;74102;49.084;13.694;2024-03-02T05:35:53;92402.16;;;2.11;79.85
84020;BME280;74102;49.084;13.694;2024-03-02T05:38:18;92405.66;;;2.10;80.00
84020;BME280;74102;49.084;13.694;2024-03-02T05:40:44;92408.91;;;2.12;80.11
84020;BME280;74102;49.084;13.694;2024-03-02T05:43:09;92406.19;;;2.13;79.65
84020;BME280;74102;49.084;13.694;2024-03-02T05:45:34;92414.59;;;2.16;80.00
84020;BME280;74102;49.084;13.694;2024-03-02T05:48:00;92409.13;;;2.19;79.79
84020;BME280;74102;49.084;13.694;2024-03-02T05:50:25;92420.25;;;2.19;79.67
84020;BME280;74102;49.084;13.694;2024-03-02T05:52:50;92415.41;;;2.16;79.76
84020;BME280;74102;49.084;13.694;2024-03-02T05:55:16;92422.19;;;2.17;79.79
84020;BME280;74102;49.084;13.694;2024-03-02T05:57:41;92423.28;;;2.15;79.60
84020;BME280;74102;49.084;13.694;2024-03-02T06:00:10;92421.97;;;2.10;80.01
84020;BME280;74102;49.084;13.694;2024-03-02T06:02:39;92423.88;;;2.08;79.81
84020;BME280;74102;49.084;13.694;2024-03-02T06:05:05;92437.56;;;2.09;80.02
84020;BME280;74102;49.084;13.694;2024-03-02T06:07:32;92429.03;;;2.08;80.29
84020;BME280;74102;49.084;13.694;2024-03-02T06:09:57;92426.69;;;2.15;80.00
84020;BME280;74102;49.084;13.694;2024-03-02T06:12:23;92415.63;;;2.23;79.50
84020;BME280;74102;49.084;13.694;2024-03-02T06:14:49;92426.91;;;2.22;79.77
84020;BME280;74102;49.084;13.694;2024-03-02T06:17:14;92426.47;;;2.26;79.52
84020;BME280;74102;49.084;13.694;2024-03-02T06:19:39;92429.88;;;2.27;79.44
84020;BME280;74102;49.084;13.694;2024-03-02T06:22:05;92429.88;;;2.27;79.73
84020;BME280;74102;49.084;13.694;2024-03-02T06:24:31;92433.78;;;2.31;79.69
84020;BME280;74102;49.084;13.694;2024-03-02T06:26:56;92445.13;;;2.38;79.79
84020;BME280;74102;49.084;13.694;2024-03-02T06:29:21;92437.13;;;2.41;79.93
84020;BME280;74102;49.084;13.694;2024-03-02T06:31:47;92439.41;;;2.44;80.12
84020;BME280;74102;49.084;13.694;2024-03-02T06:34:12;92444.34;;;2.55;79.96
84020;BME280;74102;49.084;13.694;2024-03-02T06:36:38;92448.31;;;2.67;79.94
84020;BME280;74102;49.084;13.694;2024-03-02T06:39:04;92449.06;;;2.77;79.63
84020;BME280;74102;49.084;13.694;2024-03-02T06:41:29;92449.16;;;2.85;80.11
84020;BME280;74102;49.084;13.694;2024-03-02T06:43:54;92452.47;;;2.95;79.86
84020;BME280;74102;49.084;13.694;2024-03-02T06:46:25;92456.03;;;3.02;80.07
84020;BME280;74102;49.084;13.694;2024-03-02T06:48:50;92455.44;;;3.08;79.84
84020;BME280;74102;49.084;13.694;2024-03-02T06:51:15;92449.41;;;3.17;80.34
84020;BME280;74102;49.084;13.694;2024-03-02T06:53:41;92449.97;;;3.29;80.40
84020;BME280;74102;49.084;13.694;2024-03-02T06:56:07;92446.34;;;3.40;80.57
84020;BME280;74102;49.084;13.694;2024-03-02T06:58:33;92447.69;;;3.52;81.18
84020;BME280;74102;49.084;13.694;2024-03-02T07:00:58;92449.06;;;3.64;81.28
84020;BME280;74102;49.084;13.694;2024-03-02T07:03:25;92449.63;;;3.76;80.73
84020;BME280;74102;49.084;13.694;2024-03-02T07:05:51;92452.09;;;3.85;81.35
84020;BME280;74102;49.084;13.694;2024-03-02T07:08:16;92451.81;;;3.96;81.16
84020;BME280;74102;49.084;13.694;2024-03-02T07:10:41;92459.63;;;4.04;80.54
84020;BME280;74102;49.084;13.694;2024-03-02T07:13:07;92465.78;;;4.11;80.77
84020;BME280;74102;49.084;13.694;2024-03-02T07:15:32;92473.28;;;4.22;80.59
84020;BME280;74102;49.084;13.694;2024-03-02T07:18:16;92473.16;;;4.32;80.78
84020;BME280;74102;49.084;13.694;2024-03-02T07:20:42;92471.38;;;4.41;81.01
84020;BME280;74102;49.084;13.694;2024-03-02T07:23:07;92468.03;;;4.48;81.16
84020;BME280;74102;49.084;13.694;2024-03-02T07:25:34;92473.88;;;4.58;80.87
84020;BME280;74102;49.084;13.694;2024-03-02T07:27:59;92475.66;;;4.66;80.68
84020;BME280;74102;49.084;13.694;2024-03-02T07:30:25;92477.31;;;4.75;80.94
84020;BME280;74102;49.084;13.694;2024-03-02T07:32:50;92482.00;;;4.79;80.37
84020;BME280;74102;49.084;13.694;2024-03-02T07:35:16;92490.28;;;4.83;80.61
84020;BME280;74102;49.084;13.694;2024-03-02T07:37:42;92500.19;;;4.88;81.03
84020;BME280;74102;49.084;13.694;2024-03-02T07:40:08;92502.28;;;4.92;81.48
84020;BME280;74102;49.084;13.694;2024-03-02T07:42:40;92500.66;;;4.99;80.85
84020;BME280;74102;49.084;13.694;2024-03-02T07:45:06;92502.63;;;5.05;81.13
84020;BME280;74102;49.084;13.694;2024-03-02T07:47:33;92510.88;;;5.09;81.03
84020;BME280;74102;49.084;13.694;2024-03-02T07:49:59;92508.47;;;5.15;80.96
84020;BME280;74102;49.084;13.694;2024-03-02T07:52:24;92511.06;;;5.23;80.97
84020;BME280;74102;49.084;13.694;2024-03-02T07:54:49;92514.81;;;5.29;80.89
84020;BME280;74102;49.084;13.694;2024-03-02T07:57:15;92513.84;;;5.38;80.67
84020;BME280;74102;49.084;13.694;2024-03-02T07:59:40;92507.19;;;5.44;80.64
84020;BME280;74102;49.084;13.694;2024-03-02T08:02:06;92504.09;;;5.56;80.08
84020;BME280;74102;49.084;13.694;2024-03-02T08:04:32;92507.81;;;5.70;80.49
84020;BME280;74102;49.084;13.694;2024-03-02T08:06:57;92508.97;;;5.83;80.18
84020;BME280;74102;49.084;13.694;2024-03-02T08:09:23;92511.72;;;5.98;79.78
84020;BME280;74102;49.084;13.694;2024-03-02T08:11:48;92508.13;;;6.07;79.58
84020;BME280;74102;49.084;13.694;2024-03-02T08:14:14;92508.44;;;6.12;79.69
84020;BME280;74102;49.084;13.694;2024-03-02T08:16:40;92518.16;;;6.18;79.74
84020;BME280;74102;49.084;13.694;2024-03-02T08:19:05;92511.97;;;6.27;79.33
84020;BME280;74102;49.084;13.694;2024-03-02T08:21:30;92514.84;;;6.32;79.29
84020;BME280;74102;49.084;13.694;2024-03-02T08:23:57;92510.47;;;6.41;79.26
84020;BME280;74102;49.084;13.694;2024-03-02T08:26:23;92508.00;;;6.48;78.72
84020;BME280;74102;49.084;13.694;2024-03-02T08:28:49;92508.16;;;6.54;78.43
84020;BME280;74102;49.084;13.694;2024-03-02T08:31:14;92508.28;;;6.61;78.21
84020;BME280;74102;49.084;13.694;2024-03-02T08:33:40;92508.75;;;6.64;78.39
84020;BME280;74102;49.084;13.694;2024-03-02T08:36:06;92514.41;;;6.68;78.37
84020;BME280;74102;49.084;13.694;2024-03-02T08:38:31;92508.56;;;6.74;78.38
84020;BME280;74102;49.084;13.694;2024-03-02T08:40:57;92502.69;;;6.80;77.14
84020;BME280;74102;49.084;13.694;2024-03-02T08:43:23;92503.03;;;6.77;77.01
84020;BME280;74102;49.084;13.694;2024-03-02T08:45:48;92498.09;;;6.82;77.53
84020;BME280;74102;49.084;13.694;2024-03-02T08:48:14;92500.03;;;6.88;77.79
84020;BME280;74102;49.084;13.694;2024-03-02T08:50:40;92501.78;;;6.96;77.62
84020;BME280;74102;49.084;13.694;2024-03-02T08:53:05;92487.81;;;6.97;78.91
84020;BME280;74102;49.084;13.694;2024-03-02T08:55:31;92485.31;;;7.03;78.59
84020;BME280;74102;49.084;13.694;2024-03-02T08:57:56;92489.50;;;7.12;78.58
84020;BME280;74102;49.084;13.694;2024-03-02T09:00:23;92489.44;;;7.20;77.93
84020;BME280;74102;49.084;13.694;2024-03-02T09:02:48;92479.16;;;7.27;77.22
84020;BME280;74102;49.084;13.694;2024-03-02T09:05:14;92484.81;;;7.30;76.74
84020;BME280;74102;49.084;13.694;2024-03-02T09:07:39;92487.69;;;7.35;76.76
84020;BME280;74102;49.084;13.694;2024-03-02T09:10:05;92494.16;;;7.39;76.43
84020;BME280;74102;49.084;13.694;2024-03-02T09:12:31;92484.75;;;7.38;76.23
84020;BME280;74102;49.084;13.694;2024-03-02T09:14:57;92485.28;;;7.34;75.84
84020;BME280;74102;49.084;13.694;2024-03-02T09:17:23;92491.75;;;7.38;76.01
84020;BME280;74102;49.084;13.694;2024-03-02T09:19:48;92487.34;;;7.38;76.65
84020;BME280;74102;49.084;13.694;2024-03-02T09:22:13;92490.13;;;7.37;76.07
84020;BME280;74102;49.084;13.694;2024-03-02T09:24:39;92482.78;;;7.40;75.38
84020;BME280;74102;49.084;13.694;2024-03-02T09:27:04;92494.75;;;7.50;74.84
84020;BME280;74102;49.084;13.694;2024-03-02T09:29:30;92488.69;;;7.57;74.93
84020;BME280;74102;49.084;13.694;2024-03-02T09:31:56;92492.63;;;7.68;75.18
84020;BME280;74102;49.084;13.694;2024-03-02T09:34:21;92484.78;;;7.76;73.88
84020;BME280;74102;49.084;13.694;2024-03-02T09:36:47;92485.81;;;7.89;72.94
84020;BME280;74102;49.084;13.694;2024-03-02T09:39:12;92478.34;;;8.01;73.54
84020;BME280;74102;49.084;13.694;2024-03-02T09:41:38;92481.50;;;8.11;73.61
84020;BME280;74102;49.084;13.694;2024-03-02T09:44:05;92485.13;;;8.25;73.72
84020;BME280;74102;49.084;13.694;2024-03-02T09:46:30;92480.66;;;8.33;73.56
84020;BME280;74102;49.084;13.694;2024-03-02T09:48:56;92483.72;;;8.37;72.90
84020;BME280;74102;49.084;13.694;2024-03-02T09:51:22;92474.09;;;8.37;71.65
84020;BME280;74102;49.084;13.694;2024-03-02T09:53:48;92476.88;;;8.36;72.60
84020;BME280;74102;49.084;13.694;2024-03-02T09:56:14;92484.25;;;8.32;71.72
84020;BME280;74102;49.084;13.694;2024-03-02T09:58:41;92481.63;;;8.32;70.58
84020;BME280;74102;49.084;13.694;2024-03-02T10:01:06;92478.31;;;8.38;70.48
84020;BME280;74102;49.084;13.694;2024-03-02T10:03:33;92473.38;;;8.43;72.00
84020;BME280;74102;49.084;13.694;2024-03-02T10:06:24;92473.63;;;8.48;72.66
84020;BME280;74102;49.084;13.694;2024-03-02T10:08:50;92483.34;;;8.55;72.11
84020;BME280;74102;49.084;13.694;2024-03-02T10:11:28;92480.38;;;8.58;72.52
84020;BME280;74102;49.084;13.694;2024-03-02T10:14:11;92470.03;;;8.64;71.40
84020;BME280;74102;49.084;13.694;2024-03-02T10:16:38;92478.22;;;8.76;71.91
84020;BME280;74102;49.084;13.694;2024-03-02T10:19:21;92478.38;;;8.89;71.76
84020;BME280;74102;49.084;13.694;2024-03-02T10:21:54;92482.03;;;8.94;71.63
84020;BME280;74102;49.084;13.694;2024-03-02T10:24:21;92479.50;;;9.01;71.30
84020;BME280;74102;49.084;13.694;2024-03-02T10:26:47;92476.69;;;9.02;71.15
84020;BME280;74102;49.084;13.694;2024-03-02T10:29:13;92474.53;;;9.06;71.89
84020;BME280;74102;49.084;13.694;2024-03-02T10:31:41;92476.03;;;9.15;69.89
84020;BME280;74102;49.084;13.694;2024-03-02T10:34:07;92468.34;;;9.28;70.72
84020;BME280;74102;49.084;13.694;2024-03-02T10:36:34;92469.22;;;9.35;70.00
84020;BME280;74102;49.084;13.694;2024-03-02T10:39:02;92464.50;;;9.45;70.77
84020;BME280;74102;49.084;13.694;2024-03-02T10:41:37;92463.75;;;9.51;70.53
84020;BME280;74102;49.084;13.694;2024-03-02T10:44:07;92462.19;;;9.57;71.28
84020;BME280;74102;49.084;13.694;2024-03-02T10:46:34;92464.84;;;9.64;69.92
84020;BME280;74102;49.084;13.694;2024-03-02T10:49:01;92455.09;;;9.72;70.63
84020;BME280;74102;49.084;13.694;2024-03-02T10:51:28;92452.34;;;9.80;69.49
84020;BME280;74102;49.084;13.694;2024-03-02T10:53:57;92450.78;;;9.86;69.47
84020;BME280;74102;49.084;13.694;2024-03-02T10:56:42;92453.63;;;9.91;70.25
84020;BME280;74102;49.084;13.694;2024-03-02T10:59:49;92446.41;;;9.93;69.36
84020;BME280;74102;49.084;13.694;2024-03-02T11:02:17;92445.66;;;9.99;69.31
84020;BME280;74102;49.084;13.694;2024-03-02T11:04:44;92441.28;;;10.06;69.48
84020;BME280;74102;49.084;13.694;2024-03-02T11:07:12;92441.91;;;10.08;67.31
84020;BME280;74102;49.084;13.694;2024-03-02T11:09:42;92439.31;;;10.08;68.62
84020;BME280;74102;49.084;13.694;2024-03-02T11:12:17;92437.56;;;10.15;67.21
84020;BME280;74102;49.084;13.694;2024-03-02T11:14:44;92441.06;;;10.29;68.62
84020;BME280;74102;49.084;13.694;2024-03-02T11:17:10;92436.28;;;10.39;67.84
84020;BME280;74102;49.084;13.694;2024-03-02T11:19:40;92437.72;;;10.41;67.17
84020;BME280;74102;49.084;13.694;2024-03-02T11:22:06;92434.72;;;10.44;66.53
84020;BME280;74102;49.084;13.694;2024-03-02T11:24:33;92436.97;;;10.54;68.07
84020;BME280;74102;49.084;13.694;2024-03-02T11:27:03;92428.34;;;10.60;66.69
84020;BME280;74102;49.084;13.694;2024-03-02T11:32:14;92423.31;;;10.58;68.47
84020;BME280;74102;49.084;13.694;2024-03-02T11:34:41;92414.06;;;10.56;67.30
84020;BME280;74102;49.084;13.694;2024-03-02T11:37:11;92417.06;;;10.59;68.25
84020;BME280;74102;49.084;13.694;2024-03-02T11:39:38;92415.28;;;10.60;67.46
84020;BME280;74102;49.084;13.694;2024-03-02T11:42:06;92417.47;;;10.56;67.18
84020;BME280;74102;49.084;13.694;2024-03-02T11:44:35;92413.84;;;10.57;66.88
84020;BME280;74102;49.084;13.694;2024-03-02T11:47:02;92410.00;;;10.53;67.14
84020;BME280;74102;49.084;13.694;2024-03-02T11:49:44;92415.88;;;10.55;67.50
84020;BME280;74102;49.084;13.694;2024-03-02T11:52:12;92410.84;;;10.61;67.91
84020;BME280;74102;49.084;13.694;2024-03-02T11:54:39;92415.09;;;10.62;67.01
84020;BME280;74102;49.084;13.694;2024-03-02T11:57:08;92412.13;;;10.71;67.30
84020;BME280;74102;49.084;13.694;2024-03-02T11:59:34;92408.75;;;10.84;66.89
84020;BME280;74102;49.084;13.694;2024-03-02T12:02:00;92402.91;;;10.95;67.58
84020;BME280;74102;49.084;13.694;2024-03-02T12:04:26;92396.94;;;11.01;67.24
84020;BME280;74102;49.084;13.694;2024-03-02T12:06:58;92400.34;;;11.15;68.15
84020;BME280;74102;49.084;13.694;2024-03-02T12:09:27;92395.53;;;11.25;68.44
84020;BME280;74102;49.084;13.694;2024-03-02T12:12:07;92393.94;;;11.17;67.25
84020;BME280;74102;49.084;13.694;2024-03-02T12:14:34;92397.13;;;11.13;68.13
84020;BME280;74102;49.084;13.694;2024-03-02T12:16:59;92396.72;;;11.09;68.81
84020;BME280;74102;49.084;13.694;2024-03-02T12:19:26;92397.31;;;11.04;69.11
84020;BME280;74102;49.084;13.694;2024-03-02T12:21:53;92391.06;;;10.99;68.26
84020;BME280;74102;49.084;13.694;2024-03-02T12:24:20;92392.69;;;11.00;69.51
84020;BME280;74102;49.084;13.694;2024-03-02T12:26:46;92393.50;;;11.07;70.33
84020;BME280;74102;49.084;13.694;2024-03-02T12:29:13;92397.53;;;11.09;69.19
84020;BME280;74102;49.084;13.694;2024-03-02T12:31:39;92389.88;;;11.08;68.54
84020;BME280;74102;49.084;13.694;2024-03-02T12:34:04;92388.88;;;11.09;70.16
84020;BME280;74102;49.084;13.694;2024-03-02T12:36:29;92383.84;;;11.07;68.50
84020;BME280;74102;49.084;13.694;2024-03-02T12:38:55;92383.44;;;11.04;68.41
84020;BME280;74102;49.084;13.694;2024-03-02T12:41:20;92385.03;;;10.98;68.39
84020;BME280;74102;49.084;13.694;2024-03-02T12:43:46;92386.22;;;10.96;68.65
84020;BME280;74102;49.084;13.694;2024-03-02T12:46:12;92376.97;;;10.87;68.92
84020;BME280;74102;49.084;13.694;2024-03-02T12:48:37;92379.75;;;10.85;68.32
84020;BME280;74102;49.084;13.694;2024-03-02T12:51:06;92379.56;;;10.87;67.85
84020;BME280;74102;49.084;13.694;2024-03-02T12:53:31;92375.34;;;10.92;69.20
84020;BME280;74102;49.084;13.694;2024-03-02T12:55:56;92374.16;;;10.95;69.15
84020;BME280;74102;49.084;13.694;2024-03-02T12:58:22;92371.94;;;10.92;69.35
84020;BME280;74102;49.084;13.694;2024-03-02T13:00:48;92377.34;;;10.84;69.36