sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2023-02-17T00:00:52;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:06:40;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:12:28;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:18:15;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:34:09;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:39:56;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:45:43;10.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:51:12;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T00:56:59;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:02:46;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:08:33;10.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:14:21;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:20:10;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:22:55;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:25:20;10.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:31:09;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:36:57;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:42:45;10.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:48:42;10.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T01:54:55;10.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:00:45;10.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:06:35;10.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:12:28;10.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:41:37;10.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:47:54;10.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T02:53:55;10.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:00:15;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:06:52;10.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:13:01;10.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:18:49;10.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:27:58;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:33:45;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:39:32;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:45:20;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:51:16;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T03:57:04;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:02:52;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:08:40;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:14:27;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:20:15;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:25:52;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:31:40;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:37:27;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:43:15;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:49:03;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T04:54:50;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:00:38;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:06:26;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:12:13;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:18:01;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:33:46;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:39:34;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:45:22;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:51:09;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T05:56:57;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:02:45;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:08:33;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:14:21;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:20:10;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:25:53;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:31:41;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:37:29;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:43:17;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:49:04;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T06:54:52;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:00:40;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:06:28;10.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:12:15;10.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:18:03;10.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:33:48;10.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:39:36;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:45:24;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:51:14;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T07:57:02;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:02:49;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:08:37;11.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:14:44;11.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:20:31;11.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:23:28;11.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:25:56;11.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:31:45;11.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:37:33;11.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:43:20;11.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:49:08;11.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T08:54:56;11.70;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:00:44;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:06:40;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:12:47;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:18:35;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:28:00;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:33:48;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:39:36;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:45:32;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T09:57:57;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:04:09;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:15:52;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:21:45;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:27:43;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:40:25;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T10:46:16;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T11:15:26;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T11:21:14;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T11:27:09;13.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T11:32:56;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T12:07:58;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T12:38:58;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T12:44:53;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T12:57:52;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:03:45;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:09:38;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:15:34;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:46:04;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:51:53;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T13:57:42;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:03:34;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:16:30;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:22:31;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:28:22;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:40:19;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:46:07;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:51:55;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T14:57:44;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:03:31;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:09:27;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:15:33;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:21:27;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:27:15;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:33:08;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:42:19;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:48:11;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:54:00;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T15:59:48;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:05:36;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:11:23;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:17:13;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:23:02;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:28:49;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:34:38;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:37:38;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:46:38;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:52:31;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T16:58:21;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:04:09;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:09:57;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:15:45;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:21:33;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:27:21;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:33:09;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:42:25;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:48:13;12.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:54:01;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T17:59:49;12.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:05:37;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:11:25;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:17:13;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:23:01;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:28:48;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:34:36;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:43:47;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:49:34;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T18:55:22;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:01:17;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:07:05;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:12:53;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:18:42;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:24:30;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:30:17;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:36:11;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:39:10;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:41:35;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:47:23;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:53:11;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T19:58:59;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:04:46;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:10:34;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:16:26;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:22:14;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:28:01;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:33:49;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:49:24;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T20:55:13;12.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:01:01;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:06:49;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:12:37;12.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:18:25;11.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:24:13;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:30:05;11.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:35:54;11.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:41:35;11.60;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:47:27;11.50;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:53:14;11.40;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T21:59:03;11.30;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:04:55;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:10:42;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:16:32;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:22:20;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:28:08;11.10;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:33:58;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:43:43;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:49:30;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T22:55:18;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:01:14;10.80;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:07:21;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:13:10;10.90;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:18:58;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:24:46;11.00;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:30:34;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:36:21;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:39:07;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:41:37;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:47:25;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:53:12;11.20;99.90
1055;DHT22;516;51.482;7.120;2023-02-17T23:59:01;11.20;99.90
