sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-10-16T00:02:44;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T00:17:45;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T00:32:45;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T00:47:46;14.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T01:02:57;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T01:18:14;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T01:33:19;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T01:48:21;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T02:03:23;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T02:18:24;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T02:33:29;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T02:48:30;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T03:03:31;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T03:18:31;13.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T03:33:32;13.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T03:48:32;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T04:03:33;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T04:18:34;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T04:33:35;13.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T04:48:35;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T05:03:36;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T05:18:36;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T05:33:37;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T05:48:37;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T06:03:38;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T06:18:38;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T06:33:39;13.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T06:48:39;13.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T07:03:41;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T07:18:42;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T07:33:45;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T07:48:49;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T08:03:50;13.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T08:18:50;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T08:33:51;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T08:48:56;14.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T09:19:19;14.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T09:34:30;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T09:49:31;15.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T10:04:38;16.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T10:19:47;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T10:50:20;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T11:05:31;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T11:20:42;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T11:36:00;18.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T12:21:18;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T12:36:30;19.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T13:21:51;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T13:36:54;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T13:51:55;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T14:06:56;19.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T14:21:57;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T14:36:59;18.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T14:52:04;18.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T15:07:06;18.70;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T15:22:08;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T15:37:09;18.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T15:52:12;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T16:07:12;18.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T16:22:13;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T16:37:13;18.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T16:52:14;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T17:07:15;17.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T17:22:15;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T17:37:16;17.50;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T17:52:16;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T18:07:17;17.40;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T18:22:17;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T18:37:18;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T18:52:19;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T19:07:21;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T19:22:21;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T19:37:40;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T19:52:40;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T20:07:41;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T20:22:41;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T20:37:42;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T20:52:48;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T21:07:48;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T21:22:48;17.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T21:37:49;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T21:52:49;17.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T22:07:50;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T22:22:50;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T22:37:51;17.00;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T22:52:51;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T23:07:52;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T23:22:53;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T23:37:53;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-10-16T23:52:54;17.00;99.90
